siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200044865,00018,20004486500018,O,2014-01-08,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,PL,DE LA MAIRIE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,84.12Z,NAFRev2,N,3.156047,45.91527,0.43,street,Rue du Chateau de la Mothe 63200 Pessat-Villeneuve,63278_0013,G,RUE DU CHATEAU DE LA MOTHE,
216302786,00019,21630278600019,O,1983-03-01,03,2020,,2022-08-29T09:08:17,true,4,,,,PL,DE LA MAIRIE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.156047,45.91527,0.43,street,Rue du Chateau de la Mothe 63200 Pessat-Villeneuve,63278_0013,G,RUE DU CHATEAU DE LA MOTHE,
216302786,00027,21630278600027,O,1983-12-21,02,2020,,2022-08-29T09:08:17,false,3,,,,PL,DU CEDRE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.158576,45.927582,0.78,street,Place du Cèdre 63200 Pessat-Villeneuve,63278_0005,G,PLACE DU CEDRE,
216302786,00035,21630278600035,O,1995-12-25,NN,,,2021-02-25T10:21:28,false,4,MAIRIE,,,PL,DE LA MAIRIE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.156047,45.91527,0.43,street,Rue du Chateau de la Mothe 63200 Pessat-Villeneuve,63278_0013,G,RUE DU CHATEAU DE LA MOTHE,
216302786,00043,21630278600043,O,1998-01-01,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,PL,DE LA MAIRIE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2008-12-25,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.156047,45.91527,0.43,street,Rue du Chateau de la Mothe 63200 Pessat-Villeneuve,63278_0013,G,RUE DU CHATEAU DE LA MOTHE,
216302786,00076,21630278600076,O,2011-03-25,,,,2023-03-09T16:10:22,false,1,MAIRIE,,,PL,DE LA MAIRIE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2011-03-25,A,SPANC,,,,84.12Z,NAFRev2,N,3.156047,45.91527,0.43,street,Rue du Chateau de la Mothe 63200 Pessat-Villeneuve,63278_0013,G,RUE DU CHATEAU DE LA MOTHE,
216302786,00084,21630278600084,O,2012-07-20,,,,2023-03-15T16:19:03,false,1,,,,PL,DE LA MAIRIE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2012-07-20,A,LOCATION DE SALLE,,,,68.20B,NAFRev2,N,3.156047,45.91527,0.43,street,Rue du Chateau de la Mothe 63200 Pessat-Villeneuve,63278_0013,G,RUE DU CHATEAU DE LA MOTHE,
216302786,00092,21630278600092,O,2012-07-20,,,,2023-03-15T16:20:28,false,1,MAIRIE,,,PL,DE LA MAIRIE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2012-07-20,A,LOTISSEMENT DU MENHIR,,,,42.99Z,NAFRev2,N,3.156047,45.91527,0.43,street,Rue du Chateau de la Mothe 63200 Pessat-Villeneuve,63278_0013,G,RUE DU CHATEAU DE LA MOTHE,
266304336,00016,26630433600016,O,1983-03-01,NN,,,2022-06-16T11:15:41,true,5,MAIRIE,,,PL,DE LA MAIRIE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,N,3.156047,45.91527,0.43,street,Rue du Chateau de la Mothe 63200 Pessat-Villeneuve,63278_0013,G,RUE DU CHATEAU DE LA MOTHE,
276303583,00013,27630358300013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
296301146,00019,29630114600019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301042578,00072,30104257800072,O,2008-03-15,,,,2022-06-30T09:40:20,false,2,,,,RUE,DE LA GARDE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.31Z,NAFRev2,N,3.160541,45.926255,0.95,street,Rue de la Garde 63200 Pessat-Villeneuve,63278_0036,G,RUE DE LA GARDE,
302252994,00017,30225299400017,O,,,,,2019-11-14T14:00:51,true,1,,,,,ZONE INDUSTRIELLE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302920756,00012,30292075600012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,55.71,NAP,N,,,0,,,,,,
304878499,00025,30487849900025,O,2000-04-25,02,2020,,2023-02-01T03:41:33,true,4,,,,RTE,DE RIOM,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,O,3.152068,45.922758,0.78,street,Route de Riom le Puy 63200 Pessat-Villeneuve,63278_0057,G,ROUTE DE RIOM LE PUY,
314617416,00024,31461741600024,O,2001-10-15,,,999ZZ,2019-11-14T14:00:51,true,1,,10,,CHE,DU MOULIN,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,02.0B,NAF1993,N,3.157116,45.913535,0.66,street,Chemin du Moulin 63200 Pessat-Villeneuve,63278_0049,G,CHEMIN DU MOULIN,
314881749,00035,31488174900035,O,2022-01-01,,,,2022-02-05T13:27:23,true,1,LE CLOS DU FOREZ,14,,IMP,DU LIVRADOIS,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2022-01-01,A,LES RAGDOLLS D'ALGAJOLA,,,,01.49Z,NAFRev2,N,3.159352,45.926053,0.32,housenumber,14 Impasse Saint Roch 63200 Pessat-Villeneuve,63278_0060_00014,G,14 IMPASSE SAINT ROCH,
315954503,00019,31595450300019,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,AV,DES ALLEES,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.5Z,NAF1993,N,3.153448,45.927213,0.8,street,Avenue des Allées 63200 Pessat-Villeneuve,63278_0001,G,AVENUE DES ALLEES,
320152705,00010,32015270500010,O,1945-08-08,NN,,,2019-11-14T14:00:51,true,3,,,,,,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
321323529,00024,32132352900024,O,,NN,,,2019-11-14T14:00:51,true,1,,,,CHE,DERRIERE LA GRANGE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,60.2L,NAF1993,N,3.15599,45.913701,0.87,street,Chemin Derrière la Grange 63200 Pessat-Villeneuve,63278_0022,G,CHEMIN DERRIERE LA GRANGE,
322081134,00056,32208113400056,O,1992-12-09,NN,,,2019-11-14T14:00:51,true,4,,,,LD,LA PAUZE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,52.6E,NAF1993,N,3.171714,45.921595,0.61,street,Chemin du Chateau de la Pause 63200 Pessat-Villeneuve,63278_0014,G,CHEMIN DU CHATEAU DE LA PAUSE,
327806741,00010,32780674100010,O,1983-07-01,NN,,,2019-11-14T14:00:51,false,5,,,,PL,DU CEDRE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,3.158576,45.927582,0.78,street,Place du Cèdre 63200 Pessat-Villeneuve,63278_0005,G,PLACE DU CEDRE,
327806741,00036,32780674100036,O,1998-10-01,NN,,,2019-11-14T14:00:51,false,4,,,,PL,DE LA MAIRIE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,3.156047,45.91527,0.43,street,Rue du Chateau de la Mothe 63200 Pessat-Villeneuve,63278_0013,G,RUE DU CHATEAU DE LA MOTHE,
327971974,00016,32797197400016,O,1983-08-15,NN,,,2019-11-14T14:00:51,true,1,,,,,,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
328081427,00010,32808142700010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
328081435,00013,32808143500013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
328081443,00017,32808144300017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
329624977,00032,32962497700032,O,2009-10-01,,,,2019-11-14T14:00:51,true,2,,,,RUE,DE LA GARDE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,62.02A,NAFRev2,N,3.160541,45.926255,0.95,street,Rue de la Garde 63200 Pessat-Villeneuve,63278_0036,G,RUE DE LA GARDE,
332842681,00014,33284268100014,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,QUARTIER SAINT ROCH,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.157778,45.92546,0.54,street,Avenue Saint Roch 63200 Pessat-Villeneuve,63278_0059,G,AVENUE SAINT ROCH,
333690469,00049,33369046900049,O,2015-02-01,,,4520BB,2021-02-23T10:53:03,true,1,,15,,RUE,DU CHAMP BALLEY,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,JO MECANIQUE GENERALE ET TP,45.20A,NAFRev2,N,3.152448,45.929669,0.94,housenumber,15 Rue du Champ Balley 63200 Pessat-Villeneuve,63278_0006_00015,G,15 RUE DU CHAMP BALLEY,
335321915,00027,33532191500027,O,2020-03-30,,,,2023-02-10T03:34:13,true,1,,2,,RUE,TRAVERSIERE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2020-03-30,A,,,,,68.20B,NAFRev2,N,3.15611,45.928435,0.94,housenumber,2 Rue Traversiere 63200 Pessat-Villeneuve,63278_0065_00002,G,2 RUE TRAVERSIERE,
339296402,00011,33929640200011,P,1986-11-04,NN,,,2019-11-14T14:00:51,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PESSAT-VILLENEUVE,,[ND],63278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-03-16,F,[ND],[ND],[ND],[ND],45.4J,NAF1993,O,,,0,,,,,,
339296402,00029,33929640200029,O,1995-03-16,NN,,,2019-11-14T14:00:51,true,9,,7,,RTE,DE LA GARE DE PONTMORT,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,01.11Z,NAFRev2,N,3.155994,45.929563,0.84,housenumber,7 Rue de la Gare de Pontmort 63200 Pessat-Villeneuve,63278_0037_00007,G,7 RUE DE LA GARE DE PONTMORT,
339547168,00072,33954716800072,O,2017-09-01,,,,2022-03-02T04:22:27,false,2,PESSAT,15,,RUE,DE LA GRAVIERE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,47.81Z,NAFRev2,N,3.157876,45.9141,0.94,housenumber,15 Rue de la Graviere 63200 Pessat-Villeneuve,63278_fnk5vc_00015,G,15 RUE DE LA GRAVIERE,
339711111,00056,33971111100056,O,2011-01-18,NN,,,2019-11-14T14:00:51,false,2,,2,,AV,DES ALLEES,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.20C,NAFRev2,O,3.155639,45.92765,0.82,housenumber,2 Avenue des Allées 63200 Pessat-Villeneuve,63278_0001_00002,G,2 AVENUE DES ALLEES,
339891699,00011,33989169900011,O,1987-01-15,NN,,4520AB,2019-11-14T14:00:51,true,4,,,,,,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
342012838,00047,34201283800047,O,2022-05-01,,,,2022-07-01T10:09:24,true,1,,1,,CHE,DE LA PRADELLE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,75.00Z,NAFRev2,N,3.172026,45.922351,0.85,housenumber,1 Chemin de la Pradelle 63200 Pessat-Villeneuve,63278_0055_00001,G,1 CHEMIN DE LA PRADELLE,
342768926,00020,34276892600020,O,1989-03-31,NN,,,2019-11-14T14:00:51,true,4,,,,,HAMEAU DE PESSAT,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,43.22B,NAFRev2,N,3.156047,45.91527,0.72,street,Rue du Chateau de la Mothe 63200 Pessat-Villeneuve,63278_0013,G,RUE DU CHATEAU DE LA MOTHE,
351696471,00033,35169647100033,O,2017-12-01,,,,2023-03-01T08:46:41,true,2,,23,,AV,DES ALLEES,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2023-01-19,F,,,,,47.99B,NAFRev2,N,3.1541,45.927293,0.83,housenumber,23 Avenue des Allées 63200 Pessat-Villeneuve,63278_0001_00023,G,23 AVENUE DES ALLEES,
378116180,00019,37811618000019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE LA GARE DE PONTMORT,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.03,NAP,N,3.156153,45.928232,0.83,street,Rue de la Gare de Pontmort 63200 Pessat-Villeneuve,63278_0037,G,RUE DE LA GARE DE PONTMORT,
381238039,00022,38123803900022,O,1999-01-01,NN,,4333ZZ,2022-05-02T19:36:29,true,4,,3,,HAM,DU CHATEAU,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,43.33Z,NAFRev2,N,3.155811,45.914925,0.85,housenumber,3 Rue du Chateau de la Mothe 63200 Pessat-Villeneuve,63278_0013_00003,G,3 RUE DU CHATEAU DE LA MOTHE,
383262201,00015,38326220100015,O,1991-10-15,NN,,,2019-11-14T14:00:51,false,4,,,,CHE,DE LA CHAPELIERE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,70.2A,NAF1993,N,3.153675,45.923767,0.86,street,Chemin de la Chapeliere 63200 Pessat-Villeneuve,63278_0009,G,CHEMIN DE LA CHAPELIERE,
383262201,00023,38326220100023,O,1999-11-26,NN,,,2019-11-14T14:00:51,true,3,SA PLASTYROBEL,,,,,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388926925,00016,38892692500016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA PAUZE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,52.5Z,NAF1993,N,3.171714,45.921595,0.61,street,Chemin du Chateau de la Pause 63200 Pessat-Villeneuve,63278_0014,G,CHEMIN DU CHATEAU DE LA PAUSE,
389294810,00012,38929481000012,O,1992-11-15,NN,,,2019-11-14T14:00:51,false,4,,8,,AV,SAINT ROCH,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,85.1G,NAF1993,N,3.157897,45.925131,0.83,housenumber,8 Avenue Saint Roch 63200 Pessat-Villeneuve,63278_0059_00008,G,8 AVENUE SAINT ROCH,
389792649,00011,38979264900011,O,1993-01-01,,,,2019-11-14T14:00:51,true,4,,,,,,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390831386,00011,39083138600011,O,1991-01-28,NN,,,2019-11-14T14:00:51,true,3,,,,,LA MOTHE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.156047,45.91527,0.91,street,Rue du Chateau de la Mothe 63200 Pessat-Villeneuve,63278_0013,G,RUE DU CHATEAU DE LA MOTHE,
390963775,00015,39096377500015,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391986536,00038,39198653600038,O,2006-02-15,,,,2021-12-13T16:11:05,true,3,,1,,CHE,DU CHATEAU DE LA PAUSE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,68.20B,NAFRev2,N,3.170558,45.923218,0.88,housenumber,1 Chemin du Chateau de la Pause 63200 Pessat-Villeneuve,63278_0014_00001,G,1 CHEMIN DU CHATEAU DE LA PAUSE,
392356127,00036,39235612700036,O,2021-10-26,,,,2021-12-04T14:34:37,true,1,,10,,AV,DES ALLEES,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,,01.49Z,NAFRev2,N,3.154436,45.928083,0.83,housenumber,10 Avenue des Allées 63200 Pessat-Villeneuve,63278_0001_00010,G,10 AVENUE DES ALLEES,
396280091,00010,39628009100010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
396571309,00014,39657130900014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
396780090,00017,39678009000017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
396880106,00010,39688010600010,O,1968-01-01,12,2020,,2022-08-29T09:18:55,true,6,,12,,RUE,DU CHAMP BALLEY,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,22.22Z,NAFRev2,O,3.155295,45.928405,0.94,housenumber,12 Rue du Champ Balley 63200 Pessat-Villeneuve,63278_0006_00012,G,12 RUE DU CHAMP BALLEY,
397180811,00010,39718081100010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
398293258,00016,39829325800016,O,1994-10-01,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,SOUS LE VILLAGE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,51.2A,NAF1993,N,3.157485,45.92881,0.95,street,Rue sous le Village 63200 Pessat-Villeneuve,63278_0061,G,RUE SOUS LE VILLAGE,
399630797,00021,39963079700021,O,1996-11-20,NN,,4399CZ,2022-12-20T13:39:14,true,5,,,,RUE,DERRIERE LA GRANGE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2022-12-12,F,,,,,43.99C,NAFRev2,N,3.15599,45.913701,0.78,street,Chemin Derrière la Grange 63200 Pessat-Villeneuve,63278_0022,G,CHEMIN DERRIERE LA GRANGE,
400265062,00010,40026506200010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400272787,00013,40027278700013,O,1995-03-01,NN,,,2021-02-23T11:24:08,true,3,,,,RUE,DU CHAMP BOBY,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,3.155564,45.929131,0.94,street,Rue du Champ Boby 63200 Pessat-Villeneuve,63278_0007,G,RUE DU CHAMP BOBY,
400428686,00010,40042868600010,O,1994-01-01,NN,,,2023-05-05T20:51:27,true,4,,,,CHE,DE LA PAUSE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,3.171714,45.921595,0.82,street,Chemin du Chateau de la Pause 63200 Pessat-Villeneuve,63278_0014,G,CHEMIN DU CHATEAU DE LA PAUSE,
403573322,00019,40357332200019,O,1961-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405214297,00013,40521429700013,O,1996-05-15,NN,,,2019-11-14T14:00:51,false,4,,,,RUE,DE LA GARDE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,70.1F,NAF1993,O,3.160541,45.926255,0.95,street,Rue de la Garde 63200 Pessat-Villeneuve,63278_0036,G,RUE DE LA GARDE,
409506136,00012,40950613600012,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
429931181,00029,42993118100029,O,2007-01-01,NN,,,2021-02-23T11:49:41,true,3,,,,CHE,DERRIERE LA GRANGE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,56.10C,NAFRev2,N,3.15599,45.913701,0.87,street,Chemin Derrière la Grange 63200 Pessat-Villeneuve,63278_0022,G,CHEMIN DERRIERE LA GRANGE,
431665850,00019,43166585000019,O,2000-05-31,NN,,,2019-11-14T14:00:51,false,4,,,,,LA PAUSE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,52.6E,NAF1993,N,3.171714,45.921595,0.91,street,Chemin du Chateau de la Pause 63200 Pessat-Villeneuve,63278_0014,G,CHEMIN DU CHATEAU DE LA PAUSE,
433256559,00025,43325655900025,P,2019-10-01,,,3313ZZ,2021-02-23T13:14:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PESSAT-VILLENEUVE,,[ND],63278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],33.13Z,NAFRev2,N,,,0,,,,,,
434314639,00015,43431463900015,O,2001-02-01,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DU CEDRE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,55.4B,NAF1993,N,3.158576,45.927582,0.78,street,Place du Cèdre 63200 Pessat-Villeneuve,63278_0005,G,PLACE DU CEDRE,
434572251,00016,43457225100016,O,2001-02-01,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DU CEDRE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4A,NAF1993,N,3.158576,45.927582,0.78,street,Place du Cèdre 63200 Pessat-Villeneuve,63278_0005,G,PLACE DU CEDRE,
437680457,00011,43768045700011,O,2001-05-01,NN,,,2019-11-14T14:00:51,false,3,,,,RUE,DU CHAMP BALLEY,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,70.2C,NAFRev1,N,3.154612,45.928843,0.94,street,Rue du Champ Balley 63200 Pessat-Villeneuve,63278_0006,G,RUE DU CHAMP BALLEY,
445387863,00019,44538786300019,O,2002-09-16,NN,,,2019-11-14T14:00:51,false,3,,,,RTE,DES ALLEES,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,3.153448,45.927213,0.74,street,Avenue des Allées 63200 Pessat-Villeneuve,63278_0001,G,AVENUE DES ALLEES,
447773193,00035,44777319300035,O,2020-01-17,,,9529ZF,2021-04-29T19:34:38,false,2,,14,,RUE,DE LA CROIX DE FER,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,95.29Z,NAFRev2,N,3.155976,45.92396,0.94,housenumber,14 Rue de la Croix de Fer 63200 Pessat-Villeneuve,63278_0020_00014,G,14 RUE DE LA CROIX DE FER,
450580683,00016,45058068300016,O,2001-12-27,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,PL,DE LA MAIRIE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.156047,45.91527,0.43,street,Rue du Chateau de la Mothe 63200 Pessat-Villeneuve,63278_0013,G,RUE DU CHATEAU DE LA MOTHE,
452483779,00016,45248377900016,O,2004-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,DERRIERE LA GRANGE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.15599,45.913701,0.78,street,Chemin Derrière la Grange 63200 Pessat-Villeneuve,63278_0022,G,CHEMIN DERRIERE LA GRANGE,
478571375,00011,47857137500011,O,2004-06-26,NN,,,2019-11-14T14:00:51,true,3,,4,,CHE,DE LA CHAPELIERE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.155501,45.924548,0.86,housenumber,4 Chemin de la Chapeliere 63200 Pessat-Villeneuve,63278_0009_00004,G,4 CHEMIN DE LA CHAPELIERE,
481123784,00029,48112378400029,O,2022-05-30,,,,2022-08-04T10:59:08,false,1,,6,,CHE,DES DOMES,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,35.11Z,NAFRev2,N,3.152336,45.926344,0.82,housenumber,6 Chemin des Dômes 63200 Pessat-Villeneuve,63278_0023_00006,G,6 CHEMIN DES DOMES,
483082640,00010,48308264000010,O,2005-06-01,02,2020,4334ZC,2022-08-29T09:16:38,true,2,,,,RTE,DE LA GARE DE PONTMORT,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,3.156153,45.928232,0.83,street,Rue de la Gare de Pontmort 63200 Pessat-Villeneuve,63278_0037,G,RUE DE LA GARE DE PONTMORT,
484384805,00012,48438480500012,O,2005-09-19,,,,2019-11-14T14:00:51,true,3,,,,IMP,DU PONT,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,66.30Z,NAFRev2,N,3.159444,45.927511,0.78,street,Impasse du Pont 63200 Pessat-Villeneuve,63278_0051,G,IMPASSE DU PONT,
488580200,00027,48858020000027,O,2007-03-23,NN,,,2020-07-22T11:44:26,false,4,,,,AV,DES ALLEES,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.32A,NAFRev2,O,3.153448,45.927213,0.8,street,Avenue des Allées 63200 Pessat-Villeneuve,63278_0001,G,AVENUE DES ALLEES,
491163473,00037,49116347300037,O,2019-10-01,,,,2019-11-14T14:00:51,true,1,,27,,AV,DES ALLEES,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,3.152857,45.927124,0.83,housenumber,27 Avenue des Allées 63200 Pessat-Villeneuve,63278_0001_00027,G,27 AVENUE DES ALLEES,
491511226,00012,49151122600012,O,2006-08-16,NN,,,2019-11-14T14:00:51,false,4,,,,AV,DES ALLEES,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2013-08-01,F,TAPA SARL,,,,49.39B,NAFRev2,O,3.153448,45.927213,0.8,street,Avenue des Allées 63200 Pessat-Villeneuve,63278_0001,G,AVENUE DES ALLEES,
492949789,00019,49294978900019,O,2006-11-21,,,,2019-11-14T14:00:51,true,2,,,,AV,DES ALLEES,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.153448,45.927213,0.8,street,Avenue des Allées 63200 Pessat-Villeneuve,63278_0001,G,AVENUE DES ALLEES,
493942049,00013,49394204900013,O,2007-01-16,,,,2019-11-14T14:00:51,false,2,,,,RUE,DE LA GARE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2007-10-03,F,,,,,74.1G,NAFRev1,N,3.156153,45.928232,0.92,street,Rue de la Gare de Pontmort 63200 Pessat-Villeneuve,63278_0037,G,RUE DE LA GARE DE PONTMORT,
494682495,00010,49468249500010,O,2007-03-01,,,,2019-11-14T14:00:51,false,3,,,,PL,DE LA MAIRIE,63200,PESSAT-VILLENEUVE,,,63278,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,81.30Z,NAFRev2,O,3.156047,45.91527,0.43,street,Rue du Chateau de la Mothe 63200 Pessat-Villeneuve,63278_0013,G,RUE DU CHATEAU DE LA MOTHE,