id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-522120,2020-01-30,000001,Vente,113000,5092,,LE BOURG,B049,35680,35350,Vergéal,35,,,353500000B0355,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,1020,-1.265282,48.035244
2020-522120,2020-01-30,000001,Vente,113000,,,LE CHAMP DE L AIRE,B083,35680,35350,Vergéal,35,,,353500000B1182,,,,,,,,,,,,,0,,,,,T,terres,,,554,-1.265257,48.035036
2020-522185,2020-02-07,000001,Vente,112,,,LE COURTIL DE MOITIE,B230,35680,35350,Vergéal,35,,,353500000A0994,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.266625,48.035583
2020-522187,2020-02-07,000002,Vente,488,,,LE COURTIL DE MOITIE,B230,35680,35350,Vergéal,35,,,353500000A0990,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,29,-1.266594,48.035499
2020-522187,2020-02-07,000002,Vente,488,,,LE BOURG,B049,35680,35350,Vergéal,35,,,353500000A0993,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.266513,48.035388
2020-522347,2020-03-02,000001,Vente,129627.36,,,LES PIERRES,B666,35680,35350,Vergéal,35,,,353500000D0160,,,,,,,,,,,,,0,,,,,T,terres,,,1260,-1.261689,48.023357
2020-522347,2020-03-02,000001,Vente,129627.36,,,DE LA GROSSERIE,B376,35680,35350,Vergéal,35,,,353500000D0171,,,,,,,,,,,,,0,,,,,P,prés,,,2108,-1.255185,48.025099
2020-522347,2020-03-02,000001,Vente,129627.36,,,LE PETIT BAS HOUZILLE,B558,35680,35350,Vergéal,35,,,353500000D0173,,,,,,,,,,,,,0,,,,,P,prés,,,9394,-1.255752,48.024418
2020-522347,2020-03-02,000001,Vente,129627.36,,,LE BAS HOUZILLE,B025,35680,35350,Vergéal,35,,,353500000D0174,,,,,,,,,,,,,0,,,,,S,sols,,,458,-1.255877,48.024107
2020-522347,2020-03-02,000001,Vente,129627.36,,,LAYEE DU BAS HOUZILLE,B478,35680,35350,Vergéal,35,,,353500000D0184,,,,,,,,,,,,,0,,,,,T,terres,,,1587,-1.255965,48.023866
2020-522347,2020-03-02,000001,Vente,129627.36,,,LAYEE DU ROCHER,B481,35680,35350,Vergéal,35,,,353500000D0185,,,,,,,,,,,,,0,,,,,T,terres,,,3474,-1.25554,48.023355
2020-522347,2020-03-02,000001,Vente,129627.36,,,LE GRAND PRE,B336,35680,35350,Vergéal,35,,,353500000D0186,,,,,,,,,,,,,0,,,,,P,prés,,,27957,-1.254091,48.023858
2020-522347,2020-03-02,000001,Vente,129627.36,,,MELIN,B499,35680,35350,Vergéal,35,,,353500000D0253,,,,,,,,,,,,,0,,,,,P,prés,,,18404,,
2020-522347,2020-03-02,000001,Vente,129627.36,,,L'EPINE CREUSE,B273,35680,35350,Vergéal,35,,,353500000D0257,,,,,,,,,,,,,0,,,,,T,terres,,,23106,-1.250187,48.023103
2020-522347,2020-03-02,000001,Vente,129627.36,,,DEMI JOURNEE,B260,35680,35350,Vergéal,35,,,353500000D0258,,,,,,,,,,,,,0,,,,,T,terres,,,14655,-1.252178,48.023635
2020-522347,2020-03-02,000001,Vente,129627.36,,,LA GARENNE,B299,35680,35350,Vergéal,35,,,353500000D0272,,,,,,,,,,,,,0,,,,,T,terres,,,28989,-1.258692,48.022053
2020-522347,2020-03-02,000001,Vente,129627.36,,,LE COURTIL DEVANT,B235,35680,35350,Vergéal,35,,,353500000D0273,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,4091,-1.259603,48.023262
2020-522347,2020-03-02,000001,Vente,129627.36,,,LA GRANDE CHAMPAGNE,B349,35680,35350,Vergéal,35,,,353500000D0274,,,,,,,,,,,,,0,,,,,T,terres,,,40874,-1.260985,48.02236
2020-522347,2020-03-02,000001,Vente,129627.36,,,LA COURDONNIN,B202,35680,35350,Vergéal,35,,,353500000D0293,,,,,,,,,,,,,0,,,,,T,terres,,,34894,-1.256964,48.020577
2020-522347,2020-03-02,000001,Vente,129627.36,,,LE GRAND PRE,B336,35680,35350,Vergéal,35,,,353500000D0358,,,,,,,,,,,,,0,,,,,P,prés,,,1060,-1.25325,48.023986
2020-522347,2020-03-02,000001,Vente,129627.36,,,BAYONS,B031,35680,35350,Vergéal,35,,,353500000D0383,,,,,,,,,,,,,0,,,,,P,prés,,,2959,-1.25657,48.019959
2020-522347,2020-03-02,000001,Vente,129627.36,,,LE CHAMP DES CERISIERS,B109,35680,35350,Vergéal,35,,,353500000D0438,,,,,,,,,,,,,0,,,,,T,terres,,,3782,-1.260462,48.026406
2020-522347,2020-03-02,000001,Vente,129627.36,,,LE CHAMP DES CERISIERS,B109,35680,35350,Vergéal,35,,,353500000D0438,,,,,,,,,,,,,0,,,,,T,terres,,,3781,-1.260462,48.026406
2020-522347,2020-03-02,000001,Vente,129627.36,,,LE CHAMP DES CERISIERS,B109,35680,35350,Vergéal,35,,,353500000D0442,,,,,,,,,,,,,0,,,,,T,terres,,,11718,-1.260145,48.024143
2020-522347,2020-03-02,000001,Vente,129627.36,,,LE CHAMP DES CERISIERS,B109,35680,35350,Vergéal,35,,,353500000D0442,,,,,,,,,,,,,0,,,,,T,terres,,,11719,-1.260145,48.024143
2020-522347,2020-03-02,000001,Vente,129627.36,,,HOUZILLE,B404,35680,35350,Vergéal,35,,,353500000D0510,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.258901,48.024024
2020-522347,2020-03-02,000001,Vente,129627.36,,,HOUZILLE,B404,35680,35350,Vergéal,35,,,353500000D0511,,,,,,,,,,,,,0,,,,,S,sols,,,136,-1.259113,48.023923
2020-522347,2020-03-02,000001,Vente,129627.36,,,LE CHAMP DES CERISIERS,B109,35680,35350,Vergéal,35,,,353500000D0518,,,,,,,,,,,,,0,,,,,T,terres,,,7220,-1.26018,48.02528
2020-522347,2020-03-02,000001,Vente,129627.36,,,LE CHAMP DES CERISIERS,B109,35680,35350,Vergéal,35,,,353500000D0518,,,,,,,,,,,,,0,,,,,T,terres,,,7220,-1.26018,48.02528
2020-522347,2020-03-02,000001,Vente,129627.36,,,LE BOIS DE HOUZILLE,B041,35680,35350,Vergéal,35,,,353500000D0519,,,,,,,,,,,,,0,,,,,T,terres,,,8900,-1.258783,48.025417
2020-522347,2020-03-02,000001,Vente,129627.36,,,HOUZILLE,B404,35680,35350,Vergéal,35,,,353500000D0546,,,,,,,,,,,,,0,,,,,S,sols,,,169,-1.259447,48.024281
2020-522347,2020-03-02,000001,Vente,129627.36,,,LE BOIS DE HOUZILLE,B041,35680,35350,Vergéal,35,,,353500000D0549,,,,,,,,,,,,,0,,,,,T,terres,,,122,-1.258256,48.025034
2020-522788,2020-06-08,000001,Vente,36000,8,,IMP DU CHAMP FLEURI,0105,35680,35350,Vergéal,35,,,353500000B1392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,-1.26323,48.03639
2020-522788,2020-06-08,000001,Vente,36000,8,,IMP DU CHAMP FLEURI,0105,35680,35350,Vergéal,35,,,353500000B1396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-1.263045,48.036432
2020-522975,2020-07-02,000001,Vente,22500,,,GRAND CHAMP,B311,35680,35350,Vergéal,35,,,353500000B1437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,-1.261234,48.035852
2020-523014,2020-07-16,000001,Vente,10000,,,LE BOURG,B049,35680,35350,Vergéal,35,,,353500000A0498,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.265799,48.035802
2020-523123,2020-07-27,000001,Vente,111000,,,LE BOURG,B049,35680,35350,Vergéal,35,,,353500000A0138,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.26684,48.036377
2020-523123,2020-07-27,000001,Vente,111000,1,B,RUE DE LA NOE,0008,35680,35350,Vergéal,35,,,353500000A0139,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,223,-1.26682,48.036321
2020-523848,2020-11-25,000001,Vente,52016.98,,,LE PRE DERRIERE,B713,35680,35350,Vergéal,35,,,353500000B0162,,,,,,,,,,,,,0,,,,,P,prés,,,5695,-1.24564,48.042139
2020-523848,2020-11-25,000001,Vente,52016.98,,,LE PRE DERRIERE,B713,35680,35350,Vergéal,35,,,353500000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,1452,-1.245317,48.041905
2020-523848,2020-11-25,000001,Vente,52016.98,,,DE LA TOUCHE,B785,35680,35350,Vergéal,35,,,353500000B0171,,,,,,,,,,,,,0,,,,,S,sols,,,2640,-1.24599,48.041812
2020-523848,2020-11-25,000001,Vente,52016.98,,,LE JARDIN DEVANT,B417,35680,35350,Vergéal,35,,,353500000B0172,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,780,-1.245969,48.041248
2020-523848,2020-11-25,000001,Vente,52016.98,,,LE JARDIN DU FOUR,B418,35680,35350,Vergéal,35,,,353500000B0408,,,,,,,,,,,,,0,,,,,T,terres,,,1040,-1.244649,48.040496
2020-523848,2020-11-25,000001,Vente,52016.98,,,LE CLOS NEUF,B189,35680,35350,Vergéal,35,,,353500000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,7669,-1.244758,48.039522
2020-523848,2020-11-25,000001,Vente,52016.98,,,DE LA TOUCHE,B785,35680,35350,Vergéal,35,,,353500000B0414,,,,,,,,,,,,,0,,,,,S,sols,,,1022,-1.245159,48.040515
2020-523848,2020-11-25,000001,Vente,52016.98,,,LE CORMIER,B197,35680,35350,Vergéal,35,,,353500000B0421,,,,,,,,,,,,,0,,,,,T,terres,,,4280,-1.247944,48.038864
2020-523848,2020-11-25,000001,Vente,52016.98,,,GRAND CHAMP DERRIERE,B318,35680,35350,Vergéal,35,,,353500000B0757,,,,,,,,,,,,,0,,,,,T,terres,,,7134,-1.245392,48.042786
2020-523848,2020-11-25,000001,Vente,52016.98,,,COURTIL DES BOURGEONS,B233,35680,35350,Vergéal,35,,,353500000B0809,,,,,,,,,,,,,0,,,,,T,terres,,,14079,-1.247208,48.041273
2020-523848,2020-11-25,000001,Vente,52016.98,,,LE GRAND ROCHET,B341,35680,35350,Vergéal,35,,,353500000C0267,,,,,,,,,,,,,0,,,,,T,terres,,,14558,-1.235342,48.037939
2020-523848,2020-11-25,000001,Vente,52016.98,,,LE CHAMP DU FEU,B120,35680,35350,Vergéal,35,,,353500000C0286,,,,,,,,,,,,,0,,,,,T,terres,,,10254,-1.242946,48.035911
2020-523848,2020-11-25,000001,Vente,52016.98,,,LE TERTRE,B782,35680,35350,Vergéal,35,,,353500000C0289,,,,,,,,,,,,,0,,,,,T,terres,,,7975,-1.24395,48.035112
2020-523848,2020-11-25,000001,Vente,52016.98,,,PETITE CHAMPAGNE,B623,35680,35350,Vergéal,35,,,353500000C0291,,,,,,,,,,,,,0,,,,,T,terres,,,3984,-1.24271,48.036901
2020-523848,2020-11-25,000001,Vente,52016.98,,,PETITE CHAMPAGNE,B623,35680,35350,Vergéal,35,,,353500000C0292,,,,,,,,,,,,,0,,,,,T,terres,,,1331,-1.242049,48.036765
2020-523848,2020-11-25,000001,Vente,52016.98,,,LE GRAND CHAMP,B312,35680,35350,Vergéal,35,,,353500000C0293,,,,,,,,,,,,,0,,,,,T,terres,,,8792,-1.240751,48.036613
2020-523848,2020-11-25,000001,Vente,52016.98,,,LA PIECE HAYEE,B659,35680,35350,Vergéal,35,,,353500000C0294,,,,,,,,,,,,,0,,,,,T,terres,,,5941,-1.240957,48.037035
2020-523848,2020-11-25,000001,Vente,52016.98,,,LA HAIRAUDIERE,B384,35680,35350,Vergéal,35,,,353500000C0306,,,,,,,,,,,,,0,,,,,P,prés,,,4191,-1.242227,48.039307
2020-523848,2020-11-25,000001,Vente,52016.98,,,LA HAIRAUDIERE,B384,35680,35350,Vergéal,35,,,353500000C0307,,,,,,,,,,,,,0,,,,,T,terres,,,9909,-1.242224,48.039644
2020-523848,2020-11-25,000001,Vente,52016.98,,,LA LANDE,B424,35680,35350,Vergéal,35,,,353500000C0316,,,,,,,,,,,,,0,,,,,P,prés,,,4249,-1.240511,48.04084
2020-523848,2020-11-25,000001,Vente,52016.98,,,LE PRE HAYE,B731,35680,35350,Vergéal,35,,,353500000C0319,,,,,,,,,,,,,0,,,,,P,prés,,,5994,-1.240009,48.039442
2020-523848,2020-11-25,000001,Vente,52016.98,,,LES GRANDS PRES,B371,35680,35350,Vergéal,35,,,353500000C0349,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-1.239891,48.04188
2020-523848,2020-11-25,000001,Vente,52016.98,,,LE CLOS DES HAIES,B181,35680,35350,Vergéal,35,,,35350000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,8553,-1.242184,48.044523
2020-523848,2020-11-25,000001,Vente,52016.98,,,LE CLOS DES HAIES,B181,35680,35350,Vergéal,35,,,35350000ZI0013,,,,,,,,,,,,,0,,,,,P,prés,,,7461,-1.242184,48.044523
2020-523952,2020-12-08,000001,Vente,52000,14,,RUE DU STADE,0002,35680,35350,Vergéal,35,,,353500000A0904,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,147,-1.265309,48.037261
2020-523952,2020-12-08,000001,Vente,52000,,,LE BOURG,B049,35680,35350,Vergéal,35,,,353500000A0907,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.26529,48.037181
2020-523970,2020-12-10,000001,Vente,26520,,,GRAND CHAMP,B311,35680,35350,Vergéal,35,,,353500000B1441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-1.261541,48.036182
2020-524027,2020-12-21,000001,Vente,28000,5,,RUE DE LA MAIRIE,0003,35680,35350,Vergéal,35,,,353500000B0349,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,49,-1.264994,48.036229
2020-524136,2020-12-28,000001,Vente,33060,,,GRAND CHAMP,B311,35680,35350,Vergéal,35,,,353500000B1446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-1.261721,48.036697
2020-524144,2020-12-28,000001,Vente,37020,,,GRAND CHAMP,B311,35680,35350,Vergéal,35,,,353500000B1436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-1.260893,48.036
2020-524176,2020-12-23,000001,Vente,75000,,,LE VERGER,B795,35680,35350,Vergéal,35,,,353500000B1168,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.264257,48.036481
2020-524176,2020-12-23,000001,Vente,75000,,,CHAMP DES ROCHERS,B114,35680,35350,Vergéal,35,,,353500000B1173,,,,,,,,,,,,,0,,,,,T,terres,,,27,-1.264247,48.036814
2020-524176,2020-12-23,000001,Vente,75000,,,LES ROCHERS,B762,35680,35350,Vergéal,35,,,353500000B1175,,,,,,,,,,,,,0,,,,,T,terres,,,248,-1.264353,48.036753
2020-524176,2020-12-23,000001,Vente,75000,6,,RUE DE LA MAIRIE,0003,35680,35350,Vergéal,35,,,353500000B1241,,,,,,,,,,,,,0,,,,,S,sols,,,1530,-1.264624,48.036545
2020-524176,2020-12-23,000001,Vente,75000,,,LES ROCHERS,B762,35680,35350,Vergéal,35,,,353500000B1242,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.264832,48.036379
