siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709168,00014,18670916800014,O,1985-09-09,NN,,,2008-01-04T18:18:43,true,3,,,,,,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200023422,00013,20002342200013,O,2009-12-18,03,2019,,2021-10-27T08:05:29,true,3,MAIRIE,114,,RUE,ECOLE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,84.11Z,NAFRev2,O,7.269963,48.32658,0.87,housenumber,114 Rue de l’Ecole 67220 Fouchy,67143_0024_00114,G,114 RUE DE L ECOLE,
200048874,00016,20004887400016,O,2013-04-09,,,,2014-12-01T16:59:29,true,1,MAIRIE,114,,RUE,DE L'ECOLE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,42.99Z,NAFRev2,N,7.269963,48.32658,0.95,housenumber,114 Rue de l’Ecole 67220 Fouchy,67143_0024_00114,G,114 RUE DE L ECOLE,
216701433,00015,21670143300015,O,1983-03-01,02,2019,,2021-10-27T08:09:54,true,4,,114,,RUE,DE L ECOLE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.269963,48.32658,0.95,housenumber,114 Rue de l’Ecole 67220 Fouchy,67143_0024_00114,G,114 RUE DE L ECOLE,
216701433,00023,21670143300023,O,1983-03-16,01,2019,,2021-10-27T08:09:54,false,3,,114,,RUE,DE L ECOLE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTR COMMUNALE DE BATTAGE,,,,01.61Z,NAFRev2,N,7.269963,48.32658,0.95,housenumber,114 Rue de l’Ecole 67220 Fouchy,67143_0024_00114,G,114 RUE DE L ECOLE,
216701433,00031,21670143300031,O,1983-12-21,03,2019,,2021-10-27T08:09:54,false,3,,114,,RUE,DE L ECOLE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.269963,48.32658,0.95,housenumber,114 Rue de l’Ecole 67220 Fouchy,67143_0024_00114,G,114 RUE DE L ECOLE,
216701433,00049,21670143300049,O,1996-02-01,NN,,,2008-01-04T18:39:43,false,3,MAIRIE,114,,RUE,DE L ECOLE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,7.269963,48.32658,0.95,housenumber,114 Rue de l’Ecole 67220 Fouchy,67143_0024_00114,G,114 RUE DE L ECOLE,
216701433,00056,21670143300056,O,1996-04-01,NN,,,2009-12-23T15:18:56,false,3,MAIRIE,114,,RUE,DE L ECOLE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.269963,48.32658,0.95,housenumber,114 Rue de l’Ecole 67220 Fouchy,67143_0024_00114,G,114 RUE DE L ECOLE,
216701433,00064,21670143300064,O,2000-01-01,NN,,,2016-01-12T00:10:31,false,3,,114,,RUE,DE L'ECOLE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,7.269963,48.32658,0.95,housenumber,114 Rue de l’Ecole 67220 Fouchy,67143_0024_00114,G,114 RUE DE L ECOLE,
256701186,00015,25670118600015,O,,,,,2006-11-25T09:09:19,true,1,,,,,MAIRIE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256702176,00015,25670217600015,O,1991-04-01,,,,2010-10-21T11:17:17,true,4,MAIRIE,114,,RUE,DE L ECOLE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1994-12-25,F,FOUCHY ET BASSEMBERG,,,,75.1G,NAF1993,N,7.269963,48.32658,0.95,housenumber,114 Rue de l’Ecole 67220 Fouchy,67143_0024_00114,G,114 RUE DE L ECOLE,
256702895,00010,25670289500010,O,2002-01-02,NN,,,2010-04-18T03:17:06,true,3,MAIRIE,114,,RUE,ECOLE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,7.269963,48.32658,0.87,housenumber,114 Rue de l’Ecole 67220 Fouchy,67143_0024_00114,G,114 RUE DE L ECOLE,
266704006,00011,26670400600011,O,1995-12-25,NN,,,2017-08-06T14:16:13,true,3,MAIRIE,114,,RUE,DE L ECOLE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE FOUCHY,,,,88.99B,NAFRev2,N,7.269963,48.32658,0.95,housenumber,114 Rue de l’Ecole 67220 Fouchy,67143_0024_00114,G,114 RUE DE L ECOLE,
303385058,00019,30338505800019,O,,,,,,true,1,,,,RUE,DU HAUT DE L ATRE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.270312,48.327324,0.65,street,Quartier Haut de l’Atre 67220 Fouchy,67143_0034,G,QUARTIER HAUT DE L ATRE,
304259302,00012,30425930200012,O,,,,,,true,1,,133,,RUE,DE L ECOLE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,7.265049,48.324923,0.95,housenumber,133 Rue de l’Ecole 67220 Fouchy,67143_0024_00133,G,133 RUE DE L ECOLE,
304361702,00018,30436170200018,O,,NN,,,,true,1,,135,,RUE,DE L'ECOLE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,7.263621,48.325397,0.95,housenumber,135 Rue de l’Ecole 67220 Fouchy,67143_0024_00135,G,135 RUE DE L ECOLE,
306250366,00029,30625036600029,O,,NN,,,,true,1,,,,,,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,44.14,NAP,N,,,0,,,,,,
307081232,00018,30708123200018,O,,,,,,true,1,,19,,,,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
308051952,00015,30805195200015,O,1900-01-01,NN,,,,true,3,,,,,,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,59.08,NAP,N,,,0,,,,,,
313936338,00018,31393633800018,O,1978-01-01,NN,,4520AC,2015-07-22T19:35:49,true,6,,5,,RUE,PRINCIPALE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,45.20A,NAFRev2,N,7.272132,48.329598,0.95,housenumber,5 Rue Principale 67220 Fouchy,67143_0040_00005,G,5 RUE PRINCIPALE,
314383886,00046,31438388600046,O,2009-08-01,,,,2021-03-30T09:00:54,true,2,,162,,RUE,DU COL DE FOUCHY,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,62.02A,NAFRev2,N,7.261331,48.32505,0.95,housenumber,162 Rue du Col de Fouchy 67220 Fouchy,67143_0021_00162,G,162 RUE DU COL DE FOUCHY,
314721432,00040,31472143200040,O,1985-12-30,,,,,true,4,,,,RUE,BEAU SITE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,60.2M,NAF1993,N,7.275672,48.325609,0.95,street,Rue Beau Site 67220 Fouchy,67143_0010,G,RUE BEAU SITE,
315489229,00015,31548922900015,O,,NN,,,,true,1,,59,A,RUE,DE LA GOUTTE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2A,NAF1993,O,7.273602,48.327421,0.8,street,Rue de la Goutte 67220 Fouchy,67143_0030,G,RUE DE LA GOUTTE,
316743301,00020,31674330100020,O,1982-08-01,NN,,,2007-05-19T08:58:24,false,4,,149,,RTE,D URBEIS,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,25.2A,NAFRev1,O,7.265428,48.327662,0.84,housenumber,149 Route d’Urbeis 67220 Fouchy,67143_0070_00149,G,149 ROUTE D URBEIS,
318509064,00024,31850906400024,O,1990-01-01,NN,,,2008-11-07T00:34:13,false,4,,,,RTE,DE LALAYE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,45.4C,NAFRev1,O,7.266971,48.329502,0.81,street,Route de Lalaye 67220 Fouchy,67143_0096,G,ROUTE DE LALAYE,
321556284,00016,32155628400016,O,,,,,,true,1,,24,B,RUE,DU GIESSEN,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,7.266449,48.329585,0.85,housenumber,24bis Rue du Giessen 67220 Fouchy,67143_0029_00024_bis,G,24BIS RUE DU GIESSEN,
323368225,00013,32336822500013,O,,NN,,,,true,1,,146,,RUE,DU COL,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,45.4D,NAF1993,N,7.265539,48.326966,0.93,housenumber,146 Rue du Col de Fouchy 67220 Fouchy,67143_0021_00146,G,146 RUE DU COL DE FOUCHY,
323760025,00029,32376002500029,O,1989-08-08,NN,,,2006-10-27T01:25:44,false,3,,2,,IMP,DES MAGNOLIAS,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2005-08-13,F,,,,,02.0B,NAFRev1,N,7.273458,48.33019,0.85,housenumber,2 Impasse des Magnolias 67220 Fouchy,67143_0037_00002,G,2 IMPASSE DES MAGNOLIAS,
325295970,00017,32529597000017,O,,,,,,true,1,,84,,RUE,DE LA GOUTTE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.275391,48.327151,0.95,housenumber,84 Rue de la Goutte 67220 Fouchy,67143_0030_00084,G,84 RUE DE LA GOUTTE,
325826022,00015,32582602200015,O,,NN,,,2006-11-25T10:00:38,true,1,,,,,COL DE FOUCHY,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,67.12,NAP,N,7.259553,48.319283,0.94,street,Rue du Col de Fouchy 67220 Fouchy,67143_0021,G,RUE DU COL DE FOUCHY,
327608261,00035,32760826100035,O,2009-01-04,,,4332AA,2017-01-30T10:44:55,false,2,,108,A,RUE,BELLE VUE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,7.270954,48.324966,0.94,housenumber,108a Rue Belle Vue 67220 Fouchy,67143_0015_00108_a,G,108A RUE BELLE VUE,
327608261,00043,32760826100043,O,2007-10-01,,,,2021-02-23T10:49:08,true,1,,108,A,RUE,BELLE VUE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,68.20B,NAFRev2,N,7.270954,48.324966,0.94,housenumber,108a Rue Belle Vue 67220 Fouchy,67143_0015_00108_a,G,108A RUE BELLE VUE,
327780524,00010,32778052400010,O,,,,,,true,1,,74,,RUE,DE LOTTERT,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,7.275027,48.328032,0.65,housenumber,74 Rue de la Goutte 67220 Fouchy,67143_0030_00074,G,74 RUE DE LA GOUTTE,
330728460,00016,33072846000016,O,,,,,,true,1,,160,,RTE,D URBEIS,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,69.12,NAP,N,7.256035,48.324034,0.84,housenumber,160 Route d’Urbeis 67220 Fouchy,67143_0070_00160,G,160 ROUTE D URBEIS,
330838673,00029,33083867300029,O,1986-02-14,NN,,,,false,4,,,,RUE,DU BEAU SITE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,70.2C,NAF1993,N,7.275672,48.325609,0.75,street,Rue Beau Site 67220 Fouchy,67143_0010,G,RUE BEAU SITE,
332440601,00018,33244060100018,O,1985-02-04,NN,,,2021-05-29T08:59:01,true,4,,59,A,RUE,DE LA GOUTTE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,68.20B,NAFRev2,N,7.273602,48.327421,0.8,street,Rue de la Goutte 67220 Fouchy,67143_0030,G,RUE DE LA GOUTTE,
332561000,00016,33256100000016,O,1985-05-15,NN,,3109BA,2014-06-27T00:13:40,true,3,,60,,RUE,DE LA GOUTTE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,7.273602,48.327421,0.83,street,Rue de la Goutte 67220 Fouchy,67143_0030,G,RUE DE LA GOUTTE,
333020493,00016,33302049300016,O,,,,,,true,1,,84,,RUE,DE LA GOUTTE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1986-11-12,F,,,,,55.60,NAP,N,7.275391,48.327151,0.95,housenumber,84 Rue de la Goutte 67220 Fouchy,67143_0030_00084,G,84 RUE DE LA GOUTTE,
333353365,00013,33335336500013,O,1985-06-13,NN,,,,false,4,,,,RUE,DU BEAU SITE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,70.2C,NAF1993,N,7.275672,48.325609,0.75,street,Rue Beau Site 67220 Fouchy,67143_0010,G,RUE BEAU SITE,
344274956,00038,34427495600038,O,,,,,,true,1,,27,B,RUE,DU GIESSEN,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,52.6G,NAF1993,N,7.267544,48.33012,0.85,housenumber,27bis Rue du Giessen 67220 Fouchy,67143_0029_00027_bis,G,27BIS RUE DU GIESSEN,
344342043,00017,34434204300017,O,1988-03-01,NN,,,2011-04-23T06:23:49,true,4,,194,,,NOIRCEUX,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,01.45Z,NAFRev2,N,7.251706,48.310273,0.95,housenumber,194 Noirceux 67220 Fouchy,67143_f4jgs3_00194,G,194 NOIRCEUX,
353775117,00016,35377511700016,O,1989-09-30,11,2019,,2021-10-27T08:04:28,true,4,,23,,RUE,PRINCIPALE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.267785,48.329077,0.95,housenumber,23 Rue Principale 67220 Fouchy,67143_0040_00023,G,23 RUE PRINCIPALE,
354012171,00014,35401217100014,O,,NN,,,,true,1,,190,,,NOIRCEUX,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,86.07,NAP,N,7.257564,48.3128,0.95,housenumber,190 Noirceux 67220 Fouchy,67143_f4jgs3_00190,G,190 NOIRCEUX,
378859946,00030,37885994600030,O,2017-06-01,,,,2021-02-23T11:07:31,true,1,,40,,,QUARTIER HAUT DE L'ATRE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2017-06-01,A,LES JOLIS MORPHOS D'EUGENIE,,,,01.49Z,NAFRev2,N,7.270982,48.327698,0.95,housenumber,40 Quartier Haut de l’Atre 67220 Fouchy,67143_0034_00040,G,40 QUARTIER HAUT DE L ATRE,
379066137,00017,37906613700017,O,1990-08-01,NN,,9602AB,2014-06-27T00:20:23,true,3,,22,,RUE,PRINCIPALE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,7.268325,48.329522,0.95,housenumber,22 Rue Principale 67220 Fouchy,67143_0040_00022,G,22 RUE PRINCIPALE,
379170491,00029,37917049100029,O,,NN,,,,true,1,,147,,RTE,D URBEIS,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,64.1C,NAF1993,N,7.264906,48.327298,0.84,housenumber,147 Route d’Urbeis 67220 Fouchy,67143_0070_00147,G,147 ROUTE D URBEIS,
379222987,00016,37922298700016,O,,,,,,true,1,,,,,ANCIENNE FILATURE DE FOUCH,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,58.11,NAP,N,,,0,,,,,,
379766819,00013,37976681900013,O,1900-01-01,NN,,,2011-04-28T00:46:05,false,4,,65,B,RUE,DE LA GOUTTE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,45.3F,NAF1993,N,7.273279,48.326807,0.95,housenumber,65b Rue de la Goutte 67220 Fouchy,67143_0030_00065_b,G,65B RUE DE LA GOUTTE,
380253591,00024,38025359100024,O,,NN,,,,true,1,,,,,PRES ST JEAN,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.5D,NAF1993,N,2.9064027,49.3522881,0.76,poi.track,Chemin des Prés Saint-Jean Saint-Jean-aux-Bois,https://osm.org/way/49673847,G,,
380345496,00026,38034549600026,O,1992-09-01,NN,,,,true,4,,85,,RUE,BEAU SITE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,65.2E,NAF1993,N,7.274702,48.327102,0.95,housenumber,85 Rue Beau Site 67220 Fouchy,67143_0010_00085,G,85 RUE BEAU SITE,
381165893,00011,38116589300011,O,1991-03-01,NN,,4332AA,2014-06-27T00:21:05,true,3,,46,,,HAUT DE L ATRE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,7.270746,48.327256,0.89,housenumber,46 Quartier Haut de l’Atre 67220 Fouchy,67143_0034_00046,G,46 QUARTIER HAUT DE L ATRE,
381866896,00016,38186689600016,O,,NN,,,,true,1,,44,,,HAUT DE L'ATRE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,02.20,NAP,N,7.269829,48.327025,0.89,housenumber,44 Quartier Haut de l’Atre 67220 Fouchy,67143_0034_00044,G,44 QUARTIER HAUT DE L ATRE,
381871102,00012,38187110200012,O,1900-01-01,NN,,,2020-04-27T16:54:19,true,5,,44,,RUE,HAUT DE L'ATRE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,01.42Z,NAFRev2,N,7.269829,48.327025,0.74,housenumber,44 Quartier Haut de l’Atre 67220 Fouchy,67143_0034_00044,G,44 QUARTIER HAUT DE L ATRE,
382200863,00043,38220086300043,O,2002-10-21,NN,,,2009-08-06T07:49:04,false,4,,,,,FERME DU SCHNARUPT,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,7.220714,48.318398,0.55,street,Schnarupt 67220 Fouchy,67143_49rsfr,G,SCHNARUPT,
382200863,00068,38220086300068,O,2011-04-01,,,,2011-05-30T09:09:30,true,1,,200,,,RUE PRINCIPALE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.31Z,NAFRev2,N,7.270326,48.32938,0.95,street,Rue Principale 67220 Fouchy,67143_0040,G,RUE PRINCIPALE,
383726247,00026,38372624700026,O,1993-06-01,NN,,,2008-10-03T04:57:48,true,5,,9,,RUE,PRINCIPALE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,O,7.271434,48.329425,0.95,housenumber,9 Rue Principale 67220 Fouchy,67143_0040_00009,G,9 RUE PRINCIPALE,
388774804,00040,38877480400040,O,1996-08-28,NN,,4334ZC,2019-01-15T19:34:16,true,6,,28,B,RUE,DU HAUT DE L'ATRE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,N,7.269198,48.328093,0.67,housenumber,28b Quartier Haut de l’Atre 67220 Fouchy,67143_0034_00028_b,G,28B QUARTIER HAUT DE L ATRE,
390882199,00024,39088219900024,O,1900-01-01,NN,,,2011-04-28T00:55:13,false,3,,131,,RUE,DE L ECOLE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,45.3E,NAF1993,N,7.265899,48.325753,0.95,housenumber,131 Rue de l’Ecole 67220 Fouchy,67143_0024_00131,G,131 RUE DE L ECOLE,
393463229,00020,39346322900020,O,1998-01-01,NN,,,2006-10-28T02:00:35,true,3,,203,,,ROUHU,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.1C,NAFRev1,N,7.246378,48.318207,0.94,housenumber,203 Rouhu 67220 Fouchy,67143_29zjv0_00203,G,203 ROUHU,
393814173,00018,39381417300018,O,,NN,,,,true,1,,190,,,NOIRCEUX,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.3A,NAF1993,N,7.257564,48.3128,0.95,housenumber,190 Noirceux 67220 Fouchy,67143_f4jgs3_00190,G,190 NOIRCEUX,
394015861,00013,39401586100013,O,1994-01-13,NN,,,,true,4,,85,,RUE,BEAU SITE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,74.1J,NAF1993,N,7.274702,48.327102,0.95,housenumber,85 Rue Beau Site 67220 Fouchy,67143_0010_00085,G,85 RUE BEAU SITE,
398449330,00016,39844933000016,O,1994-10-15,02,2019,1610AQ,2021-10-27T08:24:37,true,3,,35,,RUE,HAUT DE L ATRE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,7.270363,48.328031,0.74,housenumber,35 Quartier Haut de l’Atre 67220 Fouchy,67143_0034_00035,G,35 QUARTIER HAUT DE L ATRE,
400748414,00010,40074841400010,O,,NN,,,,true,1,,148,,RTE,D URBEIS,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,51.5E,NAF1993,O,7.265843,48.327694,0.84,housenumber,148 Route d’Urbeis 67220 Fouchy,67143_0070_00148,G,148 ROUTE D URBEIS,
402019707,00015,40201970700015,O,1995-07-01,02,2019,,2021-10-27T08:28:19,true,3,,44,,RUE,HAUT DE L'ATRE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.269829,48.327025,0.74,housenumber,44 Quartier Haut de l’Atre 67220 Fouchy,67143_0034_00044,G,44 QUARTIER HAUT DE L ATRE,
402075519,00023,40207551900023,O,1995-11-02,NN,,,,true,1,,11,,RUE,PRINCIPALE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,45.3A,NAF1993,N,7.271193,48.329288,0.95,housenumber,11 Rue Principale 67220 Fouchy,67143_0040_00011,G,11 RUE PRINCIPALE,
404098691,00029,40409869100029,O,1997-02-01,,,,2008-11-08T01:16:38,false,3,,,,RUE,DE LALAYE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,28.3C,NAF1993,N,7.266971,48.329502,0.74,street,Route de Lalaye 67220 Fouchy,67143_0096,G,ROUTE DE LALAYE,
408479574,00019,40847957400019,O,1996-08-01,NN,,,2008-01-04T21:10:57,true,3,,190,,,NOIRCEUX,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,N,7.257564,48.3128,0.95,housenumber,190 Noirceux 67220 Fouchy,67143_f4jgs3_00190,G,190 NOIRCEUX,
409300613,00026,40930061300026,O,2012-01-09,,,,2021-02-23T11:31:27,true,1,,,,,155 B ROUTE D'URBEIS,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,01.45Z,NAFRev2,N,7.263317,48.325887,0.78,housenumber,155bis Route d’Urbeis 67220 Fouchy,67143_0070_00155_bis,G,155BIS ROUTE D URBEIS,
411907736,00010,41190773600010,O,,,,,,true,1,,109,,RUE,DE BELLEVUE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,51.5A,NAF1993,N,7.270663,48.324954,0.71,housenumber,109 Rue Belle Vue 67220 Fouchy,67143_0015_00109,G,109 RUE BELLE VUE,
412530883,00013,41253088300013,O,1996-01-01,NN,,,2008-01-04T22:18:01,true,3,,196,,RUE,COL NOIRCEUX,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,7.247361,48.308292,0.59,housenumber,196 Noirceux 67220 Fouchy,67143_f4jgs3_00196,G,196 NOIRCEUX,
417782711,00010,41778271100010,O,1997-10-01,,,,2006-11-25T15:53:36,true,3,,9,,RUE,PRINCIPALE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.1A,NAFRev1,N,7.271434,48.329425,0.95,housenumber,9 Rue Principale 67220 Fouchy,67143_0040_00009,G,9 RUE PRINCIPALE,
417782869,00016,41778286900016,O,1997-10-01,NN,,,2006-10-28T04:30:21,true,3,,9,,RUE,PRINCIPALE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.1A,NAFRev1,N,7.271434,48.329425,0.95,housenumber,9 Rue Principale 67220 Fouchy,67143_0040_00009,G,9 RUE PRINCIPALE,
418007043,00015,41800704300015,O,1998-01-13,NN,,,,true,1,,147,,RTE,D URBEIS,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,7.264906,48.327298,0.84,housenumber,147 Route d’Urbeis 67220 Fouchy,67143_0070_00147,G,147 ROUTE D URBEIS,
418390282,00014,41839028200014,O,1998-01-01,NN,,,2021-05-27T03:50:48,true,6,,59,A,RUE,DE LA GOUTTE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,71.11Z,NAFRev2,O,7.273602,48.327421,0.8,street,Rue de la Goutte 67220 Fouchy,67143_0030,G,RUE DE LA GOUTTE,
419126453,00010,41912645300010,O,1998-05-07,NN,,,2008-01-05T20:37:01,true,3,,198,,,LIEUDIT NOIRCEUX,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.243496,48.307997,0.95,housenumber,198 Noirceux 67220 Fouchy,67143_f4jgs3_00198,G,198 NOIRCEUX,
419317052,00019,41931705200019,O,1998-06-17,NN,,,2006-11-25T16:02:12,true,3,,179,,,NOIRCEUX,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,51.5F,NAFRev1,N,7.253589,48.311543,0.95,street,Noirceux 67220 Fouchy,67143_f4jgs3,G,NOIRCEUX,
419348776,00016,41934877600016,O,1998-07-01,NN,,,2008-11-08T01:35:30,true,4,,,,RTE,DE LALAYE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,28.5D,NAF1993,O,7.266971,48.329502,0.81,street,Route de Lalaye 67220 Fouchy,67143_0096,G,ROUTE DE LALAYE,
419890868,00039,41989086800039,O,2003-01-01,NN,,,2006-10-28T04:48:38,false,3,,159,,RTE,D'URBEIS,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2004-12-31,F,VOELKER ROBERT,,,,74.1J,NAFRev1,O,7.260514,48.325955,0.84,housenumber,159 Route d’Urbeis 67220 Fouchy,67143_0070_00159,G,159 ROUTE D URBEIS,
421731894,00018,42173189400018,O,1998-12-21,NN,,,2008-01-05T20:41:30,true,3,,,,RUE,DU COL DE FOUCHY,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.259553,48.319283,0.95,street,Rue du Col de Fouchy 67220 Fouchy,67143_0021,G,RUE DU COL DE FOUCHY,
422915165,00019,42291516500019,O,1999-04-17,NN,,,2016-01-31T04:09:08,true,5,,183,,,NOIRCEUX,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,55.10Z,NAFRev2,N,7.259902,48.314229,0.95,housenumber,183 Noirceux 67220 Fouchy,67143_f4jgs3_00183,G,183 NOIRCEUX,
423648088,00049,42364808800049,O,2009-02-09,,,,2013-03-01T11:56:24,true,2,,49,,RUE,DE LA GOUTTE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.73A,NAFRev2,N,7.271751,48.3267,0.95,housenumber,49 Rue de la Goutte 67220 Fouchy,67143_0030_00049,G,49 RUE DE LA GOUTTE,
431709674,00029,43170967400029,O,2001-09-01,NN,,,2021-02-23T13:12:43,true,3,,171,,RTE,DU COL,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.256756,48.321879,0.76,housenumber,171 Rue du Col de Fouchy 67220 Fouchy,67143_0021_00171,G,171 RUE DU COL DE FOUCHY,
431709674,00037,43170967400037,O,2001-09-01,NN,,0162ZP,2020-07-07T12:02:20,false,4,,171,,RTE,DU COL,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,93.29Z,NAFRev2,N,7.256756,48.321879,0.76,housenumber,171 Rue du Col de Fouchy 67220 Fouchy,67143_0021_00171,G,171 RUE DU COL DE FOUCHY,
435198346,00015,43519834600015,O,1999-11-27,NN,,,2008-10-20T03:45:20,false,4,,76,,RUE,DE LA GOUTTE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,7.274958,48.328658,0.95,housenumber,76 Rue de la Goutte 67220 Fouchy,67143_0030_00076,G,76 RUE DE LA GOUTTE,
439281304,00022,43928130400022,O,2002-10-01,NN,,,2006-11-25T17:35:21,true,3,,101,,,BEAU SITE,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,7.275513,48.325052,0.88,housenumber,101 Rue Beau Site 67220 Fouchy,67143_0010_00101,G,101 RUE BEAU SITE,
439899964,00019,43989996400019,O,2001-08-10,NN,,,2007-11-13T11:03:36,true,3,,149,,RUE,D'URBEIS,67220,FOUCHY,,,67143,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.2C,NAFRev1,N,7.265428,48.327662,0.79,housenumber,149 Route d’Urbeis 67220 Fouchy,67143_0070_00149,G,149 ROUTE D URBEIS,