siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900705,00017,21590070500017,O,1983-03-01,03,2020,,2022-08-29T09:07:56,true,4,,,,RUE,ROISIN,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.749919,50.282061,0.93,street,Rue de Roisin 59570 Bermeries,59070_je7trw,G,RUE DE ROISIN,
215900705,00025,21590070500025,O,1983-12-21,01,2020,,2022-08-29T09:07:56,false,3,,1,,RUE,GANTOIS,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.763625,50.278151,0.48,housenumber,1 Rue de Roisin 59570 Bermeries,59070_je7trw_00001,G,1 RUE DE ROISIN,
265900704,00015,26590070400015,O,1983-03-01,NN,,,2010-06-26T03:12:34,true,3,MAIRIE,,,RUE,ROISIN,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.749919,50.282061,0.93,street,Rue de Roisin 59570 Bermeries,59070_je7trw,G,RUE DE ROISIN,
310355359,00020,31035535900020,O,1982-03-01,NN,,,2023-05-05T20:23:25,true,5,,,,LD,LE SAULE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,56.30Z,NAFRev2,O,3.754475,50.288565,0.34,street,Route de le Quesnoy 59570 Bermeries,59070_0123,G,ROUTE DE LE QUESNOY,
317596476,00018,31759647600018,O,1900-01-01,,,,2011-04-28T00:16:51,false,3,,,,CHS,BRUNEHAUT,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,,,N,3.759815,50.274606,0.75,street,Chaussée Brunehaut 59570 Bermeries,59070_0040,G,CHAUSSEE BRUNEHAUT,
317917227,00017,31791722700017,O,,NN,,,,true,1,,,,CHS,BRUNEHAUT,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,36.1G,NAF1993,N,3.759815,50.274606,0.75,street,Chaussée Brunehaut 59570 Bermeries,59070_0040,G,CHAUSSEE BRUNEHAUT,
318565611,00023,31856561100023,O,,NN,,,,true,1,,,,RUE,DE QUESNOY,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,45.2V,NAF1993,N,3.754475,50.288565,0.76,street,Route de le Quesnoy 59570 Bermeries,59070_0123,G,ROUTE DE LE QUESNOY,
322299017,00010,32229901700010,O,,,,,,true,1,,2,,RUE,DU CENTRE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,3.75513,50.284947,0.54,housenumber,2 Rue du Partiau 59570 Bermeries,59070_jx5pqm_00002,G,2 RUE DU PARTIAU,
322330689,00025,32233068900025,O,1900-01-01,NN,,,2011-05-04T00:11:18,true,6,,20,,RTE,DE LE QUESNOY,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE CAMBRINUS,,,,68.20B,NAFRev2,N,3.747553,50.289151,0.86,housenumber,20 Route de le Quesnoy 59570 Bermeries,59070_0123_00020,G,20 ROUTE DE LE QUESNOY,
324391705,00013,32439170500013,O,1981-03-06,NN,,,2006-10-27T01:28:48,true,3,,,,,BOUT LA HAUT,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,3.759815,50.274606,0.32,street,Chaussée Brunehaut 59570 Bermeries,59070_0040,G,CHAUSSEE BRUNEHAUT,
324585314,00010,32458531400010,O,,,,,,true,1,,,,RTE,NATIONALE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
327177069,00017,32717706900017,O,1983-04-04,NN,,,,true,3,,,,RUE,DES GALERES,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.12,NAP,N,3.746169,50.278136,0.69,street,Chemin des Galeres 59570 Bermeries,59070_0124,G,CHEMIN DES GALERES,
327281234,00010,32728123400010,O,,NN,,,,true,1,,,,,GOURTILFOY,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327281242,00013,32728124200013,O,,NN,,,,true,1,,,,RUE,DE LA RUEULE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.00,NAP,N,3.753765,50.286069,0.76,street,Rue de la Ruelle 59570 Bermeries,59070_0121,G,RUE DE LA RUELLE,
331372797,00018,33137279700018,O,,NN,,,,true,1,,,,RUE,DE L ALOUETTE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.76968,50.292947,0.94,street,Rue de l’Alouette 59570 Bermeries,59070_9d6838,G,RUE DE L ALOUETTE,
338668817,00012,33866881700012,O,,,,,,true,1,,,,RUE,DU BOUT LA HAUT,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,48.01,NAP,N,3.754688,50.28504,0.4,street,Rue du Partiau 59570 Bermeries,59070_jx5pqm,G,RUE DU PARTIAU,
341604379,00022,34160437900022,O,1995-07-01,02,2020,,2022-08-29T09:27:03,true,4,,12,,RTE,DU QUESNOY,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,3.755623,50.288009,0.69,housenumber,12 Route de le Quesnoy 59570 Bermeries,59070_0123_00012,G,12 ROUTE DE LE QUESNOY,
343524732,00017,34352473200017,O,,NN,,,,true,1,,,,,LE SAULE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.3Z,NAF1993,N,3.754475,50.288565,0.34,street,Route de le Quesnoy 59570 Bermeries,59070_0123,G,ROUTE DE LE QUESNOY,
344540562,00016,34454056200016,O,,NN,,,,true,1,,,,CHE,DE LA RUELLE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,01.3Z,NAF1993,N,3.753765,50.286069,0.78,street,Rue de la Ruelle 59570 Bermeries,59070_0121,G,RUE DE LA RUELLE,
350648929,00015,35064892900015,O,1989-04-01,NN,,,,true,4,,,,CHS,BRUNEHAUT,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,01.3Z,NAFRev1,N,3.759815,50.274606,0.75,street,Chaussée Brunehaut 59570 Bermeries,59070_0040,G,CHAUSSEE BRUNEHAUT,
353378516,00010,35337851600010,O,1990-01-01,NN,,,2023-01-12T03:46:53,true,4,,,,RTE,DE PARIS,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,3.754475,50.288565,0.39,street,Route de le Quesnoy 59570 Bermeries,59070_0123,G,ROUTE DE LE QUESNOY,
379701014,00050,37970101400050,O,2020-07-06,,,4312AZ,2021-02-23T11:08:16,true,1,,22,B,,CHAUSSEE BRUNEHAUT,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,LEMIRE AMENAGEMENTS,43.12A,NAFRev2,N,3.75894,50.273999,0.86,housenumber,22bis Chaussée Brunehaut 59570 Bermeries,59070_0040_00022_bis,G,22BIS CHAUSSEE BRUNEHAUT,
379738412,00046,37973841200046,O,1996-01-04,NN,,2599BA,2019-01-22T08:27:50,false,9,,1,,CHE,DES GALERES,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.79Z,NAFRev2,N,3.747948,50.279922,0.83,housenumber,1 Chemin des Galeres 59570 Bermeries,59070_0124_00001,G,1 CHEMIN DES GALERES,
379893076,00032,37989307600032,O,,NN,,,,true,1,,1,,RUE,SAINT WAAST,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,74.1G,NAF1993,O,3.754177,50.28894,0.72,housenumber,1 Chemin de Saint-Waast 59570 Bermeries,59070_0129_00001,G,1 CHEMIN DE SAINT WAAST,
382222669,00030,38222266900030,O,2009-04-09,,,,2009-10-05T16:14:08,false,2,,6,,RUE,DU PARTIAU,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,45.20B,NAFRev2,N,3.753771,50.284965,0.94,housenumber,6 Rue du Partiau 59570 Bermeries,59070_jx5pqm_00006,G,6 RUE DU PARTIAU,
392054300,00018,39205430000018,O,1993-06-24,NN,,,2006-10-28T01:49:27,true,3,,24,,,CHAUSSEE BRUNEHAUT,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,01.4A,NAFRev1,N,3.75887,50.273945,0.94,housenumber,24 Chaussée Brunehaut 59570 Bermeries,59070_0040_00024,G,24 CHAUSSEE BRUNEHAUT,
392074043,00010,39207404300010,O,1979-01-01,NN,,,,true,1,,,,RUE,D AMFROIPRET,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.2A,NAF1993,N,3.743058,50.28164,0.94,street,Rue d’Amfroipret 59570 Bermeries,59070_0020,G,RUE D AMFROIPRET,
393145560,00016,39314556000016,O,,NN,,,,true,1,,20,,,FERME DE CAMBRON,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,51.5E,NAF1993,N,3.749778,50.276457,0.7,street,Bois de Cambron 59570 Bermeries,59070_B003,G,BOIS DE CAMBRON,
400359915,00016,40035991500016,O,1994-02-01,NN,,,2016-01-12T00:16:00,true,3,,2,,RUE,D AMFROIPRET,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.743313,50.281723,0.94,housenumber,2 Rue d’Amfroipret 59570 Bermeries,59070_0020_00002,G,2 RUE D AMFROIPRET,
400520474,00034,40052047400034,O,2000-09-15,01,2020,1089ZZ,2022-08-29T09:21:31,true,4,,10,,RTE,DE LE QUESNOY,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,O,3.756021,50.287814,0.86,housenumber,10 Route de le Quesnoy 59570 Bermeries,59070_0123_00010,G,10 ROUTE DE LE QUESNOY,
402431019,00023,40243101900023,O,1996-11-01,NN,,,2006-11-25T14:57:00,false,3,,28,,RTE,DE ROISIN,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4X,NAFRev1,N,3.737655,50.283685,0.79,housenumber,28 Rue de Roisin 59570 Bermeries,59070_je7trw_00028,G,28 RUE DE ROISIN,
405260035,00010,40526003500010,O,,NN,,,,true,1,,18,,,CHEMIN DE LA RUELLE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,01.3Z,NAF1993,N,3.750811,50.285553,0.65,housenumber,18 Rue de la Ruelle 59570 Bermeries,59070_0121_00018,G,18 RUE DE LA RUELLE,
405328725,00016,40532872500016,O,1996-03-29,02,2020,,2022-11-16T03:45:34,true,3,,20,,CHE,CHEMIN DE LA RUELLE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.750799,50.285254,0.61,housenumber,20 Rue de la Ruelle 59570 Bermeries,59070_0121_00020,G,20 RUE DE LA RUELLE,
407579911,00014,40757991100014,O,1972-08-27,NN,,,2023-05-05T20:34:01,true,4,,,,RUE,DU QUESNOY,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.41Z,NAFRev2,N,3.754475,50.288565,0.58,street,Route de le Quesnoy 59570 Bermeries,59070_0123,G,ROUTE DE LE QUESNOY,
407579929,00016,40757992900016,O,1986-12-31,NN,,,2008-01-04T20:56:56,true,3,,,,RUE,DU BOUT LA HAUT,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.754688,50.28504,0.4,street,Rue du Partiau 59570 Bermeries,59070_jx5pqm,G,RUE DU PARTIAU,
410825053,00011,41082505300011,O,1997-01-08,NN,,,2010-11-23T05:32:13,true,3,,7,,RUE,DE LA FILLETTE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,N,3.756451,50.286008,0.95,housenumber,7 Rue de la Fillette 59570 Bermeries,59070_0080_00007,G,7 RUE DE LA FILLETTE,
411753007,00011,41175300700011,O,1996-06-01,NN,,,2008-01-04T22:03:41,true,3,,1,,RUE,SAINT WAAST,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.754177,50.28894,0.72,housenumber,1 Chemin de Saint-Waast 59570 Bermeries,59070_0129_00001,G,1 CHEMIN DE SAINT WAAST,
411753742,00013,41175374200013,O,1996-06-01,NN,,,2008-01-04T22:03:41,true,3,,1,,RUE,SAINT WAAST,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.754177,50.28894,0.72,housenumber,1 Chemin de Saint-Waast 59570 Bermeries,59070_0129_00001,G,1 CHEMIN DE SAINT WAAST,
412012908,00015,41201290800015,O,1985-01-01,NN,,,2008-01-04T22:08:39,true,3,,22,,RTE,DE LE QUESNOY,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.736018,50.284433,0.86,housenumber,22 Route de le Quesnoy 59570 Bermeries,59070_0123_00022,G,22 ROUTE DE LE QUESNOY,
419714233,00014,41971423300014,O,1998-07-01,NN,,,2008-01-04T23:41:08,true,3,,24,,CHS,BRUNEHAUT,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.75887,50.273945,0.78,housenumber,24 Chaussée Brunehaut 59570 Bermeries,59070_0040_00024,G,24 CHAUSSEE BRUNEHAUT,
423115807,00038,42311580700038,O,2014-12-27,NN,,4520BA,2020-10-14T04:17:38,true,3,,7,,RUE,DE LA RUELLE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,MOTOCULTURE DU BAVAISIS,45.20B,NAFRev2,N,3.755397,50.286079,0.94,housenumber,7 Rue de la Ruelle 59570 Bermeries,59070_0121_00007,G,7 RUE DE LA RUELLE,
430036772,00019,43003677200019,O,2000-01-01,NN,,,2013-11-18T15:32:33,true,4,,28,,RTE,DU QUESNOY,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,01.11Z,NAFRev2,N,3.73411,50.283623,0.69,housenumber,28 Route de le Quesnoy 59570 Bermeries,59070_0123_00028,G,28 ROUTE DE LE QUESNOY,
441019981,00014,44101998100014,O,1990-01-01,NN,,,,true,4,,5,,RUE,D'AMFROIPRET,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,3.743858,50.281867,0.94,housenumber,5 Rue d’Amfroipret 59570 Bermeries,59070_0020_00005,G,5 RUE D AMFROIPRET,
443930953,00015,44393095300015,O,2002-11-04,NN,,,2010-12-05T04:15:38,true,4,ALLEE SENECHAL,2,,CHE,PRIVE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,02.20Z,NAFRev2,N,3.753868,50.285754,0.41,housenumber,2 Chemin du Partiau 59570 Bermeries,59070_0082_00002,G,2 CHEMIN DU PARTIAU,
445713993,00019,44571399300019,O,,,,,2013-07-07T04:04:15,true,1,,,,,LA PLACE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.756025,50.287338,0.93,street,Place la Place 59570 Bermeries,59070_0083,G,PLACE LA PLACE,
447211467,00017,44721146700017,O,,NN,,,,true,1,,,,RUE,DE LA PLACE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,3.756025,50.287338,0.6,street,Place la Place 59570 Bermeries,59070_0083,G,PLACE LA PLACE,
447310566,00016,44731056600016,O,,,,,,true,1,,,,RUE,DU SAULE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.754688,50.28504,0.52,street,Rue du Partiau 59570 Bermeries,59070_jx5pqm,G,RUE DU PARTIAU,
477553242,00017,47755324200017,O,2004-05-01,,,,2015-02-22T04:07:25,true,3,,9,,RUE,DE ROISIN,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.744983,50.282099,0.95,housenumber,9 Rue de Roisin 59570 Bermeries,59070_je7trw_00009,G,9 RUE DE ROISIN,
482886900,00018,48288690000018,O,2005-06-01,,,,2007-05-27T07:17:25,true,2,,28,,RTE,DU QUESNOY,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,3.73411,50.283623,0.69,housenumber,28 Route de le Quesnoy 59570 Bermeries,59070_0123_00028,G,28 ROUTE DE LE QUESNOY,
483906814,00015,48390681400015,O,2005-09-06,,,,2015-07-03T13:09:41,false,3,,5,,RTE,DE LE QUESNOY,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,86.90D,NAFRev2,N,3.768062,50.293058,0.86,housenumber,5 Route de le Quesnoy 59570 Bermeries,59070_0123_00005,G,5 ROUTE DE LE QUESNOY,
484380597,00027,48438059700027,O,2012-06-28,,,,2021-05-18T03:39:33,false,2,,32,,RUE,DE LA FILLETTE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,68.20B,NAFRev2,N,3.755738,50.283041,0.95,housenumber,32 Rue de la Fillette 59570 Bermeries,59070_0080_00032,G,32 RUE DE LA FILLETTE,
489141002,00027,48914100200027,O,2010-04-01,,,,2015-05-20T00:10:28,false,1,,18,,RTE,DU QUESNOY,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.78B,NAFRev2,N,3.754731,50.288421,0.69,housenumber,18 Route de le Quesnoy 59570 Bermeries,59070_0123_00018,G,18 ROUTE DE LE QUESNOY,
493798656,00010,49379865600010,O,2006-12-20,,,,2013-12-19T09:08:18,false,3,,5,,RTE,DU QUESNOY,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.21Z,NAFRev2,N,3.768062,50.293058,0.68,housenumber,5 Route de le Quesnoy 59570 Bermeries,59070_0123_00005,G,5 ROUTE DE LE QUESNOY,
494523293,00012,49452329300012,O,2007-02-14,,,,2008-01-05T05:12:46,true,2,,24,,RUE,DE LA FILLETTE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.755899,50.28434,0.95,housenumber,24 Rue de la Fillette 59570 Bermeries,59070_0080_00024,G,24 RUE DE LA FILLETTE,
497842609,00024,49784260900024,O,2009-08-19,NN,,4312AZ,2017-01-05T09:54:36,false,3,,15,,RUE,DE LA RUELLE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,43.12A,NAFRev2,O,3.751685,50.285782,0.94,housenumber,15 Rue de la Ruelle 59570 Bermeries,59070_0121_00015,G,15 RUE DE LA RUELLE,
499833432,00010,49983343200010,O,2007-08-01,,,,2008-01-05T01:29:19,true,2,ROUTE DE LA QUESNOY,18,B,,CAMPING LE CAMBRINUS,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.754475,50.288565,0.55,housenumber,18bis Route de le Quesnoy 59570 Bermeries,59070_0123_00018_bis,D,18BIS ROUTE DE LE QUESNOY,
499859999,00025,49985999900025,O,2008-06-21,,,,2023-01-09T11:07:10,false,3,,6,B,RUE,DE ROISIN,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,47.81Z,NAFRev2,N,3.763107,50.279034,0.84,housenumber,6bis Rue de Roisin 59570 Bermeries,59070_je7trw_00006_bis,G,6BIS RUE DE ROISIN,
499859999,00033,49985999900033,O,2018-12-28,,,,2019-12-26T11:31:56,true,1,,8,,RUE,DE ROISIN,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,68.20A,NAFRev2,N,3.762815,50.279149,0.95,housenumber,8 Rue de Roisin 59570 Bermeries,59070_je7trw_00008,G,8 RUE DE ROISIN,
501991251,00015,50199125100015,O,2008-02-07,,,,2009-03-06T11:19:18,true,2,,7,,RUE,DE LA FILLETTE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,90.03A,NAFRev2,N,3.756451,50.286008,0.95,housenumber,7 Rue de la Fillette 59570 Bermeries,59070_0080_00007,G,7 RUE DE LA FILLETTE,
504138694,00014,50413869400014,P,2008-05-01,,,,2021-01-05T07:56:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BERMERIES,,[ND],59070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-11-20,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
510660731,00017,51066073100017,O,2009-02-16,NN,,4391BZ,2017-05-04T04:36:24,true,5,,17,,RUE,DE LA FILLETTE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,43.91B,NAFRev2,N,3.755702,50.283543,0.95,housenumber,17 Rue de la Fillette 59570 Bermeries,59070_0080_00017,G,17 RUE DE LA FILLETTE,
511499907,00018,51149990700018,O,2009-01-01,,,,2009-03-31T15:57:52,true,1,,3,,RUE,DU QUESNOY,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,3.768581,50.293247,0.63,housenumber,3 Route de le Quesnoy 59570 Bermeries,59070_0123_00003,G,3 ROUTE DE LE QUESNOY,
513824383,00022,51382438300022,O,2023-04-01,,,,2023-04-19T16:07:21,true,1,,1,,RUE,DE LA RUELLE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,85.53Z,NAFRev2,N,3.755731,50.287051,0.94,housenumber,1 Rue de la Ruelle 59570 Bermeries,59070_0121_00001,G,1 RUE DE LA RUELLE,
513977421,00017,51397742100017,P,2009-08-01,,,,2017-06-01T08:41:59,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BERMERIES,,[ND],59070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-08,A,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
525381059,00019,52538105900019,O,2010-10-01,NN,,,2019-06-24T13:29:21,true,1,,26,,CHS,BRUNEHAUT,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.47Z,NAFRev2,N,3.753244,50.269989,0.78,housenumber,26 Chaussée Brunehaut 59570 Bermeries,59070_0040_00026,G,26 CHAUSSEE BRUNEHAUT,
531858819,00018,53185881900018,O,2010-04-01,,,,2012-11-10T03:07:23,true,1,,18,,RTE,DU QUESNOY,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.78B,NAFRev2,N,3.754731,50.288421,0.69,housenumber,18 Route de le Quesnoy 59570 Bermeries,59070_0123_00018,G,18 ROUTE DE LE QUESNOY,
531991701,00032,53199170100032,P,2017-10-27,,,,2018-11-22T08:48:51,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BERMERIES,,[ND],59070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-26,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
537689937,00010,53768993700010,O,2011-11-03,,,,2011-11-07T13:48:39,true,1,,10,,RTE,DE LE QUESNOY,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,68.20B,NAFRev2,N,3.756021,50.287814,0.86,housenumber,10 Route de le Quesnoy 59570 Bermeries,59070_0123_00010,G,10 ROUTE DE LE QUESNOY,
750448052,00019,75044805200019,O,2011-11-09,,,,2012-06-21T05:02:01,true,2,,28,,RUE,DE LA FILETTE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,46.19B,NAFRev2,N,3.755297,50.283556,0.9,housenumber,28 Rue de la Fillette 59570 Bermeries,59070_0080_00028,G,28 RUE DE LA FILLETTE,
751314220,00011,75131422000011,O,2012-04-02,,,4331ZA,2020-05-26T04:03:43,true,3,,15,,CHE,DE LA RUELLE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,DU DUR A LA TERRE,43.31Z,NAFRev2,N,3.751685,50.285782,0.77,housenumber,15 Rue de la Ruelle 59570 Bermeries,59070_0121_00015,G,15 RUE DE LA RUELLE,
753526680,00016,75352668000016,O,2012-02-08,,,,2012-08-30T15:06:45,true,1,MAIRIE,,,RUE,ROISIN,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2012-02-08,A,,,,,94.99Z,NAFRev2,N,3.749919,50.282061,0.93,street,Rue de Roisin 59570 Bermeries,59070_je7trw,G,RUE DE ROISIN,
789130713,00025,78913071300025,O,2023-02-06,,,,2023-03-04T13:27:55,true,1,FERME DE CAMBRON,20,,RTE,DE LE QUESNOY,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2023-02-06,A,,,,A LA FERME DE CAMBRON,55.20Z,NAFRev2,N,3.747553,50.289151,0.86,housenumber,20 Route de le Quesnoy 59570 Bermeries,59070_0123_00020,G,20 ROUTE DE LE QUESNOY,
790608228,00017,79060822800017,O,2013-01-17,01,2020,4312AZ,2022-08-29T09:48:28,true,3,,28,,RTE,DE LE QUESNOY,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.12A,NAFRev2,O,3.73411,50.283623,0.86,housenumber,28 Route de le Quesnoy 59570 Bermeries,59070_0123_00028,G,28 ROUTE DE LE QUESNOY,
792054744,00018,79205474400018,O,2013-04-01,,,7420ZR,2015-03-18T00:54:01,true,1,,12,,RTE,DU QUESNOY,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,74.20Z,NAFRev2,N,3.755623,50.288009,0.69,housenumber,12 Route de le Quesnoy 59570 Bermeries,59070_0123_00012,G,12 ROUTE DE LE QUESNOY,
792357907,00023,79235790700023,O,2017-09-11,,,4399CZ,2021-02-12T11:47:51,false,4,,4,,RUE,DE LA FILLETTE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2020-12-01,F,VITAE PROJECT,,,VITAE PROJECT,43.99C,NAFRev2,N,3.756528,50.286476,0.95,housenumber,4 Rue de la Fillette 59570 Bermeries,59070_0080_00004,G,4 RUE DE LA FILLETTE,
792928244,00021,79292824400021,P,2018-03-01,,,,2022-05-14T04:10:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BERMERIES,,[ND],59070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
798822854,00013,79882285400013,O,2012-12-08,,,,2014-05-25T04:45:25,true,2,,9,,RUE,DU PARTIAU,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,86.90D,NAFRev2,N,3.755605,50.285306,0.94,housenumber,9 Rue du Partiau 59570 Bermeries,59070_jx5pqm_00009,G,9 RUE DU PARTIAU,
800095325,00018,80009532500018,O,2014-01-15,,,,2018-04-06T18:00:50,false,2,,19,,RUE,DE LA FILLETTE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.31Z,NAFRev2,N,3.755768,50.28324,0.95,housenumber,19 Rue de la Fillette 59570 Bermeries,59070_0080_00019,G,19 RUE DE LA FILLETTE,
800859910,00013,80085991000013,O,2014-03-03,,,,2018-04-10T15:06:23,true,1,,15,,RUE,D'AMFROIPRET,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,68.20B,NAFRev2,N,3.741689,50.281071,0.94,housenumber,15 Rue d’Amfroipret 59570 Bermeries,59070_0020_00015,G,15 RUE D AMFROIPRET,
804164929,00015,80416492900015,O,2014-08-01,,,,2015-01-05T16:23:12,true,2,,11,,RUE,DU QUESNOY,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,25.72Z,NAFRev2,N,3.761937,50.28999,0.65,housenumber,11 Route de le Quesnoy 59570 Bermeries,59070_0123_00011,G,11 ROUTE DE LE QUESNOY,
804327161,00019,80432716100019,O,2014-08-31,,,,2019-09-18T10:06:18,true,2,,15,,RTE,DE LA RUELLE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78C,NAFRev2,N,3.751685,50.285782,0.81,housenumber,15 Rue de la Ruelle 59570 Bermeries,59070_0121_00015,G,15 RUE DE LA RUELLE,
805044690,00016,80504469000016,O,2014-10-06,,,,2014-10-08T08:31:37,true,1,,9,,RUE,DE LA FILLETTE,59570,BERMERIES,,,59070,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,96.09Z,NAFRev2,N,3.756509,50.285789,0.95,housenumber,9 Rue de la Fillette 59570 Bermeries,59070_0080_00009,G,9 RUE DE LA FILLETTE,