id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-679608,2021-01-07,000001,Vente,302000,5478,B,LA FLAMANCHERE,B028,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1808,5.337923,45.323806
2021-679608,2021-01-07,000001,Vente,302000,5478,B,LA FLAMANCHERE,B028,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1097,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1808,5.337923,45.323806
2021-679608,2021-01-07,000001,Vente,302000,5478,B,LA FLAMANCHERE,B028,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1808,5.337923,45.323806
2021-679608,2021-01-07,000001,Vente,302000,,,LA FLAMANCHERE,B028,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1099,,,,,,,,,,,,,0,,,,,S,sols,,,460,5.337822,45.32356
2021-679608,2021-01-07,000001,Vente,302000,,,LA FLAMANCHERE,B028,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1100,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.337456,45.323459
2021-679609,2021-01-07,000001,Vente,159600,19,,RTE DE L AEROPORT,0022,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1757,,,4,83.08,,,,,,,,,1,2,Appartement,84,3,,,,,,5.337651,45.343458
2021-679609,2021-01-07,000001,Vente,159600,19,,RTE DE L AEROPORT,0022,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1757,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.337651,45.343458
2021-679707,2021-01-29,000001,Vente,900000,,,LA DALEURE,B026,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1138,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,74,5.339192,45.347808
2021-679707,2021-01-29,000001,Vente,900000,,,LA DALEURE,B026,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1139,,,,,,,,,,,,,0,,,,,T,terres,,,4126,5.339416,45.347395
2021-679707,2021-01-29,000001,Vente,900000,,,LA DALEURE,B026,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1139,,,,,,,,,,,,,0,,,,,S,sols,,,590,5.339416,45.347395
2021-679707,2021-01-29,000001,Vente,900000,5310,P,LA DALEURE,B026,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1845,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,2192,5.339961,45.346997
2021-679707,2021-01-29,000001,Vente,900000,5552,,LA DALEURE,B026,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1846,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2349,5.339714,45.347459
2021-679726,2021-01-08,000001,Vente,272500,118,,RTE DE L AEROPORT,0022,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0378,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,78,5.336661,45.351244
2021-679726,2021-01-08,000001,Vente,272500,118,T,RTE DE L AEROPORT,0022,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,178,0,S,sols,,,78,5.336649,45.351364
2021-679726,2021-01-08,000001,Vente,272500,,,RTE DE L AEROPORT,0022,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0381,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.33666,45.351193
2021-679726,2021-01-08,000001,Vente,272500,,,RTE DE L AEROPORT,0022,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0465,,,,,,,,,,,,,0,,,,,S,sols,,,472,5.336623,45.35117
2021-679726,2021-01-08,000001,Vente,272500,,,RTE DE L AEROPORT,0022,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0466,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.336682,45.35149
2021-679726,2021-01-08,000001,Vente,272500,,,RTE DE L AEROPORT,0022,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0467,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.336553,45.351495
2021-679749,2021-02-01,000001,Vente,1000,,,LE CHARREL,B014,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F0512,,,,,,,,,,,,,0,,,,,T,terres,,,1956,5.32996,45.334435
2021-679750,2021-02-02,000001,Vente,2400,,,LE CHARREL,B014,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F0261,,,,,,,,,,,,,0,,,,,T,terres,,,3458,5.328621,45.338715
2021-679750,2021-02-02,000001,Vente,2400,,,LE CHARREL,B014,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F0262,,,,,,,,,,,,,0,,,,,T,terres,,,2572,5.328198,45.338792
2021-679751,2021-02-02,000001,Vente,3500,,,BUIZELOT,B010,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F0140,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,963,5.33362,45.339284
2021-679751,2021-02-02,000001,Vente,3500,,,BUIZELOT,B010,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F0140,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,964,5.33362,45.339284
2021-679751,2021-02-02,000001,Vente,3500,,,LA CARRIERE,B011,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F0198,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2060,5.334071,45.337394
2021-679770,2021-02-01,000001,Vente en l'état futur d'achèvement,124200,,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D1088,,,55,,,,,,,,,,1,2,Appartement,26,2,,,,,,5.348679,45.339373
2021-679811,2021-02-16,000001,Vente en l'état futur d'achèvement,172800,,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D1088,,,50,,,,,,,,,,1,2,Appartement,38,2,,,,,,5.348679,45.339373
2021-679888,2021-02-23,000001,Vente en l'état futur d'achèvement,124200,,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D1088,,,41,,,,,,,,,,1,2,Appartement,27,0,,,,,,5.348679,45.339373
2021-679888,2021-02-23,000001,Vente en l'état futur d'achèvement,124200,,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D1088,,,15,,,,,,,,,,1,2,Appartement,27,2,,,,,,5.348679,45.339373
2021-680008,2021-03-01,000001,Vente,213500,5329,A,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0559,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,578,5.340223,45.338849
2021-680010,2021-03-05,000002,Vente,224500,,,LA CHATAIGNIERE,B015,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1892,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.334766,45.328155
2021-680010,2021-03-05,000002,Vente,224500,,,LA CHATAIGNIERE,B015,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1894,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.334809,45.328282
2021-680010,2021-03-05,000002,Vente,224500,52,,CHE DE LA CHAPELLE,0063,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1941,,,,,,,,,,,,,0,,,,,S,sols,,,400,5.334599,45.328176
2021-680010,2021-03-05,000002,Vente,224500,,,LA CHATAIGNIERE,B015,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1943,,,,,,,,,,,,,0,,,,,T,terres,,,48,5.334703,45.328298
2021-680032,2021-03-10,000001,Vente,15122.25,,,LA PIERRE,B052,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,21541,5.325699,45.351324
2021-680032,2021-03-10,000001,Vente,15122.25,,,LA PIERRE,B052,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,12064,5.326337,45.351078
2021-680053,2021-03-17,000001,Vente en l'état futur d'achèvement,172800,,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D1088,,,29,,,,,,,,,,1,2,Appartement,38,2,,,,,,5.348679,45.339373
2021-680055,2021-03-23,000001,Vente en l'état futur d'achèvement,124200,,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D1088,,,57,,,,,,,,,,1,2,Appartement,26,1,,,,,,5.348679,45.339373
2021-680059,2021-03-18,000001,Vente en l'état futur d'achèvement,183600,,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D1088,,,26,,,,,,,,,,1,2,Appartement,40,1,,,,,,5.348679,45.339373
2021-680060,2021-03-23,000001,Vente en l'état futur d'achèvement,119200,,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D1088,,,3,26.51,,,,,,,,,1,2,Appartement,26,1,,,,,,5.348679,45.339373
2021-680066,2021-03-15,000001,Vente,325000,35,,CHE DE COURS,0078,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1522,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1200,5.33376,45.33176
2021-680077,2021-03-18,000002,Vente,12621.2,,,LA BARRIERE,B004,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000E0773,,,,,,,,,,,,,0,,,,,T,terres,,,4900,5.341952,45.32936
2021-680077,2021-03-18,000002,Vente,12621.2,,,LA BARRIERE,B004,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000E0774,,,,,,,,,,,,,0,,,,,T,terres,,,5245,5.341857,45.329888
2021-680077,2021-03-18,000002,Vente,12621.2,,,LA BARRIERE,B004,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000E0775,,,,,,,,,,,,,0,,,,,P,prés,,,1910,5.342493,45.329882
2021-680077,2021-03-18,000002,Vente,12621.2,,,LA BARRIERE,B004,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000E0776,,,,,,,,,,,,,0,,,,,P,prés,,,6030,5.342388,45.330681
2021-680077,2021-03-18,000002,Vente,12621.2,,,LA BARRIERE,B004,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000E0998,,,,,,,,,,,,,0,,,,,P,prés,,,133,5.341993,45.330265
2021-680077,2021-03-18,000002,Vente,12621.2,,,LA BARRIERE,B004,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000E1123,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.341749,45.331252
2021-680077,2021-03-18,000002,Vente,12621.2,,,LA BARRIERE,B004,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000E1128,,,,,,,,,,,,,0,,,,,S,sols,,,167,5.341866,45.330932
2021-680077,2021-03-18,000002,Vente,12621.2,,,PETIT VULPIN,B051,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,5.326646,45.340807
2021-680088,2021-03-25,000001,Vente,191700,50,,RTE DE L AEROPORT,0022,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1793,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,577,5.339114,45.345839
2021-680098,2021-03-23,000001,Vente,515000,14,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0091,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,859,5.348477,45.338461
2021-680098,2021-03-23,000001,Vente,515000,18,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0433,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,112,5.348725,45.338413
2021-680098,2021-03-23,000001,Vente,515000,18,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0433,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,POTAG,Jardin potager,477,5.348725,45.338413
2021-680098,2021-03-23,000001,Vente,515000,18,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0433,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,477,5.348725,45.338413
2021-680098,2021-03-23,000001,Vente,515000,18,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0433,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,477,5.348725,45.338413
2021-680098,2021-03-23,000001,Vente,515000,18,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,5.348725,45.338413
2021-680098,2021-03-23,000001,Vente,515000,18,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,5.348725,45.338413
2021-680100,2021-03-12,000001,Vente,70000,5240,,GR GRANDE RUE OCTAVE CHENAVAS,0040,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0205,,,2,49.56,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,5.344503,45.338691
2021-680126,2021-03-29,000001,Vente en l'état futur d'achèvement,170400,,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D1088,,,9,,,,,,,,,,1,2,Appartement,37,2,,,,,,5.348679,45.339373
2021-680127,2021-03-29,000001,Vente en l'état futur d'achèvement,88056,,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D1088,,,22,,,,,,,,,,1,2,Appartement,19,1,,,,,,5.348679,45.339373
2021-680128,2021-03-29,000001,Vente en l'état futur d'achèvement,124200,,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D1088,,,1,,,,,,,,,,1,2,Appartement,27,1,,,,,,5.348679,45.339373
2021-680139,2021-03-31,000001,Vente,120000,6,,RUE CLAUDE JOSEPH VEYRON LACRO,0447,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0062,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.346229,45.339558
2021-680139,2021-03-31,000001,Vente,120000,6,,RUE CLAUDE JOSEPH VEYRON LACRO,0447,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0062,,,3,52.06,,,,,,,,,1,2,Appartement,52,2,,,,,,5.346229,45.339558
2021-680169,2021-03-31,000001,Vente,73500,3,,RUE DES HALLES,0161,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0297,,,15,,20,,,,,,,,2,3,Dépendance,,0,,,,,,5.3438,45.338913
2021-680169,2021-03-31,000001,Vente,73500,3,,RUE DES HALLES,0161,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0297,,,20,,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.3438,45.338913
2021-680169,2021-03-31,000001,Vente,73500,3,,RUE DES HALLES,0161,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0297,,,20,,3,,,,,,,,2,2,Appartement,102,5,,,,,,5.3438,45.338913
2021-680169,2021-03-31,000001,Vente,73500,3,,RUE DES HALLES,0161,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0297,,,15,,20,,,,,,,,2,2,Appartement,56,4,,,,,,5.3438,45.338913
2021-680170,2021-03-31,000001,Vente,140000,3,,RUE DES HALLES,0161,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0297,,,17,,19,110,,,,,,,2,2,Appartement,102,5,,,,,,5.3438,45.338913
2021-680170,2021-03-31,000001,Vente,140000,3,,RUE DES HALLES,0161,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0297,,,17,,19,110,,,,,,,2,3,Dépendance,,0,,,,,,5.3438,45.338913
2021-680170,2021-03-31,000001,Vente,140000,3,,RUE DES HALLES,0161,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0297,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.3438,45.338913
2021-680170,2021-03-31,000001,Vente,140000,3,,RUE DES HALLES,0161,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0297,,,2,,,,,,,,,,1,2,Appartement,56,4,,,,,,5.3438,45.338913
2021-680228,2021-03-12,000001,Vente,135000,5348,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0271,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,83,5.342464,45.33869
2021-680270,2021-04-15,000001,Vente,1906,,,LE NOT,B045,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,6354,5.337095,45.367556
2021-680298,2021-04-27,000001,Vente en l'état futur d'achèvement,180000,,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D1088,,,27,,,,,,,,,,1,2,Appartement,39,1,,,,,,5.348679,45.339373
2021-680372,2021-04-15,000001,Vente,165870,5012,,GARGUILLY ET CHAMBERNARD,B030,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZD0088,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,355,5.354775,45.346896
2021-680375,2021-04-14,000001,Vente,216800,40,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1263,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,346,5.339669,45.343473
2021-680408,2021-04-08,000001,Vente,5550,,,RIVOIRES ET ETANGS,B055,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000C0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4785,5.36775,45.326027
2021-680408,2021-04-08,000001,Vente,5550,,,ROUTES EN BIEVRE,B056,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,12902,5.358229,45.35871
2021-680426,2021-05-11,000001,Vente,338000,,,LA FLAMANCHERE,B028,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1777,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.33663,45.323693
2021-680426,2021-05-11,000001,Vente,338000,,,LA FLAMANCHERE,B028,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1903,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.336919,45.323773
2021-680426,2021-05-11,000001,Vente,338000,5477,,LA FLAMANCHERE,B028,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1904,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,810,5.336743,45.323852
2021-680462,2021-05-18,000001,Vente,281900,27,B,CHE DE LA CHAPELLE,0063,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1636,,,2,113.51,,,,,,,,,1,1,Maison,105,6,,,,,,5.337099,45.327868
2021-680462,2021-05-18,000001,Vente,281900,27,B,CHE DE LA CHAPELLE,0063,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000F1636,,,2,113.51,,,,,,,,,1,3,Dépendance,,0,,,,,,5.337099,45.327868
2021-680473,2021-05-21,000002,Vente,262000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,106,389,,,,,,,,,1,4,Local industriel. commercial ou assimilé,881,0,,,,,,5.339097,45.355634
2021-680473,2021-05-21,000002,Vente,262000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,74,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,5.339097,45.355634
2021-680473,2021-05-21,000002,Vente,262000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,73,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,5.339097,45.355634
2021-680473,2021-05-21,000002,Vente,262000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,5.339097,45.355634
2021-680473,2021-05-21,000002,Vente,262000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,75,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,5.339097,45.355634
2021-680473,2021-05-21,000002,Vente,262000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,5.339097,45.355634
2021-680473,2021-05-21,000002,Vente,262000,6000,,LES BLETONS,B009,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,38384000ZH0273,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,5.339097,45.355634
2021-680487,2021-05-21,000001,Vente,425200,,,THIVOLIERE,B060,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000E0200,,,,,,,,,,,,,0,,,,,P,prés,,,514,5.346362,45.334612
2021-680487,2021-05-21,000001,Vente,425200,,,THIVOLIERE,B060,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000E0201,,,,,,,,,,,,,0,,,,,P,prés,,,514,5.346523,45.334655
2021-680487,2021-05-21,000001,Vente,425200,36,A,CHE DES AYES,0038,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000E1041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,5.346236,45.334604
2021-680487,2021-05-21,000001,Vente,425200,36,A,CHE DES AYES,0038,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000E1041,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,172,5.346236,45.334604
2021-680540,2021-05-21,000001,Vente,154220,3,,RUE JOSEPH ETIENNE CHENAVAS,0020,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0406,,,1,60.74,,,,,,,,,1,2,Appartement,60,3,,,,,,5.343218,45.338422
2021-680561,2021-06-10,000001,Vente en l'état futur d'achèvement,266400,,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D1088,,,53,,,,,,,,,,1,2,Appartement,26,2,,,,,,5.348679,45.339373
2021-680561,2021-06-10,000001,Vente en l'état futur d'achèvement,266400,,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D1088,,,14,,,,,,,,,,1,2,Appartement,27,2,,,,,,5.348679,45.339373
2021-680561,2021-06-10,000001,Vente en l'état futur d'achèvement,266400,,,LE VILLAGE,B067,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D1088,,,12,,,,,,,,,,1,2,Appartement,26,2,,,,,,5.348679,45.339373
2021-680653,2021-04-30,000001,Vente,3057000,23,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.349831,45.338863
2021-680653,2021-04-30,000001,Vente,3057000,23,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.349831,45.338863
2021-680653,2021-04-30,000001,Vente,3057000,21,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,38,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.349831,45.338863
2021-680653,2021-04-30,000001,Vente,3057000,21,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.349831,45.338863
2021-680653,2021-04-30,000001,Vente,3057000,21,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.349831,45.338863
2021-680653,2021-04-30,000001,Vente,3057000,21,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.349831,45.338863
2021-680653,2021-04-30,000001,Vente,3057000,21,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.349831,45.338863
2021-680653,2021-04-30,000001,Vente,3057000,21,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.349831,45.338863
2021-680653,2021-04-30,000001,Vente,3057000,21,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.349831,45.338863
2021-680653,2021-04-30,000001,Vente,3057000,23,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.349831,45.338863
2021-680653,2021-04-30,000001,Vente,3057000,23,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.349831,45.338863
2021-680653,2021-04-30,000001,Vente,3057000,23,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.349831,45.338863
2021-680653,2021-04-30,000001,Vente,3057000,23,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.349831,45.338863
2021-680653,2021-04-30,000001,Vente,3057000,23,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.349831,45.338863
2021-680653,2021-04-30,000001,Vente,3057000,23,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.349831,45.338863
2021-680653,2021-04-30,000001,Vente,3057000,21,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.349831,45.338863
2021-680653,2021-04-30,000001,Vente,3057000,21,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.349831,45.338863
2021-680653,2021-04-30,000001,Vente,3057000,21,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,23,,,,,,,,,,1,2,Appartement,84,4,,,,,,5.349831,45.338863
2021-680653,2021-04-30,000001,Vente,3057000,21,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,31,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.349831,45.338863
2021-680653,2021-04-30,000001,Vente,3057000,21,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,33,,,,,,,,,,1,2,Appartement,71,3,,,,,,5.349831,45.338863
2021-680653,2021-04-30,000001,Vente,3057000,21,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,36,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.349831,45.338863
2021-680653,2021-04-30,000001,Vente,3057000,21,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,39,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.349831,45.338863
2021-680653,2021-04-30,000001,Vente,3057000,21,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,40,,,,,,,,,,1,2,Appartement,71,3,,,,,,5.349831,45.338863
2021-680653,2021-04-30,000001,Vente,3057000,23,,CHE DE MORCHAMP,0275,38590,38384,Saint-Étienne-de-Saint-Geoirs,38,,,383840000D0908,,,122,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.349831,45.338863