siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002948,00016,21700294800016,O,1983-03-01,01,2018,,2020-08-25T10:18:44,true,4,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217002948,00024,21700294800024,O,1983-12-21,NN,,,,false,4,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2003-08-30,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
257003814,00023,25700381400023,O,2001-07-13,02,2018,,2020-08-25T10:20:36,true,4,MAIRIE,2,,RUE,DE LA LANTERNE,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,37.00Z,NAFRev2,O,6.49657,47.751011,0.86,street,Rue de la Lanterne 70200 Lantenot,70294_0045,G,RUE DE LA LANTERNE,
267002947,00013,26700294700013,O,1983-03-01,NN,,,2021-09-16T10:35:52,true,4,,,,,MAIRIE,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2018-08-27,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267006575,00018,26700657500018,O,1993-01-01,NN,,,2010-06-26T03:14:57,true,3,MAIRIE,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301362166,00011,30136216600011,O,1900-01-01,NN,,,2013-03-15T10:04:56,false,4,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
302945399,00012,30294539900012,O,1900-01-01,NN,,,2008-01-04T19:22:44,true,3,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307012518,00014,30701251800014,O,,NN,,,,true,1,,,,RUE,DE BELMONT,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.10,NAP,N,6.49657,47.751011,0.46,street,Rue de la Lanterne 70200 Lantenot,70294_0045,G,RUE DE LA LANTERNE,
314356197,00041,31435619700041,O,2008-05-26,,,,2021-02-23T10:40:35,true,1,,1,,RUE,DU MOULIN,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2008-05-26,A,LE GRENADIER,,,,47.79Z,NAFRev2,N,6.49264,47.749905,0.94,housenumber,1 Rue du Moulin 70200 Lantenot,70294_0070_00001,G,1 RUE DU MOULIN,
318866084,00060,31886608400060,O,2008-01-01,,,,2013-05-22T09:16:44,false,2,,1,,RUE,DU MOULIN,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.89Z,NAFRev2,N,6.49264,47.749905,0.94,housenumber,1 Rue du Moulin 70200 Lantenot,70294_0070_00001,G,1 RUE DU MOULIN,
320796105,00015,32079610500015,O,,,,,,true,1,,,,RTE,DE BELMONT,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.497292,47.745763,0.4,street,Route de Saint Germain 70200 Lantenot,70294_0030,G,ROUTE DE SAINT GERMAIN,
322921768,00014,32292176800014,O,,NN,,,,true,1,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
323888917,00016,32388891700016,O,1982-02-01,NN,,,2008-11-07T00:40:41,true,4,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
325991263,00014,32599126300014,O,,NN,,,,true,1,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
327995593,00016,32799559300016,O,,NN,,,,true,1,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
329909444,00062,32990944400062,O,2013-03-01,,,,2021-05-06T04:19:27,false,2,,13,,RTE,DE SAINT GERMAIN,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,47.89Z,NAFRev2,N,6.496092,47.747275,0.87,housenumber,13 Route de Saint Germain 70200 Lantenot,70294_0030_00013,G,13 ROUTE DE SAINT GERMAIN,
330051152,00024,33005115200024,O,,,,,,true,1,,,,RTE,DE MELISEY,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,1996-07-20,F,,,,,20.01,NAP,N,6.497292,47.745763,0.34,street,Route de Saint Germain 70200 Lantenot,70294_0030,G,ROUTE DE SAINT GERMAIN,
332434455,00033,33243445500033,O,1997-09-30,NN,,4520AA,2015-03-18T01:01:58,true,4,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
335332524,00024,33533252400024,O,2015-03-03,,,,2021-02-23T10:54:16,true,1,,29,,RTE,DE LUXEUIL,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,,47.99A,NAFRev2,N,6.491665,47.753056,0.85,housenumber,29 Route de Luxeuil 70200 Lantenot,70294_0055_00029,G,29 ROUTE DE LUXEUIL,
337621437,00025,33762143700025,O,,NN,,,,true,1,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
337772248,00015,33777224800015,O,,NN,,,,true,1,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,1987-08-05,F,,,,,02.20,NAP,N,,,0,,,,,,
338488448,00014,33848844800014,O,,,,,,true,1,,,,RTE,DE MELISEY,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,21.03,NAP,N,6.497292,47.745763,0.34,street,Route de Saint Germain 70200 Lantenot,70294_0030,G,ROUTE DE SAINT GERMAIN,
340173632,00019,34017363200019,O,1987-01-01,11,2018,3312ZA,2021-02-23T10:56:16,true,5,,12,,RTE,DE LUXEUIL,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,6.493209,47.750895,0.85,housenumber,12 Route de Luxeuil 70200 Lantenot,70294_0055_00012,G,12 ROUTE DE LUXEUIL,
341160588,00016,34116058800016,O,1987-01-01,NN,,,2021-02-23T10:56:59,true,4,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344193065,00028,34419306500028,O,2000-12-01,NN,,,2013-04-17T11:44:34,true,3,,,,,FERME DU BOIS DE QUESTION,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379084452,00059,37908445200059,O,2008-07-10,,,4722ZB,2015-12-21T11:09:28,false,2,,,,RUE,DU MOULIN,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.22Z,NAFRev2,N,6.493035,47.749976,0.94,street,Rue du Moulin 70200 Lantenot,70294_0070,G,RUE DU MOULIN,
381081504,00015,38108150400015,O,1990-12-21,NN,,,2008-01-05T19:51:41,true,3,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384358214,00011,38435821400011,O,1991-12-31,NN,,,2019-08-15T03:51:07,true,3,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388862401,00022,38886240100022,O,1993-07-01,NN,,,2008-11-08T00:49:47,false,4,,,,RTE,DE BELMONT,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.3F,NAF1993,N,6.497292,47.745763,0.4,street,Route de Saint Germain 70200 Lantenot,70294_0030,G,ROUTE DE SAINT GERMAIN,
391238094,00018,39123809400018,O,1993-05-06,NN,,,2008-01-05T20:02:18,true,3,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392236857,00018,39223685700018,O,1993-09-01,NN,,,,true,1,,,,RTE,DE BELMONT,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,55.3A,NAF1993,O,6.497292,47.745763,0.4,street,Route de Saint Germain 70200 Lantenot,70294_0030,G,ROUTE DE SAINT GERMAIN,
392291845,00015,39229184500015,O,1900-01-01,NN,,,2011-11-18T00:15:17,false,3,,,,RTE,DE BELMONT,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,55.3A,NAF1993,N,6.497292,47.745763,0.4,street,Route de Saint Germain 70200 Lantenot,70294_0030,G,ROUTE DE SAINT GERMAIN,
399848563,00017,39984856300017,O,1992-01-01,NN,,,,true,1,,,,RTE,DE SAINT GERMAIN,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,70.2A,NAF1993,N,6.497292,47.745763,0.86,street,Route de Saint Germain 70200 Lantenot,70294_0030,G,ROUTE DE SAINT GERMAIN,
407717594,00011,40771759400011,O,1996-07-02,NN,,,2010-04-18T07:14:34,true,5,,,,,T DU MOULIN,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.81Z,NAFRev2,O,6.493035,47.749976,0.78,street,Rue du Moulin 70200 Lantenot,70294_0070,G,RUE DU MOULIN,
412448904,00018,41244890400018,O,1982-12-31,NN,,,,true,4,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412448912,00011,41244891200011,O,1991-12-31,NN,,,2018-01-06T03:58:22,true,4,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418920518,00010,41892051800010,O,1998-04-01,NN,,,2014-10-21T15:28:46,true,3,,6,,RUE,DE LA LANTERNE,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.495783,47.750467,0.94,housenumber,6 Rue de la Lanterne 70200 Lantenot,70294_0045_00006,G,6 RUE DE LA LANTERNE,
419803002,00015,41980300200015,O,1998-03-01,NN,,,2007-05-22T11:12:36,true,2,,,,RTE,DE MELISEY,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,80.4D,NAF1993,N,6.497292,47.745763,0.34,street,Route de Saint Germain 70200 Lantenot,70294_0030,G,ROUTE DE SAINT GERMAIN,
428040356,00019,42804035600019,O,1969-01-01,NN,,,2006-10-31T00:33:35,true,3,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430208751,00031,43020875100031,O,2013-04-08,,,4339ZZ,2019-12-17T04:05:04,false,4,,16,,RTE,DE ST GERMAIN,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,RED 70,43.39Z,NAFRev2,N,6.496717,47.745692,0.78,housenumber,16 Route de Saint Germain 70200 Lantenot,70294_0030_00016,G,16 ROUTE DE SAINT GERMAIN,
434139044,00029,43413904400029,O,2013-01-02,,,,2016-10-02T03:57:27,true,2,,10,,RTE,DE LA LANTERNE,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2016-10-02,F,,,,PASSIONS 70,47.89Z,NAFRev2,N,6.496263,47.75075,0.82,housenumber,10 Rue de la Lanterne 70200 Lantenot,70294_0045_00010,G,10 RUE DE LA LANTERNE,
439265802,00025,43926580200025,O,2002-10-02,NN,,,2008-11-08T02:07:39,false,3,,31,,RTE,DE LUXEUIL,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,O,6.491562,47.753568,0.85,housenumber,31 Route de Luxeuil 70200 Lantenot,70294_0055_00031,G,31 ROUTE DE LUXEUIL,
441073517,00019,44107351700019,O,2002-03-01,NN,,,2007-05-19T14:31:29,false,3,,,,RTE,DE LURE,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,60.2B,NAFRev1,O,6.493696,47.746696,0.79,street,Route de Lure 70200 Lantenot,70294_0050,G,ROUTE DE LURE,
441534013,00012,44153401300012,O,2001-01-01,NN,,,2018-05-06T18:13:24,true,3,,,,RTE,DE MELISEY,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,6.497292,47.745763,0.34,street,Route de Saint Germain 70200 Lantenot,70294_0030,G,ROUTE DE SAINT GERMAIN,
442054003,00011,44205400300011,O,2002-05-13,NN,,,2006-12-15T01:21:54,false,3,FERME BOIS DE QUESTION,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
443149679,00021,44314967900021,O,2003-06-13,NN,,,2009-06-27T10:32:43,false,3,,,,RTE,DE MELISEY,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.2V,NAFRev1,O,6.497292,47.745763,0.34,street,Route de Saint Germain 70200 Lantenot,70294_0030,G,ROUTE DE SAINT GERMAIN,
444376891,00024,44437689100024,O,2003-01-01,NN,,,,false,3,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2B,NAFRev1,N,,,0,,,,,,
444445050,00024,44444505000024,O,2015-04-22,,,,2019-12-17T14:55:53,false,2,,16,,RTE,DE SAINT GERMAIN,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,PROMAT,47.99B,NAFRev2,N,6.496717,47.745692,0.87,housenumber,16 Route de Saint Germain 70200 Lantenot,70294_0030_00016,G,16 ROUTE DE SAINT GERMAIN,
449724954,00010,44972495400010,O,2003-09-02,NN,,,2008-04-09T11:06:06,false,4,,22,,RUE,DE LA LANTERNE,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,02.40Z,NAFRev2,N,6.497687,47.751651,0.94,housenumber,22 Rue de la Lanterne 70200 Lantenot,70294_0045_00022,G,22 RUE DE LA LANTERNE,
450783659,00011,45078365900011,O,2003-11-01,NN,,,2008-11-08T02:31:15,false,4,,22,,RUE,DES OMBERGEONS,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2005-10-08,F,,,,,45.2V,NAFRev1,O,6.496753,47.752048,0.94,housenumber,22 Rue des Ombergeons 70200 Lantenot,70294_0075_00022,G,22 RUE DES OMBERGEONS,
450783659,00029,45078365900029,O,2005-10-08,01,2018,4399CZ,2021-02-23T13:33:46,true,3,,19,,RTE,SAINT GERMAIN,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.49724,47.746671,0.85,housenumber,19 Route de Saint Germain 70200 Lantenot,70294_0030_00019,G,19 ROUTE DE SAINT GERMAIN,
450863568,00017,45086356800017,O,2003-11-01,NN,,,2006-11-25T18:50:16,true,3,,22,,RUE,DES OMBERGEONS,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,74.1J,NAFRev1,N,6.496753,47.752048,0.94,housenumber,22 Rue des Ombergeons 70200 Lantenot,70294_0075_00022,G,22 RUE DES OMBERGEONS,
452850217,00012,45285021700012,O,2004-01-25,NN,,,2008-01-05T21:35:45,true,3,M.BRAGANTI GERARD,,,,LES BOIS DE QUESTION,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.500103,47.753211,0.38,street,Rue des Grands Bois 70200 Lantenot,70294_0018,G,RUE DES GRANDS BOIS,
479773913,00021,47977391300021,O,2005-10-10,,,,2014-07-08T02:57:27,true,3,,22,,RUE,DES OMBERGEONS,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,43.34Z,NAFRev2,O,6.496753,47.752048,0.94,housenumber,22 Rue des Ombergeons 70200 Lantenot,70294_0075_00022,G,22 RUE DES OMBERGEONS,
481926988,00025,48192698800025,O,2016-07-12,,,,2021-02-23T13:45:51,true,1,,28,,RTE,DE LUXEUIL,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,46.19B,NAFRev2,N,6.491171,47.755666,0.85,housenumber,28 Route de Luxeuil 70200 Lantenot,70294_0055_00028,G,28 ROUTE DE LUXEUIL,
483504411,00024,48350441100024,O,2020-03-01,,,8121ZZ,2021-02-23T13:48:16,true,1,,13,,RUE,DE LURE,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,81.21Z,NAFRev2,N,6.493347,47.746308,0.77,housenumber,13 Route de Lure 70200 Lantenot,70294_0050_00013,G,13 ROUTE DE LURE,
483979134,00028,48397913400028,O,2009-12-01,,,,2021-02-23T13:49:01,true,4,,7,,RUE,DES GRAVIERS,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2017-04-13,A,,,,MATHIOT CHAUFFAGE,43.22B,NAFRev2,N,6.499639,47.7511,0.94,housenumber,7 Rue des Graviers 70200 Lantenot,70294_zi6fdw_00007,G,7 RUE DES GRAVIERS,
487781106,00017,48778110600017,O,2005-02-07,,,,2006-11-01T04:12:10,false,2,,23,,RUE,DES OMBERGEONS,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,N,6.496302,47.752541,0.94,housenumber,23 Rue des Ombergeons 70200 Lantenot,70294_0075_00023,G,23 RUE DES OMBERGEONS,
490300076,00018,49030007600018,O,2006-03-27,,,,2008-01-05T22:10:53,true,2,,31,,RTE,LUXEUIL,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.491562,47.753568,0.82,housenumber,31 Route de Luxeuil 70200 Lantenot,70294_0055_00031,G,31 ROUTE DE LUXEUIL,
492081013,00020,49208101300020,O,2009-09-24,,,,2012-11-09T01:43:50,false,2,,19,,RTE,DE LUXEUIL,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.91B,NAFRev2,N,6.492306,47.751573,0.85,housenumber,19 Route de Luxeuil 70200 Lantenot,70294_0055_00019,G,19 ROUTE DE LUXEUIL,
492364732,00015,49236473200015,O,2006-10-02,,,,2016-11-17T03:53:52,false,3,,1,,RTE,DE LURE,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,68.20B,NAFRev2,N,6.495373,47.748573,0.81,housenumber,1 Route de Lure 70200 Lantenot,70294_0050_00001,G,1 ROUTE DE LURE,
492787080,00018,49278708000018,O,2006-11-15,,,,2008-01-05T22:20:25,true,2,,19,,RTE,DE SAINT GERMAIN,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.49724,47.746671,0.87,housenumber,19 Route de Saint Germain 70200 Lantenot,70294_0030_00019,G,19 ROUTE DE SAINT GERMAIN,
495003964,00014,49500396400014,O,2007-04-02,,,,2008-11-08T03:10:41,true,2,,2,,IMP,DE LA GRAVICIERE,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,93.0E,NAFRev1,N,6.496581,47.749552,0.86,housenumber,2 Impasse de la Gravicière 70200 Lantenot,70294_0040_00002,G,2 IMPASSE DE LA GRAVICIERE,
501952550,00017,50195255000017,O,2008-01-15,NN,,,2015-02-06T09:44:05,true,4,,31,B,RTE,DE LANTENOT,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,70.10Z,NAFRev2,N,6.491579,47.753477,0.84,interpolation,31 Route de Luxeuil 70200 Lantenot,,G,29 ROUTE DE LUXEUIL,
503456097,00016,50345609700016,O,2008-04-01,NN,,,2013-12-19T03:47:09,false,2,,2,,RUE,DES CHAMPS,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,70.10Z,NAFRev2,N,6.492034,47.753451,0.94,housenumber,2 Rue des Champs 70200 Lantenot,70294_0020_00002,G,2 RUE DES CHAMPS,
508511433,00031,50851143300031,O,2011-07-01,NN,,,2019-10-11T03:39:04,true,4,,13,,RTE,DE LURE,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,80.10Z,NAFRev2,N,6.493347,47.746308,0.82,housenumber,13 Route de Lure 70200 Lantenot,70294_0050_00013,G,13 ROUTE DE LURE,
508652500,00010,50865250000010,O,2008-10-01,NN,,,2014-06-14T02:06:25,false,3,,7,,RTE,DE LURE,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2012-02-05,F,,,,,71.12B,NAFRev2,O,6.493723,47.747841,0.81,housenumber,7 Route de Lure 70200 Lantenot,70294_0050_00007,G,7 ROUTE DE LURE,
509382222,00016,50938222200016,O,2008-12-04,,,,2010-06-22T05:54:10,true,2,,6,,RUE,DES OMBERGEONS,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,46.19B,NAFRev2,N,6.493862,47.751644,0.94,housenumber,6 Rue des Ombergeons 70200 Lantenot,70294_0075_00006,G,6 RUE DES OMBERGEONS,
517569349,00015,51756934900015,O,2009-10-08,,,,2012-11-10T01:23:23,true,2,,1,,RUE,DES GRANDS BOIS,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,96.02B,NAFRev2,N,6.500048,47.753281,0.94,housenumber,1 Rue des Grands Bois 70200 Lantenot,70294_0018_00001,G,1 RUE DES GRANDS BOIS,
517761599,00029,51776159900029,O,2011-07-01,,,,2021-02-23T15:28:30,false,1,,19,,RTE,DE LUXEUIL,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,95.29Z,NAFRev2,N,6.492306,47.751573,0.85,housenumber,19 Route de Luxeuil 70200 Lantenot,70294_0055_00019,G,19 ROUTE DE LUXEUIL,
522047034,00015,52204703400015,O,2010-04-01,NN,,,2019-06-24T13:26:13,true,1,,9,,RTE,DE SAINT GERMAIN,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.42Z,NAFRev2,O,6.495528,47.747493,0.87,housenumber,9 Route de Saint Germain 70200 Lantenot,70294_0030_00009,G,9 ROUTE DE SAINT GERMAIN,
522899434,00016,52289943400016,O,2010-06-15,,,,2011-12-02T10:06:06,true,1,,19,,RTE,DE LUXEUIL,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,81.21Z,NAFRev2,N,6.492306,47.751573,0.85,housenumber,19 Route de Luxeuil 70200 Lantenot,70294_0055_00019,G,19 ROUTE DE LUXEUIL,
524657566,00013,52465756600013,O,2010-08-24,,,,2012-11-10T02:27:00,true,2,,26,,RTE,DE LURE,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,96.09Z,NAFRev2,N,6.492431,47.746353,0.82,housenumber,26 Route de Lure 70200 Lantenot,70294_0050_00026,G,26 ROUTE DE LURE,
528741101,00018,52874110100018,O,2010-12-01,,,,2014-07-10T01:54:54,true,3,,1,,RTE,DE ST GERMAIN,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,L.F.M,33.20B,NAFRev2,N,6.494548,47.748279,0.77,housenumber,1 Route de Saint Germain 70200 Lantenot,70294_0030_00001,G,1 ROUTE DE SAINT GERMAIN,
530834779,00015,53083477900015,O,2011-04-01,,,,2011-07-29T06:18:04,true,2,,15,,RTE,DE LUXEUIL,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2011-07-31,F,LE PETIT COMMERCE DE SANDRINE,,,,47.29Z,NAFRev2,N,6.49275,47.751116,0.85,housenumber,15 Route de Luxeuil 70200 Lantenot,70294_0055_00015,G,15 ROUTE DE LUXEUIL,
534432141,00016,53443214100016,O,2011-09-01,,,4399CZ,2021-02-23T15:55:58,true,1,,3,,RUE,DES GRAVIERS,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.99C,NAFRev2,N,6.499311,47.751664,0.94,housenumber,3 Rue des Graviers 70200 Lantenot,70294_zi6fdw_00003,G,3 RUE DES GRAVIERS,
535106140,00010,53510614000010,O,2011-10-05,,,,2014-07-10T02:11:06,true,2,,15,,RUE,DES OMBERGEONS,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,43.99C,NAFRev2,N,6.495992,47.752485,0.94,housenumber,15 Rue des Ombergeons 70200 Lantenot,70294_0075_00015,G,15 RUE DES OMBERGEONS,
535323745,00013,53532374500013,O,2011-06-09,,,,2011-11-28T14:02:10,true,1,,12,,RUE,DES GRAVIERS,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,47.99A,NAFRev2,N,6.499562,47.751072,0.94,housenumber,12 Rue des Graviers 70200 Lantenot,70294_zi6fdw_00012,G,12 RUE DES GRAVIERS,
535374219,00033,53537421900033,O,2021-06-11,,,,2021-06-19T12:04:51,true,1,,10,,RUE,DE LA LANTERNE,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,,68.31Z,NAFRev2,N,6.496263,47.75075,0.94,housenumber,10 Rue de la Lanterne 70200 Lantenot,70294_0045_00010,G,10 RUE DE LA LANTERNE,
538540709,00010,53854070900010,O,2009-05-26,,,,2011-12-15T09:34:16,true,1,,12,,RUE,DES OMBERGEONS,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2009-05-26,A,,,,,47.99A,NAFRev2,N,6.495299,47.751948,0.94,housenumber,12 Rue des Ombergeons 70200 Lantenot,70294_0075_00012,G,12 RUE DES OMBERGEONS,
675544134,00017,67554413400017,O,,,,,,true,1,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
677241622,00013,67724162200013,O,1972-01-01,NN,,,2008-01-05T02:43:56,true,3,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
778516740,00017,77851674000017,O,1900-01-01,NN,,,2008-01-05T03:07:51,true,3,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778516757,00011,77851675700011,O,1964-01-01,NN,,,,true,1,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
778516765,00014,77851676500014,O,,NN,,,,true,1,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
778516773,00018,77851677300018,O,,NN,,,,true,1,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
778516799,00013,77851679900013,O,1900-01-01,NN,,,,true,3,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
778516823,00011,77851682300011,O,,,,,,true,1,,,,,,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,1978-11-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
778533901,00030,77853390100030,O,1996-01-03,NN,,,2008-11-08T03:18:38,false,3,,,,LD,LE BOURG CENTRE,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,N,4.9993635,45.765691,0.89,poi.sports_centre,Gymnase Le Bourg (Centre sportif) Meyzieu,https://osm.org/way/112151569,G,,
791502503,00026,79150250300026,O,2021-06-10,,,4312AZ,2021-07-03T09:24:15,true,1,,10,,RUE,DE LA LANTERNE,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,MGTP,43.12A,NAFRev2,N,6.496263,47.75075,0.94,housenumber,10 Rue de la Lanterne 70200 Lantenot,70294_0045_00010,G,10 RUE DE LA LANTERNE,
793014382,00014,79301438200014,O,2013-05-01,,,9529ZF,2021-02-23T16:21:05,true,3,,5,,IMP,DE LA GRAVICIERE,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2016-10-27,A,,,,,81.30Z,NAFRev2,N,6.496554,47.749515,0.86,housenumber,5 Impasse de la Gravicière 70200 Lantenot,70294_0040_00005,G,5 IMPASSE DE LA GRAVICIERE,
794897579,00023,79489757900023,O,2015-11-01,,,9602BB,2020-06-05T14:21:50,false,2,,33,,RTE,DE LUXEUIL,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,KIMIKO NAIL'S,96.02B,NAFRev2,N,6.491493,47.753897,0.85,housenumber,33 Route de Luxeuil 70200 Lantenot,70294_0055_00033,G,33 ROUTE DE LUXEUIL,
802822445,00010,80282244500010,O,2014-04-15,,,,2014-06-12T08:19:28,true,1,,7,,RUE,DES GRAVIERS,70200,LANTENOT,,,70294,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,47.99A,NAFRev2,N,6.499639,47.7511,0.94,housenumber,7 Rue des Graviers 70200 Lantenot,70294_zi6fdw_00007,G,7 RUE DES GRAVIERS,