id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-898295,2019-04-18,000001,Vente,211000,10,,IMP DU PETIT GUE,0160,60620,60554,Rouvres-en-Multien,60,,,60554000ZC0071,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,606,3.024345,49.108514
2019-898366,2019-04-18,000001,Vente,258000,24,,GR GRANDE RUE,0100,60620,60554,Rouvres-en-Multien,60,,,60554000AC0267,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,98,3.025115,49.111388
2019-898366,2019-04-18,000001,Vente,258000,26,A,GR GRANDE RUE,0100,60620,60554,Rouvres-en-Multien,60,,,60554000AC0268,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.025205,49.111384
2019-898366,2019-04-18,000001,Vente,258000,,,LE VILLAGE,B038,60620,60554,Rouvres-en-Multien,60,,,60554000AC0269,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.025261,49.111388
2019-898859,2019-06-11,000001,Vente,130000,4,,COUR DES ROSES,0190,60620,60554,Rouvres-en-Multien,60,,,60554000AC0135,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,179,3.024565,49.111301
2019-898859,2019-06-11,000001,Vente,130000,,,LE VILLAGE,B038,60620,60554,Rouvres-en-Multien,60,,,60554000AC0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,285,3.024562,49.111431
2019-899114,2019-06-14,000001,Vente,188000,1,,RUE DU FOUR,0090,60620,60554,Rouvres-en-Multien,60,,,60554000AC0207,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,207,3.024787,49.110786
2019-899114,2019-06-14,000001,Vente,188000,,,LE VILLAGE,B038,60620,60554,Rouvres-en-Multien,60,,,60554000AC0210,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,16,3.02468,49.110868
2019-900732,2019-09-26,000001,Vente,8208,,,LE NEFLIER,B031,60620,60554,Rouvres-en-Multien,60,,,60554000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,5863,3.01805,49.098439
2019-900732,2019-09-26,000001,Vente,8208,,,LE NEFLIER,B031,60620,60554,Rouvres-en-Multien,60,,,60554000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,4397,3.01805,49.098439
2019-900882,2019-10-01,000001,Vente,227000,16,,RUE DU CHEVREUIL,0060,60620,60554,Rouvres-en-Multien,60,,,60554000ZC0057,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,507,3.024223,49.108747
2019-901741,2019-12-17,000001,Vente,180000,3,,RUE DU PETIT GUE,0170,60620,60554,Rouvres-en-Multien,60,,,60554000ZC0079,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,541,3.025295,49.1083
2019-901867,2019-12-21,000001,Vente,165990,5,,IMP BUQUET,0010,60620,60554,Rouvres-en-Multien,60,,,60554000AC0173,,,,,,,,,,,,,0,1,Maison,51,5,S,sols,,,177,3.025517,49.111455
