id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1220573,2019-01-23,000001,Vente,120000,,,ROUSSERGUES,B298,81140,81206,Penne,81,,,81206000BD0073,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1055,1.744035,44.084208
2019-1220573,2019-01-23,000001,Vente,120000,5113,,ROUSSERGUES,B298,81140,81206,Penne,81,,,81206000BD0081,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,296,1.744181,44.083602
2019-1221132,2019-03-12,000001,Vente,32500,,,PERILLAC,B226,81140,81206,Penne,81,,,81206000CR0071,,,,,,,,,,,,,0,,,,,T,terres,,,2176,1.72549,44.043903
2019-1221132,2019-03-12,000001,Vente,32500,,,PERILLAC,B226,81140,81206,Penne,81,,,81206000CR0073,,,,,,,,,,,,,0,,,,,P,prés,,,932,1.725022,44.043275
2019-1221132,2019-03-12,000001,Vente,32500,,,PERILLAC,B226,81140,81206,Penne,81,,,81206000CR0075,,,,,,,,,,,,,0,,,,,P,prés,,,1488,1.724872,44.044136
2019-1221132,2019-03-12,000001,Vente,32500,,,PERILLAC,B226,81140,81206,Penne,81,,,81206000CR0088,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2393,1.723547,44.043737
2019-1221132,2019-03-12,000001,Vente,32500,,,PERILLAC,B226,81140,81206,Penne,81,,,81206000CR0090,,,,,,,,,,,,,0,,,,,P,prés,,,3622,1.724438,44.043483
2019-1221132,2019-03-12,000001,Vente,32500,,,PERILLAC,B226,81140,81206,Penne,81,,,81206000CR0131,,,,,,,,,,,,,0,,,,,T,terres,,,6911,1.7203,44.045876
2019-1221132,2019-03-12,000001,Vente,32500,,,PERILLAC,B226,81140,81206,Penne,81,,,81206000CR0132,,,,,,,,,,,,,0,,,,,T,terres,,,2855,1.719589,44.046224
2019-1221132,2019-03-12,000001,Vente,32500,,,PERILLAC,B226,81140,81206,Penne,81,,,81206000CR0133,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9440,1.718864,44.045622
2019-1221132,2019-03-12,000001,Vente,32500,,,PERILLAC,B226,81140,81206,Penne,81,,,81206000CR0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9395,1.718763,44.04456
2019-1221132,2019-03-12,000001,Vente,32500,,,PERILLAC,B226,81140,81206,Penne,81,,,81206000CR0137,,,,,,,,,,,,,0,,,,,T,terres,,,6315,1.719434,44.043996
2019-1221132,2019-03-12,000001,Vente,32500,,,PERILLAC,B226,81140,81206,Penne,81,,,81206000CR0138,,,,,,,,,,,,,0,,,,,T,terres,,,3240,1.720323,44.043466
2019-1221132,2019-03-12,000001,Vente,32500,,,LA GAROUILLADE,B132,81140,81206,Penne,81,,,81206000CR0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14505,1.714007,44.048808
2019-1221132,2019-03-12,000001,Vente,32500,,,LA GAROUILLADE,B132,81140,81206,Penne,81,,,81206000CR0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13070,1.716709,44.047085
2019-1221132,2019-03-12,000001,Vente,32500,,,LA GAROUILLADE,B132,81140,81206,Penne,81,,,81206000CR0159,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3654,1.716718,44.046509
2019-1221132,2019-03-12,000001,Vente,32500,,,LA GAROUILLADE,B132,81140,81206,Penne,81,,,81206000CR0160,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4515,1.717474,44.046133
2019-1221132,2019-03-12,000001,Vente,32500,,,LA GAROUILLADE,B132,81140,81206,Penne,81,,,81206000CR0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1755,1.717721,44.04641
2019-1221132,2019-03-12,000001,Vente,32500,,,LA GAROUILLADE,B132,81140,81206,Penne,81,,,81206000CR0164,,,,,,,,,,,,,0,,,,,T,terres,,,4810,1.718444,44.046219
2019-1221132,2019-03-12,000001,Vente,32500,,,LA GAROUILLADE,B132,81140,81206,Penne,81,,,81206000CR0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15580,1.719662,44.046544
2019-1221132,2019-03-12,000001,Vente,32500,,,LA FAXO,B110,81140,81206,Penne,81,,,81206000CV0134,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1804,1.719677,44.056075
2019-1221160,2019-02-14,000001,Vente,5000,,,PLAINE DE HAUTE SERRE,B243,81140,81206,Penne,81,,,81206000CN0334,,,,,,,,,,,,,0,,,,,T,terres,,,11556,1.7707,44.056743
2019-1221407,2019-03-19,000001,Vente,163130,5454,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0398,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,242,1.712507,44.109155
2019-1221407,2019-03-19,000001,Vente,163130,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0399,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.712505,44.109074
2019-1221407,2019-03-19,000001,Vente,163130,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0400,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.712339,44.10906
2019-1221407,2019-03-19,000001,Vente,163130,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0529,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.712567,44.109198
2019-1221534,2019-03-22,000001,Vente,70000,5470,,LE VILLAGE,B369,81140,81206,Penne,81,,,81206000BS0235,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,47,1.726758,44.077897
2019-1221534,2019-03-22,000001,Vente,70000,,,LE VILLAGE,B369,81140,81206,Penne,81,,,81206000BS0236,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.726848,44.077879
2019-1221558,2019-03-29,000001,Vente,17000,5029,,LE VILLAGE,B369,81140,81206,Penne,81,,,81206000BS0288,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,48,1.730047,44.076914
2019-1221705,2019-04-09,000001,Vente,70000,,,PAXESIO BASSE,B205,81140,81206,Penne,81,,,81206000BZ0250,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.695619,44.063849
2019-1221705,2019-04-09,000001,Vente,70000,5251,B,PAXESIO BASSE,B205,81140,81206,Penne,81,,,81206000BZ0252,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,290,1.695749,44.063915
2019-1221705,2019-04-09,000001,Vente,70000,,,PAXESIO BASSE,B205,81140,81206,Penne,81,,,81206000BZ0257,,,,,,,,,,,,,0,,,,,T,terres,,,35,1.696326,44.064067
2019-1221705,2019-04-09,000001,Vente,70000,,,LARMANDEL,B156,81140,81206,Penne,81,,,81206000BZ0287,,,,,,,,,,,,,0,,,,,T,terres,,,179,1.696344,44.064152
2019-1221769,2019-04-24,000001,Vente,56500,5240,,LES BATTUTS ET LA BORIE BA,B021,81140,81206,Penne,81,,,81206000BY0160,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,470,1.672057,44.064983
2019-1221769,2019-04-24,000001,Vente,56500,5240,,LES BATTUTS ET LA BORIE BA,B021,81140,81206,Penne,81,,,81206000BY0160,,,,,,,,,,,,,0,1,Maison,20,2,L,landes,FRICH,Friche,7515,1.672057,44.064983
2019-1221769,2019-04-24,000001,Vente,56500,,,LES BATTUTS ET LA BORIE BA,B021,81140,81206,Penne,81,,,81206000BY0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,134,1.673015,44.064941
2019-1221902,2019-05-09,000001,Vente,35000,,,BARTHE DE BOLLE,B018,81140,81206,Penne,81,,,81206000AI0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113530,1.725845,44.109322
2019-1221975,2019-04-23,000001,Vente,20000,5588,,JAUFRE,B152,81140,81206,Penne,81,,,81206000BZ0328,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,1500,1.70396,44.060366
2019-1221975,2019-04-23,000001,Vente,20000,5588,,JAUFRE,B152,81140,81206,Penne,81,,,81206000BZ0328,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,1.70396,44.060366
2019-1222080,2019-05-15,000001,Vente,77000,5306,,RAUS HAUT ET BAS,B274,81140,81206,Penne,81,,,81206000BZ0059,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,230,1.706946,44.061273
2019-1222080,2019-05-15,000001,Vente,77000,,,RAUS HAUT ET BAS,B274,81140,81206,Penne,81,,,81206000BZ0061,,,,,,,,,,,,,0,,,,,T,terres,,,910,1.707019,44.060667
2019-1222080,2019-05-15,000001,Vente,77000,,,JAUFRE,B152,81140,81206,Penne,81,,,81206000BZ0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,1.704934,44.061444
2019-1222080,2019-05-15,000001,Vente,77000,,,JAUFRE,B152,81140,81206,Penne,81,,,81206000BZ0168,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,505,1.704757,44.061559
2019-1222118,2019-05-09,000001,Vente,156,,,VIGNERES,B368,81140,81206,Penne,81,,,81206000BN0086,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.772442,44.076597
2019-1222253,2019-06-07,000001,Vente,125000,,,ROUSSEL,B297,81140,81206,Penne,81,,,81206000BP0174,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.750517,44.07263
2019-1222253,2019-06-07,000001,Vente,125000,5344,,ROUSSEL,B297,81140,81206,Penne,81,,,81206000BP0176,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,147,1.750649,44.072512
2019-1222327,2019-06-12,000001,Vente,2500,,,PETIT SIOL HAUT,B231,81140,81206,Penne,81,,,81206000CW0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,1.738131,44.065289
2019-1222327,2019-06-12,000001,Vente,2500,,,PETIT SIOL HAUT,B231,81140,81206,Penne,81,,,81206000CW0032,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1905,1.738198,44.065213
2019-1222327,2019-06-12,000001,Vente,2500,,,PETIT SIOL HAUT,B231,81140,81206,Penne,81,,,81206000CW0033,,,,,,,,,,,,,0,,,,,P,prés,,,11495,1.738909,44.065185
2019-1222327,2019-06-12,000001,Vente,2500,,,LA BERTRANDOUNO,B026,81140,81206,Penne,81,,,81206000CW0054,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,616,1.739783,44.066594
2019-1222327,2019-06-12,000001,Vente,2500,,,LA BERTRANDOUNO,B026,81140,81206,Penne,81,,,81206000CW0055,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5525,1.73961,44.066387
2019-1222327,2019-06-12,000001,Vente,2500,,,LA BERTRANDOUNO,B026,81140,81206,Penne,81,,,81206000CW0056,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3445,1.738792,44.06612
2019-1222343,2019-06-13,000001,Vente,160000,,,GAYRARD,B138,81140,81206,Penne,81,,,81206000CE0043,,,,,,,,,,,,,0,,,,,P,prés,,,698,1.731788,44.062769
2019-1222343,2019-06-13,000001,Vente,160000,,,GAYRARD,B138,81140,81206,Penne,81,,,81206000CE0044,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,15363,1.731808,44.062025
2019-1222343,2019-06-13,000001,Vente,160000,,,GAYRARD,B138,81140,81206,Penne,81,,,81206000CE0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,291,1.732625,44.062101
2019-1222343,2019-06-13,000001,Vente,160000,5280,,GAYRARD,B138,81140,81206,Penne,81,,,81206000CE0046,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1855,1.731223,44.061726
2019-1222343,2019-06-13,000001,Vente,160000,,,GAYRARD,B138,81140,81206,Penne,81,,,81206000CE0055,,,,,,,,,,,,,0,,,,,P,prés,,,8190,1.730593,44.060909
2019-1222343,2019-06-13,000001,Vente,160000,,,GAYRARD,B138,81140,81206,Penne,81,,,81206000CE0056,,,,,,,,,,,,,0,,,,,P,prés,,,1805,1.730963,44.061369
2019-1222343,2019-06-13,000001,Vente,160000,,,GAYRARD,B138,81140,81206,Penne,81,,,81206000CE0057,,,,,,,,,,,,,0,,,,,P,prés,,,1565,1.731495,44.061722
2019-1222343,2019-06-13,000001,Vente,160000,,,GAYRARD,B138,81140,81206,Penne,81,,,81206000CE0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13270,1.73287,44.061336
2019-1222343,2019-06-13,000001,Vente,160000,,,GAYRARD,B138,81140,81206,Penne,81,,,81206000CE0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48013,1.733327,44.060362
2019-1222343,2019-06-13,000001,Vente,160000,,,BAYES,B022,81140,81206,Penne,81,,,81206000CW0077,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2123,1.732842,44.062126
2019-1222608,2019-07-08,000001,Vente,4030,,,PECH GRIGNAL,B217,81140,81206,Penne,81,,,81206000BD0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27725,1.741442,44.084998
2019-1222608,2019-07-08,000001,Vente,4030,,,PECH GRIGNAL,B217,81140,81206,Penne,81,,,81206000BD0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3832,1.740395,44.08421
2019-1222956,2019-08-20,000001,Vente,4000,,,CANTOGORP,B059,81140,81206,Penne,81,,,81206000BD0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3086,1.750052,44.082941
2019-1222956,2019-08-20,000001,Vente,4000,,,PECH EGOS,B216,81140,81206,Penne,81,,,81206000BD0111,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.749458,44.082778
2019-1222956,2019-08-20,000001,Vente,4000,,,PECH EGOS,B216,81140,81206,Penne,81,,,81206000BD0112,,,,,,,,,,,,,0,,,,,T,terres,,,24227,1.749716,44.081764
2019-1222956,2019-08-20,000001,Vente,4000,,,PECH EGOS,B216,81140,81206,Penne,81,,,81206000BD0113,,,,,,,,,,,,,0,,,,,T,terres,,,4806,1.749769,44.080196
2019-1222956,2019-08-20,000001,Vente,4000,,,PECH EGOS,B216,81140,81206,Penne,81,,,81206000BD0116,,,,,,,,,,,,,0,,,,,T,terres,,,5943,1.751748,44.080214
2019-1222956,2019-08-20,000001,Vente,4000,,,PECH EGOS,B216,81140,81206,Penne,81,,,81206000BD0116,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,12928,1.751748,44.080214
2019-1222956,2019-08-20,000001,Vente,4000,,,PECH EGOS,B216,81140,81206,Penne,81,,,81206000BD0118,,,,,,,,,,,,,0,,,,,T,terres,,,5745,1.750557,44.081782
2019-1222956,2019-08-20,000001,Vente,4000,,,PECH EGOS,B216,81140,81206,Penne,81,,,81206000BD0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,1.750657,44.082219
2019-1222956,2019-08-20,000001,Vente,4000,,,PECH EGOS,B216,81140,81206,Penne,81,,,81206000BD0120,,,,,,,,,,,,,0,,,,,T,terres,,,13255,1.751879,44.081666
2019-1222956,2019-08-20,000001,Vente,4000,,,PECH EGOS,B216,81140,81206,Penne,81,,,81206000BD0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3223,1.751879,44.081666
2019-1222956,2019-08-20,000001,Vente,4000,,,PECH EGOS,B216,81140,81206,Penne,81,,,81206000BD0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5387,1.751879,44.081666
2019-1222956,2019-08-20,000001,Vente,4000,,,LE FOURC,B124,81140,81206,Penne,81,,,81206000BP0136,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1104,1.749051,44.074228
2019-1222956,2019-08-20,000001,Vente,4000,,,L ALBAREDE,B005,81140,81206,Penne,81,,,81206000CK0206,,,,,,,,,,,,,0,,,,,T,terres,,,2434,1.758538,44.07339
2019-1222956,2019-08-20,000001,Vente,4000,,,L ALBAREDE,B005,81140,81206,Penne,81,,,81206000CK0206,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,966,1.758538,44.07339
2019-1222956,2019-08-20,000001,Vente,4000,,,L ALBAREDE,B005,81140,81206,Penne,81,,,81206000CK0214,,,,,,,,,,,,,0,,,,,T,terres,,,1780,1.758065,44.073932
2019-1222956,2019-08-20,000001,Vente,4000,,,L ALBAREDE,B005,81140,81206,Penne,81,,,81206000CK0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,1.758319,44.073861
2019-1223122,2019-08-02,000001,Vente,2300,,,REGY,B275,81140,81206,Penne,81,,,81206000AE0154,,,,,,,,,,,,,0,,,,,T,terres,,,2575,1.718279,44.112404
2019-1223144,2019-08-07,000001,Vente,50000,,,FONBLANQUE,B115,81140,81206,Penne,81,,,81206000CN0185,,,,,,,,,,,,,0,,,,,S,sols,,,283,1.766249,44.058568
2019-1223144,2019-08-07,000001,Vente,50000,5326,,FONBLANQUE,B115,81140,81206,Penne,81,,,81206000CN0187,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,106,1.76625,44.058822
2019-1223144,2019-08-07,000001,Vente,50000,,,FONBLANQUE,B115,81140,81206,Penne,81,,,81206000CN0318,,,,,,,,,,,,,0,,,,,P,prés,,,68,1.766345,44.058923
2019-1223144,2019-08-07,000001,Vente,50000,,,FONBLANQUE,B115,81140,81206,Penne,81,,,81206000CN0326,,,,,,,,,,,,,0,,,,,P,prés,,,381,1.766369,44.058807
2019-1223144,2019-08-07,000001,Vente,50000,,,FONBLANQUE,B115,81140,81206,Penne,81,,,81206000CN0328,,,,,,,,,,,,,0,,,,,P,prés,,,351,1.766324,44.0586
2019-1223144,2019-08-07,000001,Vente,50000,,,FONBLANQUE,B115,81140,81206,Penne,81,,,81206000CN0330,,,,,,,,,,,,,0,,,,,P,prés,,,22,1.766366,44.058453
2019-1223538,2019-10-08,000001,Vente,1800,,,LES SOLS VIELS,B326,81140,81206,Penne,81,,,81206000BN0065,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.77138,44.07949
2019-1223538,2019-10-08,000001,Vente,1800,,,LES SOLS VIELS,B326,81140,81206,Penne,81,,,81206000BN0066,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3315,1.772627,44.079218
2019-1223538,2019-10-08,000001,Vente,1800,,,LES SOLS VIELS,B326,81140,81206,Penne,81,,,81206000BN0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,1.773208,44.079022
2019-1223538,2019-10-08,000001,Vente,1800,,,LES SOLS VIELS,B326,81140,81206,Penne,81,,,81206000BN0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,1.772132,44.079112
2019-1223538,2019-10-08,000001,Vente,1800,,,LES SOLS VIELS,B326,81140,81206,Penne,81,,,81206000BN0360,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.771492,44.079448
2019-1223538,2019-10-08,000001,Vente,1800,,,LES SOLS VIELS,B326,81140,81206,Penne,81,,,81206000BN0360,,,,,,,,,,,,,0,,,,,T,terres,,,4595,1.771492,44.079448
2019-1223671,2019-10-10,000001,Vente,750,,,LE VILLAGE,B369,81140,81206,Penne,81,,,81206000BS0207,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,22,1.7258,44.078608
2019-1223671,2019-10-10,000001,Vente,750,,,LES BOUISSIERES,B032,81140,81206,Penne,81,,,81206000BT0074,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1500,1.729219,44.075768
2019-1223671,2019-10-10,000001,Vente,750,,,LES VIGNALS,B362,81140,81206,Penne,81,,,81206000BT0112,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1725,1.730739,44.071516
2019-1223772,2019-10-23,000001,Vente,140650,,,ROUSSEL,B297,81140,81206,Penne,81,,,81206000BP0162,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.75086,44.072782
2019-1223772,2019-10-23,000001,Vente,140650,,,ROUSSEL,B297,81140,81206,Penne,81,,,81206000BP0164,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.75079,44.072774
2019-1223772,2019-10-23,000001,Vente,140650,5342,,ROUSSEL,B297,81140,81206,Penne,81,,,81206000BP0165,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,176,1.75079,44.072686
2019-1223772,2019-10-23,000001,Vente,140650,,,ROUSSEL,B297,81140,81206,Penne,81,,,81206000BP0167,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.75049,44.072693
2019-1223772,2019-10-23,000001,Vente,140650,,,ROUSSEL,B297,81140,81206,Penne,81,,,81206000BP0178,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4020,1.75071,44.072751
2019-1223772,2019-10-23,000001,Vente,140650,,,ROUSSEL,B297,81140,81206,Penne,81,,,81206000BP0204,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,391,1.751048,44.071244
2019-1224022,2019-02-01,000001,Adjudication,300000,,,LA COUSCIEYRO,B093,81140,81206,Penne,81,,,81206000AE0318,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1110,1.717117,44.108756
2019-1224022,2019-02-01,000001,Adjudication,300000,,,LA COUSCIEYRO,B093,81140,81206,Penne,81,,,81206000AE0319,,,,,,,,,,,,,0,,,,,T,terres,,,3748,1.716868,44.109051
2019-1224022,2019-02-01,000001,Adjudication,300000,,,LA COUSCIEYRO,B093,81140,81206,Penne,81,,,81206000AE0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,317,1.716868,44.109051
2019-1224022,2019-02-01,000001,Adjudication,300000,,,LA COUSCIEYRO,B093,81140,81206,Penne,81,,,81206000AE0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,619,1.716838,44.108731
2019-1224022,2019-02-01,000001,Adjudication,300000,,,LA COUSCIEYRO,B093,81140,81206,Penne,81,,,81206000AE0321,,,,,,,,,,,,,0,,,,,T,terres,,,490,1.716565,44.108599
2019-1224022,2019-02-01,000001,Adjudication,300000,5209,A,LA COUSCIEYRO,B093,81140,81206,Penne,81,,,81206000AE0322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,VI,vignes,,,1410,1.716283,44.108814
2019-1224022,2019-02-01,000001,Adjudication,300000,,,LAS SOLES,B166,81140,81206,Penne,81,,,81206000AE0327,,,,,,,,,,,,,0,,,,,VI,vignes,,,882,1.716096,44.109533
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0344,,,,,,,,,,,,,0,,,,,VE,vergers,,,2150,1.714018,44.110135
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0345,,,,,,,,,,,,,0,,,,,VE,vergers,,,2193,1.713595,44.109879
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0346,,,,,,,,,,,,,0,,,,,VE,vergers,,,4925,1.713008,44.110199
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0347,,,,,,,,,,,,,0,,,,,VE,vergers,,,7350,1.712508,44.110859
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0348,,,,,,,,,,,,,0,,,,,VE,vergers,,,7879,1.711272,44.110789
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0351,,,,,,,,,,,,,0,,,,,VE,vergers,,,2071,1.71132,44.111275
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0352,,,,,,,,,,,,,0,,,,,VE,vergers,,,945,1.710831,44.111094
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0353,,,,,,,,,,,,,0,,,,,VE,vergers,,,3235,1.710484,44.111389
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0366,,,,,,,,,,,,,0,,,,,VE,vergers,,,1822,1.710204,44.110615
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0368,,,,,,,,,,,,,0,,,,,VE,vergers,,,5335,1.710422,44.110206
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0369,,,,,,,,,,,,,0,,,,,VE,vergers,,,1154,1.709694,44.10998
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,252,1.709178,44.109713
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0371,,,,,,,,,,,,,0,,,,,VE,vergers,,,1169,1.709728,44.109797
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0372,,,,,,,,,,,,,0,,,,,VE,vergers,,,1548,1.710412,44.109841
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0373,,,,,,,,,,,,,0,,,,,VE,vergers,,,940,1.711091,44.109986
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0374,,,,,,,,,,,,,0,,,,,VE,vergers,,,2601,1.71169,44.110237
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0376,,,,,,,,,,,,,0,,,,,VE,vergers,,,2126,1.711711,44.10991
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0377,,,,,,,,,,,,,0,,,,,VE,vergers,,,3698,1.711132,44.109648
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0378,,,,,,,,,,,,,0,,,,,VE,vergers,,,2549,1.709888,44.109456
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0378,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,300,1.709888,44.109456
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0379,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1020,1.710053,44.108985
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0379,,,,,,,,,,,,,0,,,,,VE,vergers,,,4903,1.710053,44.108985
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0380,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1163,1.710557,44.108766
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0380,,,,,,,,,,,,,0,,,,,VE,vergers,,,5656,1.710557,44.108766
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0381,,,,,,,,,,,,,0,,,,,VE,vergers,,,765,1.711752,44.109096
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0383,,,,,,,,,,,,,0,,,,,VE,vergers,,,2949,1.712234,44.109496
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0384,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.711896,44.109262
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0385,,,,,,,,,,,,,0,,,,,VE,vergers,,,1467,1.71239,44.109357
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0386,,,,,,,,,,,,,0,,,,,VE,vergers,,,2370,1.712743,44.109483
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0388,,,,,,,,,,,,,0,,,,,VE,vergers,,,11957,1.714387,44.109015
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0389,,,,,,,,,,,,,0,,,,,VE,vergers,,,3980,1.715135,44.108572
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0390,,,,,,,,,,,,,0,,,,,T,terres,,,756,1.714107,44.108331
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0406,,,,,,,,,,,,,0,,,,,S,sols,,,403,1.712616,44.108565
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0410,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,23,1.711899,44.108967
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0411,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,29,1.711879,44.109
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0412,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,29,1.711896,44.109041
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0413,,,,,,,,,,,,,0,,,,,VE,vergers,,,124,1.71183,44.109098
2019-1224022,2019-02-01,000001,Adjudication,300000,,,MUREL,B194,81140,81206,Penne,81,,,81206000AE0414,,,,,,,,,,,,,0,,,,,VE,vergers,,,1625,1.711553,44.10888