siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172402117,00169,17240211700169,O,1983-11-09,,,,2019-11-14T14:00:26,false,3,,,,PL,DE LA MAIRIE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE SALIGNAC-EYVIGUES,,,,75.1A,NAFRev1,N,1.322932,44.974329,0.83,street,Place de la Mairie 24590 Salignac-Eyvigues,24516_0165,G,PLACE DE LA MAIRIE,
172406613,00437,17240661300437,O,2002-03-13,NN,,,2019-11-14T14:00:26,false,4,,,,,LA PLANQUE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE 24- SUBD.SARLAT-CTRE EXPLOITATION,,,,84.13Z,NAFRev2,N,1.342991,44.958686,0.67,street,Terre Planque 24590 Salignac-Eyvigues,24516_B197,G,TERRE PLANQUE,
200040830,00016,20004083000016,O,2014-01-01,12,2020,,2022-08-29T09:05:06,true,1,,1,,PL,DE LA MAIRIE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,1.323065,44.97432,0.84,housenumber,1 Place de la Mairie 24590 Salignac-Eyvigues,24516_0165_00001,G,1 PLACE DE LA MAIRIE,
200040830,00040,20004083000040,O,2014-01-01,,,,2021-02-23T10:29:26,false,1,,1,,PL,DE LA MAIRIE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2014-01-01,A,SERVICE ENFANCE JEUNESSE,,,,93.11Z,NAFRev2,N,1.323065,44.97432,0.84,housenumber,1 Place de la Mairie 24590 Salignac-Eyvigues,24516_0165_00001,G,1 PLACE DE LA MAIRIE,
200040830,00081,20004083000081,O,2014-01-01,NN,,,2019-11-14T14:00:26,false,2,,1,,PL,DE LA MAIRIE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2018-12-31,F,SYNDICAT D'INITIATIVE,,,,79.11Z,NAFRev2,O,1.323065,44.97432,0.84,housenumber,1 Place de la Mairie 24590 Salignac-Eyvigues,24516_0165_00001,G,1 PLACE DE LA MAIRIE,
212405161,00010,21240516100010,O,1983-03-01,11,2020,,2022-08-29T09:06:25,true,4,,,,,,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405161,00028,21240516100028,O,1983-12-21,03,2020,,2022-08-29T09:06:25,false,3,,,,,,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212405161,00036,21240516100036,O,1997-12-25,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2001-06-27,F,SERVICE EAU SALIGNAC EYVIGUES,,,,41.0Z,NAF1993,N,1.322932,44.974329,0.91,street,Place de la Mairie 24590 Salignac-Eyvigues,24516_0165,D,PLACE DE LA MAIRIE,
212405161,00044,21240516100044,O,1997-12-25,NN,,,2019-11-14T14:00:26,false,2,MAIRIE,,,,,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT SALIGNAC EYVIGUES,,,,37.00Z,NAFRev2,N,1.322932,44.974329,0.91,street,Place de la Mairie 24590 Salignac-Eyvigues,24516_0165,D,PLACE DE LA MAIRIE,
212405161,00051,21240516100051,O,2008-04-09,,,,2021-02-23T17:35:31,false,2,MAIRIE,,,,,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2019-12-18,F,LOGEMENTS SOCIAUX PRESBYTERE,,,,68.20A,NAFRev2,N,1.322932,44.974329,0.91,street,Place de la Mairie 24590 Salignac-Eyvigues,24516_0165,D,PLACE DE LA MAIRIE,
242400893,00010,24240089300010,O,1998-12-16,NN,,,2019-11-14T14:00:26,false,5,,,,PL,DU 19 MARS 1962,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,84.11Z,NAFRev2,O,1.322151,44.974328,0.84,street,Place du 19 Mars 1962 24590 Salignac-Eyvigues,24516_0172,G,PLACE DU 19 MARS 1962,
242400893,00028,24240089300028,O,2001-09-05,NN,,,2019-11-14T14:00:26,false,4,POLE DES SERVICES PUBLICS,1,,PL,DE LA MAIRIE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,1.323065,44.97432,0.84,housenumber,1 Place de la Mairie 24590 Salignac-Eyvigues,24516_0165_00001,G,1 PLACE DE LA MAIRIE,
242400893,00036,24240089300036,O,2001-09-05,NN,,,2019-11-14T14:00:26,false,5,POLE DES SERVICES PUBLICS,1,,PL,DE LA MAIRIE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOGEMENTS SOCIAUX INTERCOMMUNAUX,,,,68.20A,NAFRev2,O,1.323065,44.97432,0.84,housenumber,1 Place de la Mairie 24590 Salignac-Eyvigues,24516_0165_00001,G,1 PLACE DE LA MAIRIE,
242400893,00044,24240089300044,O,2005-04-04,NN,,,2019-11-14T14:00:26,false,4,POLE DES SERVICES PUBLICS,1,,PL,DE LA MAIRIE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2014-01-01,F,CENTRE DE LOISIRS ENFANCE ET JEUNESSE,,,,93.11Z,NAFRev2,O,1.323065,44.97432,0.84,housenumber,1 Place de la Mairie 24590 Salignac-Eyvigues,24516_0165_00001,G,1 PLACE DE LA MAIRIE,
242400893,00069,24240089300069,O,2008-07-10,NN,,,2019-11-14T14:00:26,true,2,POLE DES SERVICES PUBLICS,1,,PL,DE LA MAIRIE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.323065,44.97432,0.84,housenumber,1 Place de la Mairie 24590 Salignac-Eyvigues,24516_0165_00001,G,1 PLACE DE LA MAIRIE,
252400759,00020,25240075900020,O,1996-07-31,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,1.322932,44.974329,0.91,street,Place de la Mairie 24590 Salignac-Eyvigues,24516_0165,G,PLACE DE LA MAIRIE,
252401112,00013,25240111200013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
252401807,00018,25240180700018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252402664,00012,25240266400012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252403654,00012,25240365400012,O,1984-08-02,NN,,,2019-11-14T14:00:26,true,5,MAIRIE,,,,,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.12Z,NAFRev2,O,1.322932,44.974329,0.91,street,Place de la Mairie 24590 Salignac-Eyvigues,24516_0165,D,PLACE DE LA MAIRIE,
252404504,00026,25240450400026,O,1997-09-30,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,82.99Z,NAFRev2,N,1.322932,44.974329,0.91,street,Place de la Mairie 24590 Salignac-Eyvigues,24516_0165,G,PLACE DE LA MAIRIE,
252405063,00014,25240506300014,O,1993-05-19,01,2020,,2022-08-29T09:09:56,true,3,,,,PL,DE LA MAIRIE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,1.322932,44.974329,0.83,street,Place de la Mairie 24590 Salignac-Eyvigues,24516_0165,G,PLACE DE LA MAIRIE,
252405436,00012,25240543600012,O,1996-12-12,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,92.3D,NAF1993,N,1.322932,44.974329,0.91,street,Place de la Mairie 24590 Salignac-Eyvigues,24516_0165,G,PLACE DE LA MAIRIE,
262404916,00013,26240491600013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262405897,00014,26240589700014,O,1983-03-01,21,2020,,2022-08-29T09:10:22,true,4,,,,AV,DE LA CALPRENEDE,24590,SALIGNAC-EYVIGUES,,BP 10,24516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.321674,44.970413,0.85,street,Avenue de la Calprenède 24590 Salignac-Eyvigues,24516_0150,G,AVENUE DE LA CALPRENEDE,
262406200,00010,26240620000010,O,1984-08-02,,,,2019-11-14T14:00:26,true,4,,,,PL,DE LA MAIRIE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2010-01-01,F,CIAS,,,,88.99B,NAFRev2,N,1.322932,44.974329,0.83,street,Place de la Mairie 24590 Salignac-Eyvigues,24516_0165,G,PLACE DE LA MAIRIE,
262406549,00044,26240654900044,O,2022-02-16,,,,2022-12-17T02:23:45,true,1,,,,PL,DE LA MAIRIE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2022-02-16,A,,,,,88.99B,NAFRev2,O,1.322932,44.974329,0.83,street,Place de la Mairie 24590 Salignac-Eyvigues,24516_0165,G,PLACE DE LA MAIRIE,
292400165,00018,29240016500018,O,1980-06-11,NN,,,2021-02-15T16:35:50,true,4,,,,,MAIRIE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,42.99Z,NAFRev2,N,1.322932,44.974329,0.91,street,Place de la Mairie 24590 Salignac-Eyvigues,24516_0165,G,PLACE DE LA MAIRIE,
300164928,00016,30016492800016,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,MAIRIE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.322932,44.974329,0.91,street,Place de la Mairie 24590 Salignac-Eyvigues,24516_0165,G,PLACE DE LA MAIRIE,
300165354,00014,30016535400014,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
300539079,00016,30053907900016,O,2004-07-12,NN,,,2019-11-14T14:00:26,true,6,BP 14,,,,PECH FOURCOU,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,75.00Z,NAFRev2,N,1.315593,44.973259,0.95,street,Pech Fourcou 24590 Salignac-Eyvigues,24516_B144,G,PECH FOURCOU,
300539079,00024,30053907900024,O,1900-01-01,,,,2019-11-14T14:00:26,false,2,,,,RUE,DE SAASENHEIN,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,,,N,1.318712,44.973414,0.85,street,Rue de Saasenheim 24590 Salignac-Eyvigues,24516_0270,G,RUE DE SAASENHEIM,
302142062,00017,30214206200017,O,1975-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
303470835,00016,30347083500016,O,1975-01-01,,,,2019-11-14T14:00:26,false,4,,,,LD,GROS CHAMP,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,29.3C,NAFRev1,N,1.319403,44.965524,0.7,street,Gros Camp 24590 Salignac-Eyvigues,24516_B107,G,GROS CAMP,
303470835,00024,30347083500024,O,2005-08-01,,,,2019-11-14T14:00:26,true,2,,,,AV,DE SARLAT,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,1.316638,44.974091,0.81,street,Avenue de Sarlat 24590 Salignac-Eyvigues,24516_0290,G,AVENUE DE SARLAT,
303735542,00027,30373554200027,O,,,,,2019-11-14T14:00:26,true,1,,,,PL,DE LA HALLE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,1.324406,44.974341,0.82,street,Place de la Halle 24590 Salignac-Eyvigues,24516_0140,G,PLACE DE LA HALLE,
304016207,00033,30401620700033,O,1996-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,L ETANG,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.316806,44.961212,0.94,street,L’Etang 24590 Salignac-Eyvigues,24516_y5ef15,G,L ETANG,
304017031,00010,30401703100010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.02,NAP,N,,,0,,,,,,
304062599,00010,30406259900010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
304107949,00022,30410794900022,O,,NN,,,2019-11-14T14:00:26,true,1,,,,AV,JEAN COUDERC,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,1.316739,44.976302,0.83,street,Avenue Jean Couderc 24590 Salignac-Eyvigues,24516_0145,G,AVENUE JEAN COUDERC,
304280225,00067,30428022500067,O,2006-11-18,,,,2019-11-14T14:00:26,false,5,,,,,MAGENASSERE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.21Z,NAFRev2,N,1.331964,44.958444,0.95,street,Magenassère 24590 Salignac-Eyvigues,24516_f50fsu,G,MAGENASSERE,
304545809,00028,30454580900028,O,1991-03-31,,,,2021-02-23T10:36:50,true,1,,,,,BENIES,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,1991-03-31,A,,,,,68.20A,NAFRev2,N,1.309704,44.97472,0.95,street,Béniès 24590 Salignac-Eyvigues,24516_jqup82,G,BENIES,
305394538,00022,30539453800022,O,1988-10-25,NN,,,2019-11-14T14:00:26,true,4,,,,,LE MOULIN DU CLAUD,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,15.1C,NAFRev1,O,1.372939,44.964358,0.81,street,Moulin du Claud 24590 Salignac-Eyvigues,24516_B128,G,MOULIN DU CLAUD,
305478810,00024,30547881000024,O,1993-07-01,NN,,,2022-12-29T08:46:40,true,4,TRAVERS AUTOMOBILES,,,RTE,DE SARLAT,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,1.316638,44.974091,0.75,street,Avenue de Sarlat 24590 Salignac-Eyvigues,24516_0290,G,AVENUE DE SARLAT,
307657353,00032,30765735300032,O,1990-07-31,,,,2019-11-14T14:00:26,true,2,,,,RUE,DU DOCTEUR PAUL VILATTE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,1.322675,44.973226,0.85,street,Rue du Docteur Paul Villate 24590 Salignac-Eyvigues,24516_0085,G,RUE DU DOCTEUR PAUL VILLATE,
308069475,00033,30806947500033,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RTE,DE SARLAT,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,1992-02-23,F,,,,,85.1C,NAF1993,N,1.316638,44.974091,0.75,street,Avenue de Sarlat 24590 Salignac-Eyvigues,24516_0290,G,AVENUE DE SARLAT,
308139617,00010,30813961700010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,74.1A,NAF1993,O,,,0,,,,,,
308393354,00235,30839335400235,O,2007-06-30,NN,,,2021-10-27T08:16:26,false,3,,,,,LA GENIBRE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,08.12Z,NAFRev2,N,1.372595,44.953248,0.94,street,La Genibre 24590 Salignac-Eyvigues,24516_lxzldv,G,LA GENIBRE,
308953884,00019,30895388400019,O,,,,,2019-11-14T14:00:26,true,1,,,,,VIEILLEFARGUE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309062867,00036,30906286700036,O,1999-08-20,NN,,,2019-11-14T14:00:26,false,6,,,,,MAGENASSERE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,43.99C,NAFRev2,N,1.331964,44.958444,0.95,street,Magenassère 24590 Salignac-Eyvigues,24516_f50fsu,G,MAGENASSERE,
309062867,00044,30906286700044,O,2010-05-03,,,4399CZ,2019-11-14T14:00:26,true,2,,,,,GROS CAMP,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,1.319403,44.965524,0.94,street,Gros Camp 24590 Salignac-Eyvigues,24516_B107,G,GROS CAMP,
309693646,00015,30969364600015,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,MAGENAFFERE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,50.1Z,NAF1993,N,1.331964,44.958444,0.63,street,Magenassère 24590 Salignac-Eyvigues,24516_f50fsu,G,MAGENASSERE,
309742534,00014,30974253400014,O,1977-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LA BORDE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,15.1C,NAF1993,O,1.405405,44.94172,0.95,street,La Borde 24590 Salignac-Eyvigues,24516_upff56,G,LA BORDE,
309742534,00022,30974253400022,O,1998-10-01,,,,2019-11-14T14:00:26,false,3,,,,,MOULIN DU CLAUD,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,1.372939,44.964358,0.94,street,Moulin du Claud 24590 Salignac-Eyvigues,24516_B128,G,MOULIN DU CLAUD,
309742534,00030,30974253400030,O,1981-10-01,,,,2019-11-14T14:00:26,true,4,,,,,MOULIN DU CLAUD,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.372939,44.964358,0.94,street,Moulin du Claud 24590 Salignac-Eyvigues,24516_B128,G,MOULIN DU CLAUD,
310998414,01115,31099841401115,O,2009-01-01,,,,2019-11-14T14:00:26,false,1,,6,,RUE,DU DOCTEUR PAUL VILLATTE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,58.14Z,NAFRev2,N,1.323245,44.973303,0.9,housenumber,6 Rue du Docteur Paul Villate 24590 Salignac-Eyvigues,24516_0085_00006,G,6 RUE DU DOCTEUR PAUL VILLATE,
311288658,00017,31128865800017,O,1977-01-01,NN,,1101ZQ,2019-11-14T14:00:26,true,8,,,,LD,GROSCHAMP,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
311317911,00049,31131791100049,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,AUX SEBASTURES,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,1.323899,44.969578,0.72,street,Sébastures 24590 Salignac-Eyvigues,24516_3em0p9,G,SEBASTURES,
311644793,00011,31164479300011,O,1900-01-01,,,,2019-11-14T14:00:26,false,3,,,,RTE,DE CARLUX,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,85.1G,NAF1993,N,1.3238,44.974158,0.42,street,Rue de la Liberté 24590 Salignac-Eyvigues,24516_0160,G,RUE DE LA LIBERTE,
311644793,00029,31164479300029,O,1994-08-25,NN,,,2019-11-14T14:00:26,true,4,,,,,LE PIGNIER,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,86.90E,NAFRev2,N,1.353601,44.931605,0.43,street,Le Panissal 24590 Salignac-Eyvigues,24516_l4mdi5,G,LE PANISSAL,
311767933,00014,31176793300014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
311981369,00011,31198136900011,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DU DR VILATTE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,84.11,NAP,N,1.322675,44.973226,0.64,street,Rue du Docteur Paul Villate 24590 Salignac-Eyvigues,24516_0085,G,RUE DU DOCTEUR PAUL VILLATE,
312168503,00018,31216850300018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,PL,CHAMP DE MARS,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,84.11,NAP,N,1.322754,44.97384,0.84,street,Place du Champ de Mars 24590 Salignac-Eyvigues,24516_0060,G,PLACE DU CHAMP DE MARS,
312197791,00105,31219779100105,O,2016-07-11,,,9602AB,2019-11-14T14:00:26,true,2,,15,,,RUE STE CROIX,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,1.323067,44.974572,0.84,housenumber,15 Rue Sainte-Croix 24590 Salignac-Eyvigues,24516_0280_00015,G,15 RUE SAINTE CROIX,
312613714,00087,31261371400087,O,1989-01-01,NN,,,2019-11-14T14:00:26,false,3,LE BOURG,,,RTE,DE BRIVE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,1.323995,44.973217,0.81,street,Route de Brive 24590 Salignac-Eyvigues,24516_0030,G,ROUTE DE BRIVE,
313228256,00035,31322825600035,O,1997-11-24,NN,,,2019-11-14T14:00:26,true,6,,,,,LA GENEVIERE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,46.73A,NAFRev2,N,1.372595,44.953248,0.53,street,La Genibre 24590 Salignac-Eyvigues,24516_lxzldv,G,LA GENIBRE,
315042101,00024,31504210100024,O,2002-04-01,NN,,,2019-11-14T14:00:26,false,3,,,,,EYRIGNAC,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2003-10-31,F,COTE JARDINS,,,,55.3A,NAFRev1,O,1.315377,44.939145,0.95,street,Eyrignac 24590 Salignac-Eyvigues,24516_6osjt3,G,EYRIGNAC,
316384411,00013,31638441100013,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,6,,,,,LE BOURG,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4B,NAFRev1,N,1.325583,44.974076,0.94,street,Le Bourg 24590 Salignac-Eyvigues,24516_xa28v9,G,LE BOURG,
316872167,00051,31687216700051,O,2011-07-01,,,,2019-11-14T14:00:26,false,2,,,,,LE PIGUE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,86.90E,NAFRev2,N,1.353601,44.931605,0.61,street,Le Panissal 24590 Salignac-Eyvigues,24516_l4mdi5,G,LE PANISSAL,
318230745,00016,31823074500016,O,,,,,2019-11-14T14:00:26,true,1,,,,PL,DE LA HALLE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.324406,44.974341,0.82,street,Place de la Halle 24590 Salignac-Eyvigues,24516_0140,G,PLACE DE LA HALLE,
318522323,00019,31852232300019,O,1980-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2004-08-11,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
318522323,00027,31852232300027,O,1996-11-22,00,2020,,2022-08-29T09:15:57,true,10,,,,,LA BROUSSE BASSE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,55.20Z,NAFRev2,N,1.335016,44.98208,0.94,street,La Brousse Basse 24590 Salignac-Eyvigues,24516_B033,G,LA BROUSSE BASSE,
318894656,00012,31889465600012,O,,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,,F,,,,,95.21,NAP,N,1.322932,44.974329,0.91,street,Place de la Mairie 24590 Salignac-Eyvigues,24516_0165,G,PLACE DE LA MAIRIE,
319263125,00027,31926312500027,O,,NN,,,2019-11-14T14:00:26,true,1,,,,CHE,,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0B,NAF1993,N,1.323153,44.975582,0.65,street,Chemin du Pigné 24590 Salignac-Eyvigues,24516_0230,G,CHEMIN DU PIGNE,
319432613,00093,31943261300093,O,2006-06-02,,,,2019-11-14T14:00:26,false,3,,,,,LE MOULIN DU CLAUD,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,47.79Z,NAFRev2,N,1.372939,44.964358,0.81,street,Moulin du Claud 24590 Salignac-Eyvigues,24516_B128,G,MOULIN DU CLAUD,
319952651,00036,31995265100036,O,,NN,,,2019-11-14T14:00:26,true,1,,,,PL,DE LA HALLE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.1A,NAF1993,N,1.324406,44.974341,0.82,street,Place de la Halle 24590 Salignac-Eyvigues,24516_0140,G,PLACE DE LA HALLE,
319984076,00012,31998407600012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES GARRIGUES,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,1.327847,44.934014,0.95,street,Les Garrigues 24590 Salignac-Eyvigues,24516_vr1gwq,G,LES GARRIGUES,
320417983,00030,32041798300030,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,STE CROIX,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,1989-09-16,F,,,,,64.25,NAP,N,1.322888,44.974526,0.82,street,Rue Sainte-Croix 24590 Salignac-Eyvigues,24516_0280,G,RUE SAINTE CROIX,
320477730,00016,32047773000016,O,1980-12-01,NN,,9602AA,2019-11-14T14:00:26,true,5,,,,,,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
321662702,00018,32166270200018,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,SAINTE-CROIX,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.322888,44.974526,0.95,street,Rue Sainte-Croix 24590 Salignac-Eyvigues,24516_0280,G,RUE SAINTE CROIX,
321802167,00015,32180216700015,O,1981-07-06,NN,,,2019-11-14T14:00:26,true,5,,,,LD,CAMPAGNE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,1.328753,44.944949,0.92,street,Campagne Ouest 24590 Salignac-Eyvigues,24516_B218,G,CAMPAGNE OUEST,
322754979,00050,32275497900050,O,2017-05-01,,,,2019-11-14T14:00:26,true,2,,10,,PL,DU CHAMP DE MARS,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2018-06-20,F,LA CROQUISE,,,,56.10C,NAFRev2,N,1.322874,44.973728,0.87,housenumber,10 Place du Champ de Mars 24590 Salignac-Eyvigues,24516_0060_00010,G,10 PLACE DU CHAMP DE MARS,
322781238,00033,32278123800033,O,2000-06-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE PIGNE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,86.90D,NAFRev2,N,1.326452,44.975975,0.94,street,Le Pigné 24590 Salignac-Eyvigues,24516_10rcc8,G,LE PIGNE,
322781238,00058,32278123800058,O,2012-02-02,,,,2023-01-16T10:39:25,false,2,,,,,PECH FOURCOU,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90D,NAFRev2,N,1.315593,44.973259,0.95,street,Pech Fourcou 24590 Salignac-Eyvigues,24516_B144,G,PECH FOURCOU,
323457895,00015,32345789500015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA BROUSSE,24590,SALIGNAC-EYVIGUES,,,24516,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,01.80,NAP,N,1.310793,44.95334,0.94,street,La Brousse 24590 Salignac-Eyvigues,24516_x1ggxz,G,LA BROUSSE,