siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804753,00017,18680475300017,O,1985-10-14,,,,2019-11-14T14:00:53,true,3,,,,,,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200013936,00014,20001393600014,O,2008-01-24,,,,2019-11-14T14:00:53,true,2,MAIRIE,3,,RUE,DES LILAS,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,42.99Z,NAFRev2,N,7.522783,47.851202,0.94,housenumber,3 Rue des Lilas 68740 Rumersheim-le-Haut,68291_0270_00003,G,3 RUE DES LILAS,
216802918,00013,21680291800013,O,1983-03-01,03,2019,,2021-10-27T08:10:00,true,4,,3,,RUE,DES LILAS,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.522783,47.851202,0.94,housenumber,3 Rue des Lilas 68740 Rumersheim-le-Haut,68291_0270_00003,G,3 RUE DES LILAS,
216802918,00039,21680291800039,O,1983-12-21,01,2019,,2021-10-27T08:10:00,false,3,,21,,RUE,DES ECOLES,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES MOUSTIQUES,,,,85.10Z,NAFRev2,N,7.521661,47.850466,0.73,housenumber,21 Rue de l’Ecole 68740 Rumersheim-le-Haut,68291_0140_00021,G,21 RUE DE L ECOLE,
216802918,00054,21680291800054,O,1994-09-01,02,2019,,2021-10-27T08:10:00,false,4,,,,RUE,ROBERT SCHUMAN,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE LES LILAS,,,,85.20Z,NAFRev2,N,7.519805,47.851583,0.9,street,Rue Robert Schumann 68740 Rumersheim-le-Haut,68291_0320,G,RUE ROBERT SCHUMANN,
216802918,00062,21680291800062,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,3,,RUE,DES LILAS,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.522783,47.851202,0.94,housenumber,3 Rue des Lilas 68740 Rumersheim-le-Haut,68291_0270_00003,G,3 RUE DES LILAS,
216802918,00070,21680291800070,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216802918,00088,21680291800088,O,2000-05-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,3,,RUE,DES LILAS,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BURGHOF 2,,,,42.99Z,NAFRev2,N,7.522783,47.851202,0.94,housenumber,3 Rue des Lilas 68740 Rumersheim-le-Haut,68291_0270_00003,G,3 RUE DES LILAS,
256800129,00015,25680012900015,O,1983-03-01,02,2019,,2021-10-27T08:12:23,true,4,MAIRIE,3,,RUE,DES LILAS,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,7.522783,47.851202,0.94,housenumber,3 Rue des Lilas 68740 Rumersheim-le-Haut,68291_0270_00003,G,3 RUE DES LILAS,
266801281,00012,26680128100012,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,3,,RUE,DES LILAS,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS RUMERSHEIM LE HAUT,,,,88.99B,NAFRev2,N,7.522783,47.851202,0.94,housenumber,3 Rue des Lilas 68740 Rumersheim-le-Haut,68291_0270_00003,G,3 RUE DES LILAS,
296800014,00015,29680001400015,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,17,,RUE,DE L'EGLISE,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFU LAMBODEN,,,,42.99Z,NAFRev2,N,7.524463,47.851813,0.95,housenumber,17 Rue de l’Eglise 68740 Rumersheim-le-Haut,68291_0160_00017,G,17 RUE DE L EGLISE,
296802101,00018,29680210100018,O,1984-09-04,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,3,,RUE,DES LILAS,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.522783,47.851202,0.94,housenumber,3 Rue des Lilas 68740 Rumersheim-le-Haut,68291_0270_00003,G,3 RUE DES LILAS,
296803315,00013,29680331500013,O,1993-01-15,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,3,,RUE,DES LILAS,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,42.99Z,NAFRev2,N,7.522783,47.851202,0.94,housenumber,3 Rue des Lilas 68740 Rumersheim-le-Haut,68291_0270_00003,G,3 RUE DES LILAS,
296803992,00019,29680399200019,O,2004-01-01,,,,2019-11-14T14:00:53,true,4,,3,,RUE,DES LILAS,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,7.522783,47.851202,0.94,housenumber,3 Rue des Lilas 68740 Rumersheim-le-Haut,68291_0270_00003,G,3 RUE DES LILAS,
303272272,00012,30327227200012,O,1974-01-01,,,,2019-11-14T14:00:53,true,4,,6,,RUE,DU RHIN,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,7.5266,47.852447,0.95,housenumber,6 Rue du Rhin 68740 Rumersheim-le-Haut,68291_0300_00006,G,6 RUE DU RHIN,
303272272,00020,30327227200020,O,1978-08-15,NN,,,2019-11-14T14:00:53,false,4,,12,,RUE,DES PRES,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,7.51681,47.853706,0.95,housenumber,12 Rue des Près 68740 Rumersheim-le-Haut,68291_0290_00012,G,12 RUE DES PRES,
303885396,00018,30388539600018,O,,,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE ROGGENHOUSE,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.515508,47.85485,0.95,housenumber,2 Rue de Roggenhouse 68740 Rumersheim-le-Haut,68291_0340_00002,G,2 RUE DE ROGGENHOUSE,
305668741,00013,30566874100013,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,35,,RUE,D ENSISHEIM,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2004-10-10,F,,,,,70.2A,NAFRev1,N,7.524705,47.85234,0.95,housenumber,35 Rue d’Ensisheim 68740 Rumersheim-le-Haut,68291_0180_00035,G,35 RUE D ENSISHEIM,
307397000,00018,30739700000018,O,,NN,,,2019-11-14T14:00:53,true,1,,20,,RUE,DU RHIN,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,7.528026,47.852109,0.95,housenumber,20 Rue du Rhin 68740 Rumersheim-le-Haut,68291_0300_00020,G,20 RUE DU RHIN,
309685121,00019,30968512100019,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DE HAMMERSTATT,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,87.03,NAP,N,7.5226,47.853528,0.83,housenumber,7 Rue Hammerstatt 68740 Rumersheim-le-Haut,68291_0260_00007,G,7 RUE HAMMERSTATT,
310962931,00013,31096293100013,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,3,,3,,RUE,DES FLEURS,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,7.516969,47.849402,0.95,housenumber,3 Rue des Fleurs 68740 Rumersheim-le-Haut,68291_0220_00003,G,3 RUE DES FLEURS,
312371644,00013,31237164400013,O,1978-01-01,NN,,,2019-11-14T14:00:53,false,6,,10,,RUE,DE L EGLISE,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.11B,NAFRev2,N,7.523266,47.850912,0.95,housenumber,10 Rue de l’Eglise 68740 Rumersheim-le-Haut,68291_0160_00010,G,10 RUE DE L EGLISE,
314020173,00022,31402017300022,O,1999-09-09,NN,,,2019-11-14T14:00:53,true,4,,19,,RUE,DE BATTENHEIM,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,47.89Z,NAFRev2,N,7.520566,47.850138,0.95,housenumber,19 Rue de Battenheim 68740 Rumersheim-le-Haut,68291_0020_00019,G,19 RUE DE BATTENHEIM,
315385534,00021,31538553400021,O,,NN,,,2019-11-14T14:00:53,true,1,,18,,RTE,NATIONALE,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,28.1C,NAF1993,O,7.518015,47.851482,0.85,housenumber,18 Route Nationale 68740 Rumersheim-le-Haut,68291_0280_00018,G,18 ROUTE NATIONALE,
315584102,00018,31558410200018,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DES BOUCHERS,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.523909,47.851804,0.86,street,Rue des Bouchers 68740 Rumersheim-le-Haut,68291_0060,G,RUE DES BOUCHERS,
316125566,00026,31612556600026,O,1983-06-25,NN,,,2019-11-14T14:00:53,true,1,,16,,RUE,D ENSISHEIM,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.6F,NAF1993,N,7.522428,47.852599,0.95,housenumber,16 Rue d’Ensisheim 68740 Rumersheim-le-Haut,68291_0180_00016,G,16 RUE D ENSISHEIM,
322739442,00034,32273944200034,O,2012-01-01,,,,2019-12-04T10:24:25,true,2,,13,,RTE,NATIONALE,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,7.517493,47.853442,0.85,housenumber,13 Route Nationale 68740 Rumersheim-le-Haut,68291_0280_00013,G,13 ROUTE NATIONALE,
324762483,00018,32476248300018,O,,,,,2019-11-14T14:00:53,true,1,,30,,RUE,DE L EGLISE,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,55.60,NAP,N,7.524885,47.852189,0.95,housenumber,30 Rue de l’Eglise 68740 Rumersheim-le-Haut,68291_0160_00030,G,30 RUE DE L EGLISE,
324945179,00020,32494517900020,O,1998-09-01,,,,2019-11-14T14:00:53,false,3,,12,,RUE,DU MARECHAL DU BOURG,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,1999-04-01,F,A.M.H. ATELIER MECANIQUE HEITZ,,,,50.2Z,NAF1993,N,7.51879,47.849209,0.95,housenumber,12 Rue du Maréchal du Bourg 68740 Rumersheim-le-Haut,68291_0272_00012,G,12 RUE DU MARECHAL DU BOURG,
325335016,00029,32533501600029,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,DES FLEURS,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,55.72,NAP,N,7.516719,47.84826,0.95,housenumber,9 Rue des Fleurs 68740 Rumersheim-le-Haut,68291_0220_00009,G,9 RUE DES FLEURS,
325661148,00065,32566114800065,O,2011-09-15,,,,2021-01-05T08:40:02,true,3,,19,,RUE,DE BATTENHEIM,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.81Z,NAFRev2,N,7.520566,47.850138,0.95,housenumber,19 Rue de Battenheim 68740 Rumersheim-le-Haut,68291_0020_00019,G,19 RUE DE BATTENHEIM,
326777208,00025,32677720800025,O,,,,,2019-11-14T14:00:53,true,1,,1,,RUE,DES BOUCHERS,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,7.523909,47.851804,0.86,street,Rue des Bouchers 68740 Rumersheim-le-Haut,68291_0060,G,RUE DES BOUCHERS,
327528436,00014,32752843600014,O,1983-06-01,NN,,,2019-11-14T14:00:53,true,3,,3,,RUE,DU RHIN,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,7.525516,47.852472,0.95,housenumber,3 Rue du Rhin 68740 Rumersheim-le-Haut,68291_0300_00003,G,3 RUE DU RHIN,
327944096,00020,32794409600020,O,1990-10-15,03,2019,4332AA,2021-10-27T08:26:17,true,4,,,,RUE,DE MUNCHHOUSE,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.51629,47.852492,0.94,street,Rue de Munchhouse 68740 Rumersheim-le-Haut,68291_0276,G,RUE DE MUNCHHOUSE,
329686349,00013,32968634900013,O,1984-02-28,NN,,,2019-11-14T14:00:53,true,3,,28,,RUE,DE CHALAMPE,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.527314,47.850707,0.95,housenumber,28 Rue de Chalampé 68740 Rumersheim-le-Haut,68291_0080_00028,G,28 RUE DE CHALAMPE,
331838441,00011,33183844100011,O,1985-02-04,NN,,,2019-11-14T14:00:53,false,4,,2,A,RUE,DES CHAMPS,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,7.524876,47.848161,0.95,housenumber,2a Rue des Champs 68740 Rumersheim-le-Haut,68291_0100_00002_a,G,2A RUE DES CHAMPS,
331838441,00029,33183844100029,O,2014-07-01,,,,2019-11-14T14:00:53,true,2,,4,,RUE,DE L'EUROPE,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,7.513942,47.853693,0.95,housenumber,4 Rue de l’Europe 68740 Rumersheim-le-Haut,68291_0210_00004,G,4 RUE DE L EUROPE,
331838458,00015,33183845800015,O,1985-02-04,NN,,,2019-11-14T14:00:53,true,4,,2,A,RUE,DES CHAMPS,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,7.524876,47.848161,0.95,housenumber,2a Rue des Champs 68740 Rumersheim-le-Haut,68291_0100_00002_a,G,2A RUE DES CHAMPS,
332918440,00022,33291844000022,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,18,,RUE,DE CHALAMPE,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,7.52652,47.851336,0.95,housenumber,18 Rue de Chalampé 68740 Rumersheim-le-Haut,68291_0080_00018,G,18 RUE DE CHALAMPE,
339616666,00014,33961666600014,O,1970-01-01,NN,,,2019-11-14T14:00:53,true,4,,4,,RUE,DES CHAMPS,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.523969,47.848461,0.95,housenumber,4 Rue des Champs 68740 Rumersheim-le-Haut,68291_0100_00004,G,4 RUE DES CHAMPS,
343433108,00010,34343310800010,O,,NN,,,2019-11-14T14:00:53,true,1,,23,,RTE,NATIONALE,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.1Z,NAF1993,O,7.517416,47.85154,0.85,housenumber,23 Route Nationale 68740 Rumersheim-le-Haut,68291_0280_00023,G,23 ROUTE NATIONALE,
344595228,00018,34459522800018,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,5,,9,,RUE,HAMMERSTATT,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,7.52261,47.853673,0.95,housenumber,9 Rue Hammerstatt 68740 Rumersheim-le-Haut,68291_0260_00009,G,9 RUE HAMMERSTATT,
344985965,00013,34498596500013,O,,,,,2019-11-14T14:00:53,true,1,,18,,RUE,DE CHALAMPE,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,1990-08-21,F,,,,,55.40,NAP,N,7.52652,47.851336,0.95,housenumber,18 Rue de Chalampé 68740 Rumersheim-le-Haut,68291_0080_00018,G,18 RUE DE CHALAMPE,
345091037,00019,34509103700019,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE BANTZENHEIM,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.5216,47.849614,0.95,housenumber,6 Rue de Bantzenheim 68740 Rumersheim-le-Haut,68291_0010_00006,G,6 RUE DE BANTZENHEIM,
350801270,00017,35080127000017,O,1989-05-25,NN,,,2019-11-14T14:00:53,true,3,,16,,RUE,DE HAMMERSTATT,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.52271,47.855632,0.84,housenumber,16 Rue Hammerstatt 68740 Rumersheim-le-Haut,68291_0260_00016,G,16 RUE HAMMERSTATT,
353090822,00019,35309082200019,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,4,,8,,RUE,DE LA FORET NOIRE,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,7.528123,47.850533,0.95,housenumber,8 Rue de la Foret Noire 68740 Rumersheim-le-Haut,68291_0225_00008,G,8 RUE DE LA FORET NOIRE,
353254410,00023,35325441000023,O,1998-02-01,NN,,,2019-11-14T14:00:53,true,4,,4,,RUE,DE L EGLISE,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.522253,47.850266,0.95,housenumber,4 Rue de l’Eglise 68740 Rumersheim-le-Haut,68291_0160_00004,G,4 RUE DE L EGLISE,
378757512,00017,37875751200017,O,1990-05-01,NN,,,2019-11-14T14:00:53,false,5,,12,,RUE,HAMMERSTATT,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,7.522698,47.854681,0.95,housenumber,12 Rue Hammerstatt 68740 Rumersheim-le-Haut,68291_0260_00012,G,12 RUE HAMMERSTATT,
378757512,00025,37875751200025,O,2017-02-01,,,,2021-02-23T11:07:26,true,1,,14,,RUE,HAMMERSTATT,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,7.522698,47.855027,0.95,housenumber,14 Rue Hammerstatt 68740 Rumersheim-le-Haut,68291_0260_00014,G,14 RUE HAMMERSTATT,
380475442,00022,38047544200022,O,1998-12-01,NN,,4520AB,2019-11-14T14:00:53,true,7,,2,,RUE,DE L EUROPE,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,45.11Z,NAFRev2,N,7.513833,47.852927,0.95,housenumber,2 Rue de l’Europe 68740 Rumersheim-le-Haut,68291_0210_00002,G,2 RUE DE L EUROPE,
380688770,00029,38068877000029,O,1998-07-01,,,,2019-11-14T14:00:53,true,1,,10,,RUE,DU RHIN,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,7.527178,47.852308,0.95,housenumber,10 Rue du Rhin 68740 Rumersheim-le-Haut,68291_0300_00010,G,10 RUE DU RHIN,
380921098,00022,38092109800022,O,,NN,,,2019-11-14T14:00:53,true,1,,18,,RUE,DE CHALAMPE,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.8K,NAF1993,N,7.52652,47.851336,0.95,housenumber,18 Rue de Chalampé 68740 Rumersheim-le-Haut,68291_0080_00018,G,18 RUE DE CHALAMPE,
381064823,00010,38106482300010,O,1991-03-01,,,,2019-11-14T14:00:53,false,4,,15,,RUE,DE BATTENHEIM,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,1995-10-01,F,REPAR'BRISE IMPACT,,,,50.2Z,NAF1993,N,7.520067,47.850122,0.95,housenumber,15 Rue de Battenheim 68740 Rumersheim-le-Haut,68291_0020_00015,G,15 RUE DE BATTENHEIM,
381064823,00028,38106482300028,O,1995-10-01,NN,,4520AB,2019-11-14T14:00:53,true,5,,3,,RUE,DE L'EUROPE,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,45.20A,NAFRev2,N,7.513986,47.854756,0.95,housenumber,3 Rue de l’Europe 68740 Rumersheim-le-Haut,68291_0210_00003,G,3 RUE DE L EUROPE,
381287259,00018,38128725900018,O,1991-04-02,NN,,,2019-11-14T14:00:53,false,3,,20,,RTE,NATIONALE,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,1992-09-12,F,,,,,93.0D,NAF1993,N,7.51757,47.85134,0.85,housenumber,20 Route Nationale 68740 Rumersheim-le-Haut,68291_0280_00020,G,20 ROUTE NATIONALE,
381287259,00026,38128725900026,O,1992-09-12,NN,,,2019-11-14T14:00:53,false,3,,13,,RUE,DE BATTENHEIM,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,93.0D,NAF1993,N,7.519942,47.850083,0.95,housenumber,13 Rue de Battenheim 68740 Rumersheim-le-Haut,68291_0020_00013,G,13 RUE DE BATTENHEIM,
381287259,00034,38128725900034,O,1996-11-30,NN,,9602AB,2019-11-14T14:00:53,true,4,,25,,RUE,DU 9 FEVRIER,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,7.525701,47.853616,0.95,housenumber,25 Rue du 9 Février 68740 Rumersheim-le-Haut,68291_0285_00025,G,25 RUE DU 9 FEVRIER,
381303353,00019,38130335300019,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,3,,29,,RUE,DU RHIN,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.528813,47.852013,0.95,housenumber,29 Rue du Rhin 68740 Rumersheim-le-Haut,68291_0300_00029,G,29 RUE DU RHIN,
381606649,00014,38160664900014,O,,,,,2019-11-14T14:00:53,true,1,,18,,RUE,DE CHALAMPE,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,45.4F,NAF1993,N,7.52652,47.851336,0.95,housenumber,18 Rue de Chalampé 68740 Rumersheim-le-Haut,68291_0080_00018,G,18 RUE DE CHALAMPE,
382228534,00014,38222853400014,O,1991-04-17,NN,,,2019-11-14T14:00:53,true,3,,4,,RUE,DE L EGLISE,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.522253,47.850266,0.95,housenumber,4 Rue de l’Eglise 68740 Rumersheim-le-Haut,68291_0160_00004,G,4 RUE DE L EGLISE,
382691954,00038,38269195400038,O,2004-09-21,,,,2021-02-23T11:11:00,true,5,,5,,RUE,DE L EUROPE,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,70.21Z,NAFRev2,N,7.513692,47.855162,0.95,housenumber,5 Rue de l’Europe 68740 Rumersheim-le-Haut,68291_0210_00005,G,5 RUE DE L EUROPE,
383416336,00014,38341633600014,O,1991-10-01,NN,,,2019-11-14T14:00:53,true,4,,12,,RUE,DE L'EGLSIE,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.523708,47.851053,0.76,housenumber,12 Rue de l’Eglise 68740 Rumersheim-le-Haut,68291_0160_00012,G,12 RUE DE L EGLISE,
383581832,00052,38358183200052,O,2007-01-01,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,DES VOSGES,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,7.51166,47.853301,0.94,housenumber,5 Rue des Vosges 68740 Rumersheim-le-Haut,68291_0375_00005,G,5 RUE DES VOSGES,
384229340,00011,38422934000011,O,,NN,,,2019-11-14T14:00:53,true,1,,23,,RUE,DE CHALAMPE,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,7.5274,47.850703,0.95,housenumber,23 Rue de Chalampé 68740 Rumersheim-le-Haut,68291_0080_00023,G,23 RUE DE CHALAMPE,
384614137,00014,38461413700014,O,,NN,,,2019-11-14T14:00:53,true,1,,26,,RUE,DU RHIN,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,29.5M,NAF1993,O,7.528955,47.851931,0.95,housenumber,26 Rue du Rhin 68740 Rumersheim-le-Haut,68291_0300_00026,G,26 RUE DU RHIN,
387752132,00010,38775213200010,O,1992-04-29,NN,,,2019-11-14T14:00:53,true,3,,33,,RUE,D ENSISHEIM,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.524339,47.85235,0.95,housenumber,33 Rue d’Ensisheim 68740 Rumersheim-le-Haut,68291_0180_00033,G,33 RUE D ENSISHEIM,
388719486,00010,38871948600010,O,1992-09-08,NN,,,2020-11-10T03:43:30,true,4,,11,,RUE,DE BLODELSHEIM,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,7.526738,47.853063,0.95,housenumber,11 Rue de Blodelsheim 68740 Rumersheim-le-Haut,68291_0040_00011,G,11 RUE DE BLODELSHEIM,
388972911,00019,38897291100019,O,1992-08-03,01,2019,,2021-10-27T08:16:28,true,3,,11,,RUE,DE BLODESLHEIM,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.526738,47.853063,0.78,housenumber,11 Rue de Blodelsheim 68740 Rumersheim-le-Haut,68291_0040_00011,G,11 RUE DE BLODELSHEIM,
389951278,00016,38995127800016,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE BLODELSHEIM,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1K,NAF1993,N,7.526558,47.85258,0.95,housenumber,6 Rue de Blodelsheim 68740 Rumersheim-le-Haut,68291_0040_00006,G,6 RUE DE BLODELSHEIM,
389962036,00015,38996203600015,O,1992-12-01,NN,,,2019-11-14T14:00:53,true,4,,33,,RUE,D'ENSISHEIM,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,7.524339,47.85235,0.95,housenumber,33 Rue d’Ensisheim 68740 Rumersheim-le-Haut,68291_0180_00033,G,33 RUE D ENSISHEIM,
390599652,00018,39059965200018,O,1993-03-01,NN,,,2019-11-14T14:00:53,true,3,,26,,RUE,DU RHIN,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.528955,47.851931,0.95,housenumber,26 Rue du Rhin 68740 Rumersheim-le-Haut,68291_0300_00026,G,26 RUE DU RHIN,
391668035,00051,39166803500051,O,2007-03-29,01,2019,,2021-10-27T08:19:28,true,6,,12,,RUE,DE L'EUROPE,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2019-05-01,A,L'ECLIPSE HYGIAFORM,,,L'ECLIPSE HYGIAFORM MONNIN NADEGE,56.10C,NAFRev2,O,7.514096,47.854797,0.95,housenumber,12 Rue de l’Europe 68740 Rumersheim-le-Haut,68291_0210_00012,G,12 RUE DE L EUROPE,
391942224,00018,39194222400018,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,3,,16,,RTE,NATIONALE,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.517593,47.851737,0.85,housenumber,16 Route Nationale 68740 Rumersheim-le-Haut,68291_0280_00016,G,16 ROUTE NATIONALE,
392455135,00013,39245513500013,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,DE HAMMERSTATT,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,45.2V,NAF1993,O,7.522692,47.853123,0.83,housenumber,2 Rue Hammerstatt 68740 Rumersheim-le-Haut,68291_0260_00002,G,2 RUE HAMMERSTATT,
393077508,00017,39307750800017,O,1993-11-12,NN,,,2019-11-14T14:00:53,true,5,,9,,RUE,D ENSISHEIM,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2C,NAFRev1,N,7.520503,47.852633,0.95,housenumber,9 Rue d’Ensisheim 68740 Rumersheim-le-Haut,68291_0180_00009,G,9 RUE D ENSISHEIM,
393552419,00011,39355241900011,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,5,,20,,RUE,DU RHIN,68740,RUMERSHEIM-LE-HAUT,,,68291,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,64.1C,NAFRev1,O,7.528026,47.852109,0.95,housenumber,20 Rue du Rhin 68740 Rumersheim-le-Haut,68291_0300_00020,G,20 RUE DU RHIN,