id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-144667,2021-05-25,000001,Vente,1000,,,LES BOUISSES,B016,12220,12289,Valzergues,12,,,122890000B0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3020,2.222567,44.512791
2021-146716,2021-08-06,000001,Vente,37000,5030,,VALZERGUES,B159,12220,12289,Valzergues,12,,,122890000A1008,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,75,2.223311,44.499848
2021-146716,2021-08-06,000001,Vente,37000,,,VALZERGUES,B159,12220,12289,Valzergues,12,,,122890000A1011,,,,,,,,,,,,,0,,,,,P,prés,,,330,2.222276,44.501196
2021-147143,2021-09-03,000002,Vente,2100,,,LOUS PUECHS,B097,12220,12289,Valzergues,12,,,122890000B0655,,,,,,,,,,,,,0,,,,,P,prés,,,896,2.224775,44.515734
2021-147675,2021-09-17,000001,Vente,3500,,,VALZERGUES,B159,12220,12289,Valzergues,12,,,122890000A0747,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.22347,44.499484
2021-150155,2021-12-27,000001,Vente,10262,5060,,MERAVILLE,B102,12220,12289,Valzergues,12,,,122890000A0042,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,2.23517,44.514088
2021-150155,2021-12-27,000001,Vente,10262,,,SUS L OUSTAL,B151,12220,12289,Valzergues,12,,,122890000A0977,,,,,,,,,,,,,0,,,,,J,jardins,,,380,2.235437,44.513938
2021-150155,2021-12-27,000001,Vente,10262,,,SUS L OUSTAL,B151,12220,12289,Valzergues,12,,,122890000A0978,,,,,,,,,,,,,0,,,,,P,prés,,,115,2.235612,44.513999
2021-150155,2021-12-27,000001,Vente,10262,,,SUS L OUSTAL,B151,12220,12289,Valzergues,12,,,122890000A0981,,,,,,,,,,,,,0,,,,,T,terres,,,713,2.235432,44.514166
