siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803716,00016,21880371600016,O,1983-03-01,11,2020,,2022-08-29T09:09:23,true,3,,16,,RUE,JUE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.521183,48.057224,0.56,housenumber,16 Place de la Jue 88220 Raon-aux-Bois,88371_0098_00016,G,16 PLACE DE LA JUE,
218803716,00024,21880371600024,O,1983-12-21,02,2020,,2022-08-29T09:09:23,false,3,,8,,RUE,DU TOUR DU VILLAGE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.52202,48.056875,0.95,housenumber,8 Rue du Tour du Village 88220 Raon-aux-Bois,88371_0080_00008,G,8 RUE DU TOUR DU VILLAGE,
218803716,00032,21880371600032,O,1995-12-25,NN,,,2020-04-28T09:19:27,false,3,,16,,RUE,JUE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.521183,48.057224,0.56,housenumber,16 Place de la Jue 88220 Raon-aux-Bois,88371_0098_00016,G,16 PLACE DE LA JUE,
218803716,00040,21880371600040,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,4,,16,,RUE,JUE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2017-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.521183,48.057224,0.56,housenumber,16 Place de la Jue 88220 Raon-aux-Bois,88371_0098_00016,G,16 PLACE DE LA JUE,
218803716,00057,21880371600057,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,4,,16,,RUE,JUE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.521183,48.057224,0.56,housenumber,16 Place de la Jue 88220 Raon-aux-Bois,88371_0098_00016,G,16 PLACE DE LA JUE,
218803716,00065,21880371600065,O,2003-07-01,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,16,,RUE,JUE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.521183,48.057224,0.56,housenumber,16 Place de la Jue 88220 Raon-aux-Bois,88371_0098_00016,G,16 PLACE DE LA JUE,
268804291,00014,26880429100014,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,16,,PL,JUE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.521183,48.057224,0.75,housenumber,16 Place de la Jue 88220 Raon-aux-Bois,88371_0098_00016,G,16 PLACE DE LA JUE,
300082781,00059,30008278100059,O,2007-03-01,,,,2019-11-14T14:01:04,false,5,,5,,,LE PRANZIEUX,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2018-01-01,F,PEPINIERES JEAN MARC BERNARD,,,,01.30Z,NAFRev2,N,6.472415,48.041046,0.95,interpolation,5 Le Pranzieux 88220 Raon-aux-Bois,,G,3 LE PRANZIEUX,
303235824,00016,30323582400016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LA RACINE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.498586,48.060935,0.92,street,Rue du Bas de la Racine 88220 Raon-aux-Bois,88371_0128,G,RUE DU BAS DE LA RACINE,
304316953,00039,30431695300039,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LES TRAYES,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.500005,48.042412,0.83,street,Chemin des Vieilles Trayes 88220 Raon-aux-Bois,88371_0182,G,CHEMIN DES VIEILLES TRAYES,
305139040,00037,30513904000037,O,,,,,2019-11-14T14:01:04,true,1,,8,,RUE,DE LA VIEILLE ROUTE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1J,NAF1993,N,6.500643,48.059739,0.95,housenumber,8 Rue de la Vieille Route 88220 Raon-aux-Bois,88371_0176_00008,G,8 RUE DE LA VIEILLE ROUTE,
305440638,00016,30544063800016,O,1954-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305750465,00067,30575046500067,O,2000-05-30,NN,,,2019-11-14T14:01:04,false,4,,,,,RAON BASSE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.491843,48.063934,0.67,street,Impasse du Haut des Cillieux 88220 Raon-aux-Bois,88371_0090,G,IMPASSE DU HAUT DES CILLIEUX,
305945628,00017,30594562800017,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,RAON BASSE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.41,NAP,N,6.491843,48.063934,0.67,street,Impasse du Haut des Cillieux 88220 Raon-aux-Bois,88371_0090,G,IMPASSE DU HAUT DES CILLIEUX,
306042185,00018,30604218500018,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
306341710,00011,30634171000011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1985-08-10,F,,,,,01.80,NAP,N,,,0,,,,,,
306443060,00026,30644306000026,O,1984-09-04,NN,,,2019-11-14T14:01:04,true,1,,,,,CHAMP MADELEINE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,21.2L,NAF1993,N,6.523833,48.055939,0.82,street,Rue des Champs Madeleine 88220 Raon-aux-Bois,88371_0038,G,RUE DES CHAMPS MADELEINE,
306541509,00015,30654150900015,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,BASSE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,38.40,NAP,N,6.498586,48.060935,0.56,street,Rue du Bas de la Racine 88220 Raon-aux-Bois,88371_0128,G,RUE DU BAS DE LA RACINE,
306642893,00011,30664289300011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,LA RACINE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,67.04,NAP,N,6.498586,48.060935,0.93,street,Rue du Bas de la Racine 88220 Raon-aux-Bois,88371_0128,G,RUE DU BAS DE LA RACINE,
306941345,00010,30694134500010,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LA RACINE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.10,NAP,N,6.498586,48.060935,0.92,street,Rue du Bas de la Racine 88220 Raon-aux-Bois,88371_0128,G,RUE DU BAS DE LA RACINE,
307240440,00015,30724044000015,O,1972-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,LD,LE PRANZIEUX,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.473777,48.041305,0.95,street,Le Pranzieux 88220 Raon-aux-Bois,88371_rziikt,G,LE PRANZIEUX,
310948567,00014,31094856700014,O,,,,,2019-11-14T14:01:04,true,1,,3,,PL,DE LA MAIRIE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.520132,48.066227,0.4,housenumber,3 Rue de la Senadère 88220 Raon-aux-Bois,88371_0060_00003,G,3 RUE DE LA SENADERE,
311840110,00028,31184011000028,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LA GARNDE MANIQUE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,6.518025,48.064804,0.3,street,Rue de la Senadère 88220 Raon-aux-Bois,88371_0060,G,RUE DE LA SENADERE,
311898050,00019,31189805000019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,RAON HAUTE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,51.3J,NAF1993,O,6.518822,48.05815,0.94,locality,Raon Haute 88220 Raon-aux-Bois,88371_B209,G,RAON HAUTE,
313527152,00059,31352715200059,O,2005-01-01,NN,,,2019-11-14T14:01:04,true,2,LA RACINE,16,,RTE,D EPINAL,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,74.8F,NAFRev1,N,6.497334,48.061711,0.84,housenumber,16 Route d'Epinal 88220 Raon-aux-Bois,88371_0074_00016,G,16 ROUTE D EPINAL,
313605479,00028,31360547900028,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,DU RANG DAUCHINAUD LA RACI,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,95.29Z,NAFRev2,N,6.493813,48.062061,0.76,street,Rue du Rang Dauchinaud 88220 Raon-aux-Bois,88371_0135,G,RUE DU RANG DAUCHINAUD,
313949315,00029,31394931500029,O,1990-03-31,NN,,,2019-11-14T14:01:04,true,3,,40,,RTE,D ARCHES,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,6.522105,48.06489,0.84,housenumber,40 Route d'Arches 88220 Raon-aux-Bois,88371_0002_00040,G,40 ROUTE D ARCHES,
314525171,00042,31452517100042,O,1990-01-01,NN,,,2019-11-14T14:01:04,false,4,,14,,RTE,D'EPINAL,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,28.7P,NAF1993,N,6.498133,48.061799,0.84,interpolation,14 Route d'Epinal 88220 Raon-aux-Bois,,G,12 ROUTE D EPINAL,
314525171,00067,31452517100067,O,2006-01-01,,,,2021-02-23T10:40:41,true,2,,9,,RUE,DE LA SENADERE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,6.518149,48.064166,0.95,housenumber,9 Rue de la Senadère 88220 Raon-aux-Bois,88371_0060_00009,G,9 RUE DE LA SENADERE,
316383421,00013,31638342100013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,LA RACINE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,6.498586,48.060935,0.93,street,Rue du Bas de la Racine 88220 Raon-aux-Bois,88371_0128,G,RUE DU BAS DE LA RACINE,
316787662,00014,31678766200014,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LA RACINE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,O,6.498586,48.060935,0.92,street,Rue du Bas de la Racine 88220 Raon-aux-Bois,88371_0128,G,RUE DU BAS DE LA RACINE,
317958320,00010,31795832000010,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,CHAMP MADELEINE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,6.523833,48.055939,0.82,street,Rue des Champs Madeleine 88220 Raon-aux-Bois,88371_0038,G,RUE DES CHAMPS MADELEINE,
319615910,00019,31961591000019,O,1980-09-01,NN,,,2019-11-14T14:01:04,true,1,,3,,RUE,DU CHAUD COTE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,02.0B,NAF1993,N,6.530591,48.055868,0.94,housenumber,3 Rue du Chaud Côté 88220 Raon-aux-Bois,88371_0062_00003,G,3 RUE DU CHAUD COTE,
319979365,00016,31997936500016,O,1980-10-01,NN,,,2019-11-14T14:01:04,true,4,RAON BASSE,25,,RUE,D ARCHES,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2C,NAFRev1,O,6.522049,48.062632,0.79,housenumber,25 Route d'Arches 88220 Raon-aux-Bois,88371_0002_00025,G,25 ROUTE D ARCHES,
322093881,00017,32209388100017,O,1900-01-01,,,,2019-11-14T14:01:04,false,2,,,,,LES TRAYES,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.500005,48.042412,0.83,street,Chemin des Vieilles Trayes 88220 Raon-aux-Bois,88371_0182,G,CHEMIN DES VIEILLES TRAYES,
322767351,00040,32276735100040,O,1997-08-01,NN,,,2019-11-14T14:01:04,true,6,,10,,PL,DE LA JUE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,90.03B,NAFRev2,N,6.520711,48.057512,0.83,housenumber,10 Place de la Jue 88220 Raon-aux-Bois,88371_0098_00010,G,10 PLACE DE LA JUE,
325854214,00013,32585421400013,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
327592549,00015,32759254900015,O,1983-04-01,,,,2019-11-14T14:01:04,true,4,,,,LD,MOYEMONT,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,02.0B,NAFRev1,N,6.519142,48.058994,0.92,street,Chemin de Moyemont 88220 Raon-aux-Bois,88371_0069,G,CHEMIN DE MOYEMONT,
327696829,00016,32769682900016,O,1983-07-15,,,,2019-11-14T14:01:04,true,1,,,,ECA,RAON BASSE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
328168570,00013,32816857000013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES TRAYES,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,6.500005,48.042412,0.83,street,Chemin des Vieilles Trayes 88220 Raon-aux-Bois,88371_0182,G,CHEMIN DES VIEILLES TRAYES,
328742994,00010,32874299400010,O,,,,,2019-11-14T14:01:04,true,1,,,,,LES TRAYES,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,6.500005,48.042412,0.83,street,Chemin des Vieilles Trayes 88220 Raon-aux-Bois,88371_0182,G,CHEMIN DES VIEILLES TRAYES,
329485064,00029,32948506400029,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,RUE,DU TOUR DU VILLAGE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.4W,NAF1993,N,6.520532,48.056388,0.95,housenumber,2 Rue du Tour du Village 88220 Raon-aux-Bois,88371_0080_00002,G,2 RUE DU TOUR DU VILLAGE,
330809716,00021,33080971600021,O,1985-02-01,NN,,,2019-11-14T14:01:04,false,3,,,,,LA RACINE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,6.498586,48.060935,0.92,street,Rue du Bas de la Racine 88220 Raon-aux-Bois,88371_0128,G,RUE DU BAS DE LA RACINE,
331178202,00023,33117820200023,O,2011-08-04,,,,2019-11-14T14:01:04,false,2,,2,,RTE,DE PRANZIEUX,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,38.32Z,NAFRev2,N,6.495882,48.048144,0.71,housenumber,2 Route du Pranzieux 88220 Raon-aux-Bois,88371_0116_00002,G,2 ROUTE DU PRANZIEUX,
331178202,00031,33117820200031,O,2013-09-12,,,,2019-11-14T14:01:04,true,2,,2,,RUE,DE LA HUTTE BARET,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,38.32Z,NAFRev2,N,6.495386,48.048418,0.94,housenumber,2 Rue de la Hutte Baret 88220 Raon-aux-Bois,88371_0095_00002,G,2 RUE DE LA HUTTE BARET,
331307702,00018,33130770200018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LE CENTRE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.499759,48.05901,0.38,street,Chemin sous le Pre des Dames 88220 Raon-aux-Bois,88371_0122,G,CHEMIN SOUS LE PRE DES DAMES,
331960898,00020,33196089800020,O,2002-02-01,NN,,,2019-11-14T14:01:04,false,3,,11,,RUE,DU BAMBOIS,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.1C,NAFRev1,N,6.524487,48.057966,0.95,housenumber,11 Rue du Bambois 88220 Raon-aux-Bois,88371_0008_00011,G,11 RUE DU BAMBOIS,
333282630,00016,33328263000016,O,1985-08-01,01,2020,,2022-08-29T09:23:06,true,4,,,,ECA,LE PRANZIEUX,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.473777,48.041305,0.75,street,Le Pranzieux 88220 Raon-aux-Bois,88371_rziikt,G,LE PRANZIEUX,
333924322,00014,33392432200014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LA GRANDE MANIQUE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.518025,48.064804,0.3,street,Rue de la Senadère 88220 Raon-aux-Bois,88371_0060,G,RUE DE LA SENADERE,
333928109,00011,33392810900011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LA GARNDE MANIQUE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.518025,48.064804,0.3,street,Rue de la Senadère 88220 Raon-aux-Bois,88371_0060,G,RUE DE LA SENADERE,
337579353,00042,33757935300042,O,1998-05-15,NN,,,2019-11-14T14:01:04,false,4,,33,,RTE,DE REMIREMONT,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,45.4A,NAF1993,O,6.528983,48.055428,0.86,housenumber,33 Route de Remiremont 88220 Raon-aux-Bois,88371_0141_00033,G,33 ROUTE DE REMIREMONT,
337971188,00053,33797118800053,O,2009-12-01,,,,2021-02-23T10:54:40,true,3,3-5,3,,,LES RAGOTTES,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2016-05-17,A,ZONE SAUVAGE,,,,01.24Z,NAFRev2,N,6.510669,48.045612,0.95,housenumber,3 les Ragottes 88220 Raon-aux-Bois,88371_p48qhp_00003,G,3 LES RAGOTTES,
339272668,00015,33927266800015,O,1986-10-23,NN,,,2019-11-14T14:01:04,false,4,,,,,RAON-BASSE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,70.2A,NAF1993,N,6.491843,48.063934,0.67,street,Impasse du Haut des Cillieux 88220 Raon-aux-Bois,88371_0090,G,IMPASSE DU HAUT DES CILLIEUX,
339603029,00028,33960302900028,O,2002-12-07,NN,,,2019-11-14T14:01:04,true,6,,7,,RUE,DU SAVRON,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.503808,48.050432,0.95,housenumber,7 Rue du Savron 88220 Raon-aux-Bois,88371_0158_00007,G,7 RUE DU SAVRON,
339980831,00038,33998083100038,O,1993-01-05,NN,,,2019-11-14T14:01:04,true,4,,20,,RUE,DES TRAYES,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,52.6E,NAF1993,N,6.492872,48.042345,0.95,housenumber,20 Rue des Trayes 88220 Raon-aux-Bois,88371_0170_00020,G,20 RUE DES TRAYES,
339981060,00025,33998106000025,O,2002-12-11,NN,,,2019-11-14T14:01:04,true,6,,8,B,PL,DE LA JUE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,6.52096,48.05765,0.72,housenumber,8bis Place de la Jue 88220 Raon-aux-Bois,88371_0098_00008_bis,G,8BIS PLACE DE LA JUE,
340775162,00035,34077516200035,O,2012-06-14,,,,2023-05-05T20:26:12,true,2,,16,,RTE,DE REMIREMONT,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,41.20B,NAFRev2,N,6.535502,48.051537,0.86,housenumber,16 Route de Remiremont 88220 Raon-aux-Bois,88371_0141_00016,G,16 ROUTE DE REMIREMONT,
342420783,00033,34242078300033,O,1991-02-01,,,,2019-11-14T14:01:04,false,3,LE CENTRE,8,,PL,DE LA JUE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,55.3A,NAF1993,N,6.52096,48.05765,0.82,housenumber,8 Place de la Jue 88220 Raon-aux-Bois,88371_0098_00008,G,8 PLACE DE LA JUE,
342775418,00011,34277541800011,O,,NN,,,2019-11-14T14:01:04,true,1,,11,,RUE,TRAYES,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,87.08,NAP,N,6.488774,48.043075,0.88,housenumber,11 Rue des Trayes 88220 Raon-aux-Bois,88371_0170_00011,G,11 RUE DES TRAYES,
343384228,00023,34338422800023,O,1994-07-01,NN,,,2019-11-14T14:01:04,false,4,LA RACINE,8,,RUE,VIEILLE ROUTE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4M,NAFRev1,O,6.500643,48.059739,0.9,housenumber,8 Rue de la Vieille Route 88220 Raon-aux-Bois,88371_0176_00008,G,8 RUE DE LA VIEILLE ROUTE,
343384228,00049,34338422800049,O,2005-09-30,NN,,,2019-11-14T14:01:04,true,2,,8,,PL,PIERRE MATHIEU,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,45.4M,NAFRev1,O,6.519177,48.057149,0.75,street,Place Pierre Mathieu 88220 Raon-aux-Bois,88371_0106,G,PLACE PIERRE MATHIEU,
344239041,00017,34423904100017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES TRAYES,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,02.0B,NAF1993,N,6.500005,48.042412,0.83,street,Chemin des Vieilles Trayes 88220 Raon-aux-Bois,88371_0182,G,CHEMIN DES VIEILLES TRAYES,
349481556,00018,34948155600018,O,1989-01-25,NN,,,2019-11-14T14:01:04,false,4,,7,,RUE,DES TRAYES,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,45.3E,NAF1993,N,6.489727,48.042541,0.95,housenumber,7 Rue des Trayes 88220 Raon-aux-Bois,88371_0170_00007,G,7 RUE DES TRAYES,
353609795,00029,35360979500029,O,2007-02-23,,,,2019-12-16T13:33:06,false,3,,8,,RUE,DU SAVRON,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,68.20B,NAFRev2,N,6.504967,48.051156,0.95,housenumber,8 Rue du Savron 88220 Raon-aux-Bois,88371_0158_00008,G,8 RUE DU SAVRON,
378037089,00026,37803708900026,O,1990-10-22,NN,,,2019-12-04T10:28:40,false,4,MR FOURNIER GERARD,3,,CHE,DE MOYENMONT,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,68.20A,NAFRev2,N,6.519199,48.058676,0.7,housenumber,3 Chemin de Moyemont 88220 Raon-aux-Bois,88371_0069_00003,G,3 CHEMIN DE MOYEMONT,
378573240,00033,37857324000033,O,2021-01-01,,,,2021-07-02T08:11:45,true,1,,4,,RUE,DE L'USINE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,6.521887,48.067795,0.95,housenumber,4 Rue de l'Usine 88220 Raon-aux-Bois,88371_0100_00004,G,4 RUE DE L USINE,
378667414,00023,37866741400023,O,1999-04-08,NN,,,2019-11-14T14:01:04,true,3,,51,,RTE,DE REMIREMONT,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.534946,48.05224,0.86,housenumber,51 Route de Remiremont 88220 Raon-aux-Bois,88371_0141_00051,G,51 ROUTE DE REMIREMONT,
379662620,00010,37966262000010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,LA RACINE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,55.4B,NAF1993,N,6.498586,48.060935,0.93,street,Rue du Bas de la Racine 88220 Raon-aux-Bois,88371_0128,G,RUE DU BAS DE LA RACINE,
380659854,00034,38065985400034,O,2011-10-18,,,,2019-11-14T14:01:04,false,2,LA RACINE,16,,RTE,D' EPINAL,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2016-11-12,F,,,,,56.21Z,NAFRev2,N,6.497334,48.061711,0.84,housenumber,16 Route d'Epinal 88220 Raon-aux-Bois,88371_0074_00016,G,16 ROUTE D EPINAL,
380829655,00014,38082965500014,O,1991-01-14,NN,,,2019-11-14T14:01:04,true,4,,2,,RUE,DU HAUT RANG,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,6.51776,48.057357,0.9,housenumber,2 Rue du Haut du Rang 88220 Raon-aux-Bois,88371_0092_00002,G,2 RUE DU HAUT DU RANG,
382238111,00019,38223811100019,O,1991-07-02,NN,,,2022-09-16T10:50:05,true,4,,5,,RTE,D ARCHES,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.79Z,NAFRev2,N,6.521347,48.058134,0.83,housenumber,5 Route d'Arches 88220 Raon-aux-Bois,88371_0002_00005,G,5 ROUTE D ARCHES,
384214862,00011,38421486200011,O,1986-03-25,NN,,,2019-11-14T14:01:04,true,4,,31,,RTE,D'ARCHES,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,6.52228,48.06353,0.84,housenumber,31 Route d'Arches 88220 Raon-aux-Bois,88371_0002_00031,G,31 ROUTE D ARCHES,
384892949,00015,38489294900015,O,1992-03-31,NN,,,2019-11-14T14:01:04,true,4,,6,,RUE,LA RACINE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,6.498789,48.060711,0.93,housenumber,6 Rue du Bas de la Racine 88220 Raon-aux-Bois,88371_0128_00006,G,6 RUE DU BAS DE LA RACINE,
387622442,00029,38762244200029,O,2020-01-01,,,,2020-02-24T10:18:58,true,1,BIACHAMPS,,,,,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
389285701,00022,38928570100022,O,,NN,,,2019-11-14T14:01:04,true,1,,7,,RUE,DE L USINE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,52.4A,NAF1993,O,6.522033,48.067952,0.95,housenumber,7 Rue de l'Usine 88220 Raon-aux-Bois,88371_0100_00007,G,7 RUE DE L USINE,
389703125,00010,38970312500010,O,,,,,2019-11-14T14:01:04,true,1,,12,,RUE,DE L USINE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,6.522641,48.068397,0.95,housenumber,12 Rue de l'Usine 88220 Raon-aux-Bois,88371_0100_00012,G,12 RUE DE L USINE,
390501575,00018,39050157500018,O,1993-03-11,NN,,,2019-11-14T14:01:04,false,3,MR TROMMENSCHLAGER ERIC,62,,RTE,D'ARCHES,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,70.2A,NAFRev1,N,6.521675,48.067402,0.84,housenumber,62 Route d'Arches 88220 Raon-aux-Bois,88371_0002_00062,G,62 ROUTE D ARCHES,
390501575,00026,39050157500026,O,2006-02-01,,,,2021-02-23T11:16:25,true,2,,5,B,RUE,DE LA VIEILLE ROUTE,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.502917,48.060409,0.88,housenumber,5bis Rue de la Vieille Route 88220 Raon-aux-Bois,88371_0176_00005_bis,G,5BIS RUE DE LA VIEILLE ROUTE,
390941268,00018,39094126800018,O,1993-04-01,NN,,,2019-11-14T14:01:04,false,4,,13,,RUE,DE REMIREMONT,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,68.20B,NAFRev2,N,6.524868,48.056767,0.82,housenumber,13 Route de Remiremont 88220 Raon-aux-Bois,88371_0141_00013,G,13 ROUTE DE REMIREMONT,
391269313,00014,39126931300014,O,,NN,,,2019-11-14T14:01:04,true,1,,7,,RUE,DES TRAYES,88220,RAON-AUX-BOIS,,,88371,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,52.6E,NAF1993,N,6.489727,48.042541,0.95,housenumber,7 Rue des Trayes 88220 Raon-aux-Bois,88371_0170_00007,G,7 RUE DES TRAYES,
393923784,00010,39392378400010,P,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],RAON-AUX-BOIS,,[ND],88371,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-31,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,O,,,0,,,,,,