id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1196838,2021-01-08,000001,Vente,35700,12,,RUE DU LONGUET,0114,72610,72006,Arçonnay,72,,,72006000ZB0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,0.078441,48.394693
2021-1196839,2021-01-06,000001,Vente,36720,12,,RUE DE LA METAIRIE,0135,72610,72006,Arçonnay,72,,,72006000ZB0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,0.078841,48.392684
2021-1197029,2021-01-14,000002,Vente,167000,25,,RUE DE HAUT ECLAIR,0097,72610,72006,Arçonnay,72,,,72006000ZH0195,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,361,0.083153,48.398646
2021-1197029,2021-01-14,000002,Vente,167000,,,RUE DE HAUT ECLAIR,0097,72610,72006,Arçonnay,72,,,72006000ZH0197,,,,,,,,,,,,,0,,,,,S,sols,,,305,0.083111,48.398789
2021-1197029,2021-01-14,000002,Vente,167000,,,RUE DE HAUT ECLAIR,0097,72610,72006,Arçonnay,72,,,72006000ZH0213,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.083269,48.398647
2021-1197077,2021-01-15,000001,Vente,90000,8,,RUE DU MOULIN A VENT,0160,72610,72006,Arçonnay,72,,,72006000AE0106,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,790,0.086756,48.397469
2021-1197082,2021-01-15,000001,Vente,14500,,,LA CHAPELLE,B083,72610,72006,Arçonnay,72,,,72006000ZA0062,,,,,,,,,,,,,0,,,,,P,prés,,,173,0.056274,48.39347
2021-1197082,2021-01-15,000001,Vente,14500,,,LA CHAPELLE,B083,72610,72006,Arçonnay,72,,,72006000ZA0063,,,,,,,,,,,,,0,,,,,P,prés,,,9047,0.056704,48.392369
2021-1197082,2021-01-15,000001,Vente,14500,,,LA CHAPELLE,B083,72610,72006,Arçonnay,72,,,72006000ZA0063,,,,,,,,,,,,,0,,,,,P,prés,,,27140,0.056704,48.392369
2021-1197742,2021-02-03,000001,Vente,46080,13,,RUE DE LA METAIRIE,0135,72610,72006,Arçonnay,72,,,72006000ZB0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,0.078245,48.392079
2021-1198969,2021-03-09,000001,Vente,195000,34,,RUE LEONARD DE VINCI,0110,72610,72006,Arçonnay,72,,,72006000AE0283,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,663,0.087058,48.402976
2021-1199529,2021-03-19,000001,Vente,215500,15,,RUE AMBROISE PARE,0022,72610,72006,Arçonnay,72,,,72006000AE0381,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,407,0.086737,48.402004
2021-1199698,2021-04-02,000001,Vente,85000,13,,RUE DU BELLAY,0070,72610,72006,Arçonnay,72,,,72006000AE0097,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,569,0.08766,48.397884
2021-1199758,2021-03-26,000001,Vente,44460,6,,IMP DE LA GESSE BLANCHE,0310,72610,72006,Arçonnay,72,,,72006000ZB0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,0.079391,48.392495
2021-1200205,2021-04-07,000001,Vente,125000,5566,,LES PATURES,B223,72610,72006,Arçonnay,72,,,72006000ZL0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,762,0,S,sols,,,990,0.090206,48.386322
2021-1200205,2021-04-07,000001,Vente,125000,5569,,LES PATURES,B223,72610,72006,Arçonnay,72,,,72006000ZL0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5252,0,S,sols,,,5252,0.090764,48.386449
2021-1200205,2021-04-07,000001,Vente,125000,5524,,LES PATURES,B223,72610,72006,Arçonnay,72,,,72006000ZL0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,2572,0.089077,48.386284
2021-1200205,2021-04-07,000001,Vente,125000,,,LA GARENNE,B128,72610,72006,Arçonnay,72,,,72006000ZL0088,,,,,,,,,,,,,0,,,,,S,sols,,,197,0.089009,48.386478
2021-1200205,2021-04-07,000001,Vente,125000,5431,,RTE DU MANS,0123,72610,72006,Arçonnay,72,,,72006000ZL0190,,,,,,,,,,,,,0,,,,,S,sols,,,1667,0.0897,48.386379
2021-1200247,2021-04-09,000001,Vente,37140,4,,IMP DE L'AUBEPINE,0038,72610,72006,Arçonnay,72,,,72006000ZB0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,0.07821,48.393858
2021-1200874,2021-04-19,000001,Vente,180500,5599,,LA THIBAUDIERE,B342,72610,72006,Arçonnay,72,,,72006000ZC0051,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,0.077953,48.390773
2021-1200874,2021-04-19,000001,Vente,180500,5599,,LA THIBAUDIERE,B342,72610,72006,Arçonnay,72,,,72006000ZC0051,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,1000,0.077953,48.390773
2021-1201200,2021-04-28,000001,Vente,113000,10,,RUE DES GRANDES HAIES,0320,72610,72006,Arçonnay,72,,,72006000ZH0205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,65,0.079544,48.397593
2021-1201200,2021-04-28,000001,Vente,113000,8,,RUE DES GRANDES HAIES,0320,72610,72006,Arçonnay,72,,,72006000ZH0209,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,0.079406,48.397448
2021-1201200,2021-04-28,000001,Vente,113000,8,,RUE DES GRANDES HAIES,0320,72610,72006,Arçonnay,72,,,72006000ZH0209,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,787,0.079406,48.397448
2021-1201607,2021-04-28,000001,Vente,135000,4,,RUE ANTOINE NAIL,0030,72610,72006,Arçonnay,72,,,72006000AD0067,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,608,0.085409,48.395707
2021-1202623,2021-05-25,000001,Vente,125000,14,,RUE LEONARD DE VINCI,0110,72610,72006,Arçonnay,72,,,72006000AE0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,0.08499,48.39946
2021-1202623,2021-05-25,000001,Vente,125000,14,,RUE LEONARD DE VINCI,0110,72610,72006,Arçonnay,72,,,72006000AE0135,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,623,0.08499,48.39946
2021-1202766,2021-06-07,000001,Vente,423000,,,LE CLOS,B096,72610,72006,Arçonnay,72,,,72006000ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,6100,0.067018,48.405166
2021-1202766,2021-06-07,000001,Vente,423000,5125,,LE CLOS,B096,72610,72006,Arçonnay,72,,,72006000ZH0005,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,2880,0.067529,48.404984
2021-1202766,2021-06-07,000001,Vente,423000,5125,,LE CLOS,B096,72610,72006,Arçonnay,72,,,72006000ZH0005,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,3040,0.067529,48.404984
2021-1202766,2021-06-07,000001,Vente,423000,5125,,LE CLOS,B096,72610,72006,Arçonnay,72,,,72006000ZH0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3040,0.067529,48.404984
2021-1202766,2021-06-07,000001,Vente,423000,5125,,LE CLOS,B096,72610,72006,Arçonnay,72,,,72006000ZH0005,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,POTAG,Jardin potager,2480,0.067529,48.404984
2021-1202766,2021-06-07,000001,Vente,423000,5125,,LE CLOS,B096,72610,72006,Arçonnay,72,,,72006000ZH0005,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2480,0.067529,48.404984
2021-1202766,2021-06-07,000001,Vente,423000,5125,,LE CLOS,B096,72610,72006,Arçonnay,72,,,72006000ZH0005,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2880,0.067529,48.404984
2021-1202771,2021-06-08,000001,Vente,185000,5498,,LA NOE,B178,72610,72006,Arçonnay,72,,,72006000ZH0001,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,880,0.064226,48.402732
2021-1202771,2021-06-08,000001,Vente,185000,5498,,LA NOE,B178,72610,72006,Arçonnay,72,,,72006000ZH0001,,,,,,,,,,,,,0,1,Maison,67,2,AG,terrains d'agrément,,,3120,0.064226,48.402732
2021-1202771,2021-06-08,000001,Vente,185000,5498,,LA NOE,B178,72610,72006,Arçonnay,72,,,72006000ZH0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,0.064226,48.402732
2021-1202771,2021-06-08,000001,Vente,185000,5498,,LA NOE,B178,72610,72006,Arçonnay,72,,,72006000ZH0001,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3120,0.064226,48.402732
2021-1202771,2021-06-08,000001,Vente,185000,,,LA NOE,B178,72610,72006,Arçonnay,72,,,72006000ZH0002,,,,,,,,,,,,,0,,,,,P,prés,,,140,0.064154,48.403053
2021-1202771,2021-06-08,000001,Vente,185000,,,LA NOE,B178,72610,72006,Arçonnay,72,,,72006000ZH0098,,,,,,,,,,,,,0,,,,,S,sols,,,520,0.063943,48.402635
2021-1202841,2021-06-14,000001,Vente,115000,,,PL ST GERMAIN,0250,72610,72006,Arçonnay,72,,,72006000AD0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,16,0.0852,48.394574
2021-1202841,2021-06-14,000001,Vente,115000,25,,PL ST GERMAIN,0250,72610,72006,Arçonnay,72,,,72006000AD0207,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,511,0.085324,48.394566
2021-1202841,2021-06-14,000001,Vente,115000,25,,PL ST GERMAIN,0250,72610,72006,Arçonnay,72,,,72006000AD0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,0.085324,48.394566
2021-1204983,2021-07-19,000001,Vente,155000,9,,RUE DU ROSELET,0238,72610,72006,Arçonnay,72,,,72006000AA0001,,,,,,,,,,,,,0,,,,,S,sols,,,345,0.091645,48.410151
2021-1205256,2021-07-16,000001,Vente,43560,22,,RUE DE LA METAIRIE,0135,72610,72006,Arçonnay,72,,,72006000ZB0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,0.078851,48.393727
2021-1205350,2021-07-29,000001,Vente,78500,22,,RUE DU MOULIN A VENT,0160,72610,72006,Arçonnay,72,,,72006000AE0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,428,0.084351,48.3976
2021-1205409,2021-07-29,000002,Vente,45000,45,,RTE DU MANS,0123,72610,72006,Arçonnay,72,,,72006000AE0399,,,,,,,,,,,,,0,,,,,S,sols,,,198,0.088648,48.401068
2021-1205430,2021-07-29,000001,Vente,55260,1,,IMP DE L'AUBEPINE,0038,72610,72006,Arçonnay,72,,,72006000ZB0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,921,0.078234,48.393516
2021-1205741,2021-07-23,000001,Vente,130000,2,,PL ST GERMAIN,0250,72610,72006,Arçonnay,72,,,72006000AD0090,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,667,0.086382,48.394994
2021-1206032,2021-07-29,000001,Vente,436000,,,LA GRANDE THIBAUDIERE,B149,72610,72006,Arçonnay,72,,,72006000ZA0019,,,,,,,,,,,,,0,,,,,P,prés,,,9900,0.070941,48.391074
2021-1206032,2021-07-29,000001,Vente,436000,,,LA GRANDE THIBAUDIERE,B149,72610,72006,Arçonnay,72,,,72006000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,37920,0.070941,48.391074
2021-1206032,2021-07-29,000001,Vente,436000,,,LA GRANDE THIBAUDIERE,B149,72610,72006,Arçonnay,72,,,72006000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,18960,0.070941,48.391074
2021-1206032,2021-07-29,000001,Vente,436000,,,LA GRANDE THIBAUDIERE,B149,72610,72006,Arçonnay,72,,,72006000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,18960,0.070941,48.391074
2021-1206032,2021-07-29,000001,Vente,436000,,,LA GRANDE THIBAUDIERE,B149,72610,72006,Arçonnay,72,,,72006000ZA0019,,,,,,,,,,,,,0,,,,,P,prés,,,19800,0.070941,48.391074
2021-1206032,2021-07-29,000001,Vente,436000,,,LA GRANDE THIBAUDIERE,B149,72610,72006,Arçonnay,72,,,72006000ZA0019,,,,,,,,,,,,,0,,,,,P,prés,,,9900,0.070941,48.391074
2021-1206032,2021-07-29,000001,Vente,436000,,,LA GRANDE THIBAUDIERE,B149,72610,72006,Arçonnay,72,,,72006000ZA0020,,,,,,,,,,,,,0,,,,,P,prés,,,1960,0.069883,48.388834
2021-1206133,2021-07-30,000001,Vente,94000,5,,RTE DU MANS,0123,72610,72006,Arçonnay,72,,,72006000AD0101,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,990,0.088049,48.393833
2021-1206133,2021-07-30,000001,Vente,94000,5,,RTE DU MANS,0123,72610,72006,Arçonnay,72,,,72006000AD0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,0.088049,48.393833
2021-1206931,2021-08-27,000001,Vente,38160,3,,IMP DE LA GESSE BLANCHE,0310,72610,72006,Arçonnay,72,,,72006000ZB0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,0.07976,48.392772
2021-1207165,2021-09-08,000001,Vente,97000,22,,RUE D ALENCON,0020,72610,72006,Arçonnay,72,,,72006000AE0165,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,381,0.084192,48.39958
2021-1208092,2021-09-14,000001,Vente,172500,25,,RUE DES FONDERIES,0090,72610,72006,Arçonnay,72,,,72006000AC0128,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,783,0.084753,48.391781
2021-1208778,2021-09-29,000002,Vente,42000,,,LA PLAINE DE LONGUET,B339,72610,72006,Arçonnay,72,,,72006000ZB0301,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1219,0.075152,48.391185
2021-1209283,2021-10-22,000001,Vente,150000,26,,RUE FRANCOIS RABELAIS,0093,72610,72006,Arçonnay,72,,,72006000AE0292,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,610,0.088209,48.403198
2021-1209283,2021-10-22,000001,Vente,150000,,,ZAC DU VILLAGE DES COUDRAY,A005,72610,72006,Arçonnay,72,,,72006000AE0319,,,,,,,,,,,,,0,,,,,S,sols,,,282,0.088291,48.403275
2021-1209445,2021-10-26,000001,Vente,157500,6,,RUE DES FONDERIES,0090,72610,72006,Arçonnay,72,,,72006000AD0134,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,549,0.084626,48.394411
2021-1209445,2021-10-26,000001,Vente,157500,6,,RUE DES FONDERIES,0090,72610,72006,Arçonnay,72,,,72006000AD0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,0.084626,48.394411
2021-1209445,2021-10-26,000001,Vente,157500,6,,RUE DES FONDERIES,0090,72610,72006,Arçonnay,72,,,72006000AD0134,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,549,0.084626,48.394411
2021-1209445,2021-10-26,000001,Vente,157500,6,,RUE DES FONDERIES,0090,72610,72006,Arçonnay,72,,,72006000AD0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,0.084626,48.394411
2021-1209849,2021-11-12,000001,Vente,138600,,,LES GRANDES HAIES,B150,72610,72006,Arçonnay,72,,,72006000ZB0109,,,,,,,,,,,,,0,,,,,S,sols,,,325,0.076313,48.396435
2021-1209849,2021-11-12,000001,Vente,138600,6,,IMP DES CORNOUILLERS,0322,72610,72006,Arçonnay,72,,,72006000ZB0111,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,86,0.077295,48.396523
2021-1210796,2021-11-19,000001,Vente,125000,33,,RUE DE LA GROUAS SAINT BLAISE,0095,72610,72006,Arçonnay,72,,,72006000AC0053,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,723,0.088107,48.391332
2021-1210796,2021-11-19,000001,Vente,125000,33,,RUE DE LA GROUAS SAINT BLAISE,0095,72610,72006,Arçonnay,72,,,72006000AC0054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,868,0.088149,48.391162
2021-1210893,2021-12-06,000001,Vente,70000,6,,RUE ANTOINE NAIL,0030,72610,72006,Arçonnay,72,,,72006000AD0068,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,660,0.085623,48.395622
2021-1210897,2021-11-30,000001,Vente,70000,1,,RUE DES TISSERANDS,0255,72610,72006,Arçonnay,72,,,72006000AB0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,0.089856,48.396284
2021-1210952,2021-12-02,000001,Vente,250000,,,LES GRANDES HAIES,B150,72610,72006,Arçonnay,72,,,72006000ZB0110,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,764,0.076618,48.396493
2021-1210952,2021-12-02,000001,Vente,250000,8,,IMP DES CORNOUILLERS,0322,72610,72006,Arçonnay,72,,,72006000ZB0112,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,385,0.077086,48.396577
2021-1210952,2021-12-02,000001,Vente,250000,8,,IMP DES CORNOUILLERS,0322,72610,72006,Arçonnay,72,,,72006000ZB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,0.077086,48.396577
2021-1210954,2021-12-03,000001,Vente,36660,9,,RUE DE LA SYMPHORINE,0251,72610,72006,Arçonnay,72,,,72006000ZB0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,0.079639,48.393251
2021-1210959,2021-12-06,000001,Vente,165000,36,,RUE DE LA GROUAS SAINT BLAISE,0095,72610,72006,Arçonnay,72,,,72006000AC0046,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,818,0.087368,48.391246
2021-1211944,2021-12-23,000002,Vente,305200,21,,RUE DE HAUT ECLAIR,0097,72610,72006,Arçonnay,72,,,72006000ZH0219,,,,,,,,,,,,,0,,,,,S,sols,,,539,0.083212,48.39854
2021-1211947,2021-12-24,000001,Vente,155000,23,,RUE DE HAUT ECLAIR,0097,72610,72006,Arçonnay,72,,,72006000ZH0193,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,404,0.083138,48.398403
2021-1211947,2021-12-24,000001,Vente,155000,29,,RUE DE HAUT ECLAIR,0097,72610,72006,Arçonnay,72,,,72006000ZH0198,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.083133,48.398522
2021-1211947,2021-12-24,000001,Vente,155000,21,,RUE DE HAUT ECLAIR,0097,72610,72006,Arçonnay,72,,,72006000ZH0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,0.083072,48.398527
2021-1211947,2021-12-24,000001,Vente,155000,21,,RUE DE HAUT ECLAIR,0097,72610,72006,Arçonnay,72,,,72006000ZH0218,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,11,0.083072,48.398527
