siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902169,00015,21090216900015,O,1983-03-01,01,2018,,2020-08-25T10:15:41,true,3,,,,,,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210902169,00023,21090216900023,O,1997-01-01,NN,,,2007-06-12T15:10:54,false,3,,,,,,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2005-01-20,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
250900875,00015,25090087500015,O,1931-11-17,NN,,,2008-09-24T15:09:11,true,4,,,,,MAIRIE,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2002-07-22,F,S.I.V.U. ELECTIFICATION,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260903224,00012,26090322400012,O,1984-10-01,NN,,,2016-07-23T12:31:14,true,4,,,,,MAIRIE,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323857177,00030,32385717700030,O,1982-01-01,NN,,,2009-06-27T04:29:08,false,4,,,,,,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.2E,NAFRev1,O,,,0,,,,,,
331634501,00018,33163450100018,O,1985-01-01,NN,,,2008-01-04T20:15:33,true,3,,,,LD,MERAS,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.419076,42.99308,0.93,street,Méras 09240 Nescus,09216_xzxecb,G,MERAS,
343474474,00016,34347447400016,O,,NN,,,,true,1,,,,,LA PRADE,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,62.44,NAP,N,1.444646,42.995378,0.9,street,Lieu Dit la Prade 09240 Nescus,09216_dcgzsg,G,LIEU DIT LA PRADE,
343732988,00013,34373298800013,O,1988-01-01,NN,,,2008-01-04T22:19:23,true,3,,,,,FERME DE MERAS,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.421226,42.989344,0.93,street,Ferme de Meras 09240 Nescus,09216_axr0xf,G,FERME DE MERAS,
347645830,00014,34764583000014,O,1900-01-01,NN,,,2012-02-14T10:47:55,false,4,,,,,LE BALLE,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,1.43836,42.994636,0.9,street,Le Balle Hameau 09240 Nescus,09216_b002,G,LE BALLE HAMEAU,
404986770,00018,40498677000018,O,1969-01-01,NN,,,2008-06-08T05:49:38,true,3,,,,,,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404986788,00010,40498678800010,O,1983-01-01,NN,,,2008-06-08T05:49:52,true,3,,,,,FERROBACH,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.4454115,42.9883731,0.88,poi.cave_entrance,Grotte de Ferrobach (Entrée de grotte) Nescus,https://osm.org/node/4936141554,G,,
404986796,00013,40498679600013,O,,NN,,,,true,1,,,,,BARDIOS,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.450253,42.994758,0.93,street,Bardios 09240 Nescus,09216_gtevd4,G,BARDIOS,
411153406,00011,41115340600011,O,1997-01-01,NN,,,2008-01-04T21:54:20,true,3,,,,,BARDIOS,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.450253,42.994758,0.93,street,Bardios 09240 Nescus,09216_gtevd4,G,BARDIOS,
425217379,00014,42521737900014,O,1992-01-01,NN,,,2008-01-05T01:14:04,true,4,,,,,,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428992481,00013,42899248100013,O,2000-01-24,NN,,,2010-01-06T10:06:34,true,5,FERME DE MERAS,,,,,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,01.61Z,NAFRev2,N,1.421226,42.989344,0.93,street,Ferme de Meras 09240 Nescus,09216_axr0xf,D,FERME DE MERAS,
430364968,00023,43036496800023,O,2004-09-07,NN,,,2008-01-05T01:52:06,true,3,FERROBACH,,,,,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
434515490,00028,43451549000028,O,2002-07-19,NN,,,2007-05-19T14:03:54,true,3,,,,,LE BALLE,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,91.3E,NAFRev1,O,1.43836,42.994636,0.9,street,Le Balle Hameau 09240 Nescus,09216_b002,G,LE BALLE HAMEAU,
438016438,00022,43801643800022,O,2002-04-01,,,,,false,3,FERME DE FERROBACH,,,,,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2003-04-01,F,L'O KA TERRE,,,,18.2J,NAFRev1,O,,,0,,,,,,
480022128,00015,48002212800015,O,2004-12-20,,,,2008-11-08T02:46:24,false,3,,,,,FERME DE FERREBACK,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2005-01-21,F,LOKATERRE,,,,18.2C,NAFRev1,N,,,0,,,,,,
489912139,00016,48991213900016,O,2006-05-11,,,,2008-01-28T16:29:21,true,3,FERME DE MERAS,,,,,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2008-01-18,F,,,,,01.45Z,NAFRev2,N,1.421226,42.989344,0.93,street,Ferme de Meras 09240 Nescus,09216_axr0xf,D,FERME DE MERAS,
492510565,00012,49251056500012,O,2006-10-25,,,,2007-03-21T10:12:59,false,2,,,,,LE BALLE,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,74.8K,NAFRev1,N,1.43836,42.994636,0.9,street,Le Balle Hameau 09240 Nescus,09216_b002,G,LE BALLE HAMEAU,
508062767,00019,50806276700019,O,2008-08-26,,,,2008-09-16T09:08:29,true,1,,,,,FERME DE MERAS,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2008-08-26,A,,,,,68.20B,NAFRev2,N,1.421226,42.989344,0.93,street,Ferme de Meras 09240 Nescus,09216_axr0xf,G,FERME DE MERAS,
521172130,00010,52117213000010,O,2010-03-17,,,,2012-11-10T01:56:39,true,2,LE VILLAGE,,,,,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
531027670,00037,53102767000037,O,2018-06-28,,,1072ZZ,2021-02-23T15:49:52,true,1,,,,,FERRANES,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,47.81Z,NAFRev2,N,1.436567,42.98122,0.9,street,Lieu Dit Ferranes 09240 Nescus,09216_ill5f6,G,LIEU DIT FERRANES,
533184461,00028,53318446100028,O,2015-04-01,,,,2017-07-09T04:11:23,true,2,LE BOIS AUX REVES,,,,LE VILLAGE,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
751683889,00016,75168388900016,O,2012-01-01,,,,2018-12-12T04:35:41,true,2,,,,,LE BALLE,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,93.29Z,NAFRev2,N,1.43836,42.994636,0.9,street,Le Balle Hameau 09240 Nescus,09216_b002,G,LE BALLE HAMEAU,
754013332,00020,75401333200020,O,2018-10-16,,,,2018-10-23T07:27:33,false,1,,,,,FERME DE MERAS,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,,01.47Z,NAFRev2,N,1.421226,42.989344,0.93,street,Ferme de Meras 09240 Nescus,09216_axr0xf,G,FERME DE MERAS,
754013332,00038,75401333200038,O,2020-01-16,,,1039BP,2021-02-23T16:11:41,false,2,,,,,FERME DE MERAS,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,COCOTTE FERME DE MERAS,10.39B,NAFRev2,N,1.421226,42.989344,0.93,street,Ferme de Meras 09240 Nescus,09216_axr0xf,G,FERME DE MERAS,
776669277,00019,77666927700019,O,,,,,,true,1,,,,,,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
789058963,00016,78905896300016,O,2012-11-01,,,,2016-02-02T09:55:22,false,2,,,,LD,LE BALLE,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2016-01-07,F,,,,,13.20Z,NAFRev2,N,1.43836,42.994636,0.9,street,Le Balle Hameau 09240 Nescus,09216_b002,G,LE BALLE HAMEAU,
801732884,00011,80173288400011,O,2014-04-10,,,,2015-06-19T19:37:21,false,2,,35,,LD,LE FOURNAS,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,56.10C,NAFRev2,N,1.439991,42.992446,0.91,housenumber,35 Lieu Dit le Fournas 09240 Nescus,09216_gi4u4x_00035,G,35 LIEU DIT LE FOURNAS,
801732884,00037,80173288400037,O,2016-03-22,,,5610CQ,2021-02-23T17:16:59,true,1,,35,,,LE FOURNAS,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,56.10C,NAFRev2,N,1.439991,42.992446,0.91,housenumber,35 Lieu Dit le Fournas 09240 Nescus,09216_gi4u4x_00035,G,35 LIEU DIT LE FOURNAS,
801732892,00014,80173289200014,O,2014-04-10,,,,2015-06-19T19:37:21,false,2,,35,,LD,LE FOURNAS,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,56.10C,NAFRev2,N,1.439991,42.992446,0.91,housenumber,35 Lieu Dit le Fournas 09240 Nescus,09216_gi4u4x_00035,G,35 LIEU DIT LE FOURNAS,
801732892,00030,80173289200030,O,2016-03-22,,,5610CQ,2021-02-23T17:16:59,true,1,,35,,,LE FOURNAS,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,56.10C,NAFRev2,N,1.439991,42.992446,0.91,housenumber,35 Lieu Dit le Fournas 09240 Nescus,09216_gi4u4x_00035,G,35 LIEU DIT LE FOURNAS,
802475491,00022,80247549100022,O,2017-10-04,01,2018,,2020-08-25T11:12:25,true,1,,,,,LE COMMUNAL,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2017-10-04,A,,,,,47.91B,NAFRev2,O,2.5671337,42.4385223,0.9,poi.cafe,Le Cafe Communal Montferrer,https://osm.org/node/5182034341,G,,
821069218,00021,82106921800021,O,2017-10-01,,,4399CZ,2020-07-03T04:01:16,false,2,,,,,VILLAGE,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2020-06-04,F,,,,E.T.C.,43.99C,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
821327301,00015,82132730100015,O,2016-07-10,,,2331ZZ,2020-07-30T19:35:39,false,2,,,,LD,BALLE,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2020-04-20,F,MANINA POTERIE,,,MANINA POTERIE,23.41Z,NAFRev2,N,1.43836,42.994636,0.9,street,Le Balle Hameau 09240 Nescus,09216_b002,G,LE BALLE HAMEAU,
889237236,00019,88923723600019,O,2020-09-23,,,,2020-09-25T03:58:18,true,1,,,,,LE FREYCHE,09240,NESCUS,,,09216,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
