siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054805429,00138,05480542900138,O,2010-03-01,03,2018,,2020-08-25T10:12:33,false,1,ZONE ARTISANALE QU PLAN DE CARTIER,705,,RTE,DE BARJOLS,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,42.21Z,NAFRev2,O,6.072034,43.443917,0.66,street,Route de Barjols 83143 Le Val,83143_0020,G,ROUTE DE BARJOLS,
180073017,01327,18007301701327,O,1997-01-01,,,,2006-10-26T23:39:31,false,4,,,,QUA,PLAN DE CARTIER,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2004-01-01,F,BRIGADE MOBILE D'INTERVENTION,,,,75.1E,NAFRev1,N,6.070403,43.442863,0.78,street,Plan de Cartier 83143 Le Val,83143_b090,G,PLAN DE CARTIER,
218301430,00011,21830143000011,O,1983-03-01,12,2018,,2020-08-25T10:19:24,true,4,HOTEL DE VILLE,5,,PL,DE LA LIBERATION,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.072274,43.439217,0.86,housenumber,5 Place de la Libération 83143 Le Val,83143_0133_00005,G,5 PLACE DE LA LIBERATION,
218301430,00029,21830143000029,O,1983-12-21,11,2018,,2020-08-25T10:19:24,false,3,,38,B,RUE,MARCEL PAGNOL,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.071104,43.44049,0.8,street,Rue Marcel Pagnol 83143 Le Val,83143_0152,G,RUE MARCEL PAGNOL,
218301430,00037,21830143000037,O,1983-12-21,12,2018,,2020-08-25T10:19:24,false,4,,,,AV,DES DROITS DE L HOMME,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUB DU BICENTENAIRE,,,,85.20Z,NAFRev2,N,6.070944,43.441099,0.86,street,Avenue des Droits de l'Homme 83143 Le Val,83143_0072,G,AVENUE DES DROITS DE L HOMME,
218301430,00045,21830143000045,O,1997-06-06,NN,,,2020-08-24T10:09:59,false,4,HOTEL DE VILLE,5,,PL,DE LA LIBERATION,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2019-12-23,F,ASSAINISSEMENT LE VAL,,,,37.00Z,NAFRev2,N,6.072274,43.439217,0.86,housenumber,5 Place de la Libération 83143 Le Val,83143_0133_00005,G,5 PLACE DE LA LIBERATION,
218301430,00052,21830143000052,O,1997-06-06,NN,,,2020-08-24T10:11:34,false,4,MAIRIE,5,,PL,DE LA LIBERATION,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2019-12-23,F,EAU LE VAL,,,,36.00Z,NAFRev2,N,6.072274,43.439217,0.86,housenumber,5 Place de la Libération 83143 Le Val,83143_0133_00005,G,5 PLACE DE LA LIBERATION,
268301082,00015,26830108200015,O,1984-09-04,NN,,,2020-03-10T11:38:03,true,3,MAIRIE,5,,PL,DE LA LIBERATION,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.072274,43.439217,0.86,housenumber,5 Place de la Libération 83143 Le Val,83143_0133_00005,G,5 PLACE DE LA LIBERATION,
268301090,00018,26830109000018,O,1984-09-04,NN,,,2006-10-26T23:45:56,true,3,,,,,HOTEL DE VILLE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2006-05-31,F,CDE,,,,85.3K,NAFRev1,N,6.078033,43.436452,0.4,street,Route de Vins 83143 Le Val,83143_0251,G,ROUTE DE VINS,
278302245,00016,27830224500016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.078033,43.436452,0.4,street,Route de Vins 83143 Le Val,83143_0251,G,ROUTE DE VINS,
278302831,00013,27830283100013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.078033,43.436452,0.4,street,Route de Vins 83143 Le Val,83143_0251,G,ROUTE DE VINS,
298301516,00019,29830151600019,O,1972-09-01,NN,,,2006-11-25T09:11:10,true,4,MAIRIE,,,PL,LIBERATION,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,6.072274,43.439217,0.8,street,Place de la Libération 83143 Le Val,83143_0133,G,PLACE DE LA LIBERATION,
300586179,00164,30058617900164,O,1987-10-15,NN,,,,false,4,MAS DU PARASOL,,,RTE,DE BRAS,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1996-12-25,F,FOYER DE VIE,,,,85.3K,NAF1993,O,6.023379,43.440539,0.79,street,Route de Bras 83143 Le Val,83143_0045,G,ROUTE DE BRAS,
300586179,00172,30058617900172,O,1988-03-01,22,2018,,2020-08-25T10:21:45,false,5,,,,RTE,DE BRAS,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2008-09-11,A,CAT ET SAVS LE PARACOL DASS,,,,88.10C,NAFRev2,O,6.023379,43.440539,0.79,street,Route de Bras 83143 Le Val,83143_0045,G,ROUTE DE BRAS,
300586179,00198,30058617900198,O,1988-03-01,NN,,,2006-11-25T09:11:55,false,4,,,,RTE,DE BRAS,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1996-12-25,F,FOYER D HEBERGEMENT LE MAS DE PARACOL,,,,85.3C,NAF1993,O,6.023379,43.440539,0.79,street,Route de Bras 83143 Le Val,83143_0045,G,ROUTE DE BRAS,
301005088,00051,30100508800051,O,1990-11-21,NN,,,,true,3,,5,,,FOURNIER,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,6.072969,43.438274,0.84,housenumber,5 Place Louis Fournier 83143 Le Val,83143_0135_00005,G,5 PLACE LOUIS FOURNIER,
301617833,00019,30161783300019,O,,,,,,true,1,,11,,PL,GAMBETTA,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,6.07321,43.439475,0.82,housenumber,11 Place Gambetta 83143 Le Val,83143_0100_00011,G,11 PLACE GAMBETTA,
302111158,00010,30211115800010,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,6.072995,43.439198,0.66,street,Rue Republique 83143 Le Val,83143_0200,G,RUE REPUBLIQUE,
302510938,00046,30251093800046,O,,,,,,true,1,,42,,,HAMEAU SAINT CATHERINE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.068242,43.433953,0.61,street,Sainte Catherine 83143 Le Val,83143_b119,G,SAINTE CATHERINE,
303311104,00010,30331110400010,O,1900-01-01,NN,,,,true,4,,,,CHE,DU SERRE VIL ORANAISE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,6.05634,43.436341,0.49,street,Chemin du Serre de Gayaoude 83143 Le Val,83143_0213,G,CHEMIN DU SERRE DE GAYAOUDE,
303819429,00026,30381942900026,O,1990-12-01,NN,,,,true,1,,,,,SERRE DE GAYAOUDE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,N,6.05634,43.436341,0.93,street,Chemin du Serre de Gayaoude 83143 Le Val,83143_0213,G,CHEMIN DU SERRE DE GAYAOUDE,
303905145,00015,30390514500015,O,,NN,,,,true,1,,22,,RUE,NATIONALE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,6.07501,43.439956,0.95,housenumber,22 Rue Nationale 83143 Le Val,83143_0160_00022,G,22 RUE NATIONALE,
304232077,00038,30423207700038,O,,NN,,,,true,1,,,,QUAI,ST PIERRE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,6.088358,43.437865,0.53,street,Saint Pierre 83143 Le Val,83143_b117,G,SAINT PIERRE,
304461817,00021,30446181700021,O,,NN,,,,true,1,,17,,RUE,DE LA REPUBLIQUE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1993-03-20,F,,,,,52.4J,NAF1993,N,6.072916,43.43882,0.7,housenumber,17 Rue Republique 83143 Le Val,83143_0200_00017,G,17 RUE REPUBLIQUE,
304675259,00028,30467525900028,O,1989-01-02,NN,,,,true,1,,,,,LA CHAPELLE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,45.4D,NAF1993,N,6.09963,43.445757,0.4,street,Chemin de la Franque 83143 Le Val,83143_0084,G,CHEMIN DE LA FRANQUE,
305166613,00037,30516661300037,O,1992-02-14,NN,,,2008-12-06T04:04:06,true,5,PLAN DE BRAMEFAN,,,RTE,DE BRAS,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.023379,43.440539,0.79,street,Route de Bras 83143 Le Val,83143_0045,G,ROUTE DE BRAS,
305316499,00055,30531649900055,O,2009-10-04,,,,2012-11-09T00:12:38,false,2,,10,,RUE,DE LA MISERICORDE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2010-11-06,F,,,,,47.89Z,NAFRev2,N,6.073768,43.440164,0.84,street,Rue de la Misericorde 83143 Le Val,83143_0156,G,RUE DE LA MISERICORDE,
305494494,00043,30549449400043,O,,NN,,,,true,1,,,,RTE,DE VINS,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,N,6.078033,43.436452,0.79,street,Route de Vins 83143 Le Val,83143_0251,G,ROUTE DE VINS,
305504516,00017,30550451600017,O,,,,,,true,1,,562,,,RTE NATIONALE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,6.074258,43.439711,0.75,street,Rue Nationale 83143 Le Val,83143_0160,G,RUE NATIONALE,
305701021,00019,30570102100019,O,,NN,,,,true,1,,,,RTE,DE VINS,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,45.2V,NAF1993,N,6.078033,43.436452,0.79,street,Route de Vins 83143 Le Val,83143_0251,G,ROUTE DE VINS,
305769317,00036,30576931700036,O,2001-08-06,NN,,,,true,1,,50,,CHE,DES EGLANTIERS,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,70.3A,NAF1993,N,6.049476,43.44182,0.86,housenumber,50 Chemin des Eglantiers 83143 Le Val,83143_0079_00050,G,50 CHEMIN DES EGLANTIERS,
305966178,00025,30596617800025,O,,NN,,,,true,1,,,,,QUARTIER ST GEORGES,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,45.2V,NAF1993,O,6.078665,43.443015,0.49,street,Quartier Saint Marc 83143 Le Val,83143_gxjvgi,G,QUARTIER SAINT MARC,
306147901,00046,30614790100046,O,1994-01-07,NN,,,,false,3,ST CYRIAQUE,,,,BARJOLS,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,52.4Z,NAF1993,N,6.072034,43.443917,0.92,street,Route de Barjols 83143 Le Val,83143_0020,G,ROUTE DE BARJOLS,
306367038,00016,30636703800016,O,,NN,,,,true,1,,21,,PL,GAMBETTA,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,6.073781,43.43956,0.82,housenumber,21 Place Gambetta 83143 Le Val,83143_0100_00021,G,21 PLACE GAMBETTA,
306383142,00016,30638314200016,O,1976-01-01,NN,,,2006-12-15T00:16:09,false,4,,,,RUE,REPUBLIQUE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,N,6.072995,43.439198,0.95,street,Rue Republique 83143 Le Val,83143_0200,G,RUE REPUBLIQUE,
306416215,00011,30641621500011,O,1976-01-01,NN,,,,false,4,,,,RUE,DE LA REPUBLIQUE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,70.2C,NAF1993,N,6.072995,43.439198,0.66,street,Rue Republique 83143 Le Val,83143_0200,G,RUE REPUBLIQUE,
306416215,00052,30641621500052,O,2017-02-01,,,,2021-02-23T10:37:27,true,1,,709,,CHE,DU VAL D ANGUILLE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,86.90E,NAFRev2,N,6.084659,43.435367,0.88,housenumber,709 Chemin du Val d'Anguille 83143 Le Val,83143_0237_00709,G,709 CHEMIN DU VAL D ANGUILLE,
306418278,00017,30641827800017,O,,NN,,,,true,1,,,,RUE,REPUBLIQUE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,70.2C,NAF1993,N,6.072995,43.439198,0.95,street,Rue Republique 83143 Le Val,83143_0200,G,RUE REPUBLIQUE,
306682683,00041,30668268300041,O,2000-11-01,NN,,,2008-11-07T00:22:25,true,3,,13,,RUE,VICTOR HUGO,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,36.1K,NAFRev1,N,6.072229,43.439442,0.95,housenumber,13 Rue Victor Hugo 83143 Le Val,83143_0250_00013,G,13 RUE VICTOR HUGO,
306982059,00033,30698205900033,O,1994-09-15,NN,,4722ZB,2014-10-23T00:10:24,true,5,,,,,LES VERGERS,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,47.22Z,NAFRev2,N,6.062787,43.442721,0.95,street,Les Vergers 83143 Le Val,83143_08nxq8,G,LES VERGERS,
307161034,00045,30716103400045,O,1986-09-11,,,,2008-11-07T00:22:42,false,4,ROUTE DE BRAS,,,,QUARTIER LES JEANNETS,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
307292359,00030,30729235900030,O,,,,,,true,1,,,,,LES GRANDES AIRES,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,55.60,NAP,N,6.071765,43.440778,0.95,street,Les Grandes Aires 83143 Le Val,83143_b054,G,LES GRANDES AIRES,
307314716,00027,30731471600027,O,1998-02-13,NN,,,2008-11-07T00:22:48,false,4,,30,,RUE,NATIONALE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,45.4F,NAF1993,N,6.076159,43.440446,0.95,housenumber,30 Rue Nationale 83143 Le Val,83143_0160_00030,G,30 RUE NATIONALE,
307314716,00035,30731471600035,O,2001-04-02,NN,,,2008-11-07T00:22:48,true,4,,12,,RUE,DE LA PAIX,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,6.074072,43.440256,0.95,housenumber,12 Rue de la Paix 83143 Le Val,83143_0180_00012,G,12 RUE DE LA PAIX,
307320986,00010,30732098600010,O,,,,,,true,1,,22,,PL,GAMBETTA,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,55.12,NAP,N,6.073905,43.439493,0.82,housenumber,22 Place Gambetta 83143 Le Val,83143_0100_00022,G,22 PLACE GAMBETTA,
307459156,00013,30745915600013,O,,,,,,true,1,,6,,PL,GAMBETTA,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,6.073094,43.439369,0.81,housenumber,6 Place Gambetta 83143 Le Val,83143_0100_00006,G,6 PLACE GAMBETTA,
307459172,00010,30745917200010,O,,NN,,,,true,1,,12,,RUE,DU 8 MAI 45,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1987-01-23,F,,,,,84.12,NAP,N,6.074405,43.438495,0.82,housenumber,12 Rue du 8 Mai 83143 Le Val,83143_ipxd8h_00012,G,12 RUE DU 8 MAI,
307462242,00032,30746224200032,O,2003-10-01,NN,,,2012-11-09T00:13:19,true,6,F.D.H CONSULTANTS,39,,LOT,LES MACHOTTES,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,78.30Z,NAFRev2,N,6.10181,43.437368,0.78,housenumber,39 Les Machottes 83143 Le Val,83143_9vxr49_00039,G,39 LES MACHOTTES,
307462242,00040,30746224200040,O,2009-06-01,,,,2010-11-16T00:10:57,false,2,38 LES MACHOTTES,,,AV,DU ROI RENE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
307490276,00028,30749027600028,O,,NN,,,,true,1,,,,RTE,DE BRAS VIL LES 2 CIGALES,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,55.60,NAP,N,,,0,,,,,,
308041573,00046,30804157300046,O,1988-12-01,NN,,,2011-08-05T11:06:12,false,6,,2,,RUE,DES FOURS,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,90.03B,NAFRev2,N,6.073647,43.438855,0.95,housenumber,2 Rue des Fours 83143 Le Val,83143_0090_00002,G,2 RUE DES FOURS,
309096691,00014,30909669100014,O,1977-01-01,NN,,,2008-11-07T00:23:50,true,5,CORRENS,,,,CHATEAU DE MIRAVAL,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,22.1G,NAFRev1,N,5.7412937,44.1665475,0.71,poi.ruins,Château des Graves (Ruines) Châteauneuf-Miravail,https://osm.org/node/2564345428,G,,
309169126,00047,30916912600047,O,,,,,,true,1,,,,,LES FERRAGES,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.9924952,43.3447334,0.89,poi.track,Les Ferrages (Chemin) La Roquebrussanne,https://osm.org/way/160748113,G,,
310335849,00025,31033584900025,O,,NN,,,,true,1,,6,,,MARCEAU,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,37.1Z,NAF1993,N,6.073263,43.440169,0.84,housenumber,6 Rue Marceau 83143 Le Val,83143_0150_00006,G,6 RUE MARCEAU,
312145402,00029,31214540200029,O,,NN,,,,true,1,,,,,D 562 RTE DE CARCES,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
312764079,00041,31276407900041,O,,NN,,,,true,1,,47,,RUE,DE LA REPUBLIQUE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
312806342,00050,31280634200050,O,1997-07-21,NN,,,2012-12-12T16:36:35,true,6,,,,,LES GRANDES AIRES,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,43.34Z,NAFRev2,O,6.071765,43.440778,0.95,street,Les Grandes Aires 83143 Le Val,83143_b054,G,LES GRANDES AIRES,
313311250,00028,31331125000028,O,,NN,,,,true,1,,19,,RUE,DE LA REPUBLIQUE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2B,NAF1993,N,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
313521429,00040,31352142900040,O,2006-09-01,,,,2012-05-04T05:41:45,true,3,,,,IMP,DES JEANNETS,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,46.19B,NAFRev2,N,6.048917,43.440728,0.73,street,Chemin des Jeannets 83143 Le Val,83143_0117,G,CHEMIN DES JEANNETS,
313534190,00050,31353419000050,O,1995-07-03,,,,2008-11-07T00:28:48,true,4,,3,,,4  SEPTEMBRE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,55.3A,NAF1993,N,6.073718,43.43938,0.92,street,Place du 4 Septembre 83143 Le Val,83143_0190,G,PLACE DU 4 SEPTEMBRE,
313858714,00055,31385871400055,O,2015-06-25,,,,2015-09-07T10:40:52,true,1,SAINT JACQUES,,,,NOTRE DAME DE PARACOL,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,68.20A,NAFRev2,N,6.0587073,43.4476919,0.89,poi.place_of_worship,Chapelle Notre-Dame de Paracol (Lieu de culte) Le Val,https://osm.org/way/522121183,G,,
314015496,00040,31401549600040,O,,NN,,,,true,1,,,,LD,LES JEANNETS RTE DE BRAS,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
314090069,00043,31409006900043,O,,NN,,,,true,1,,,,,LES JEANNETS,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,6.048917,43.440728,0.85,street,Chemin des Jeannets 83143 Le Val,83143_0117,G,CHEMIN DES JEANNETS,
314324880,00058,31432488000058,O,2012-04-02,,,,2019-10-02T10:20:45,false,2,,369,,CHE,DES VERGERS,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,70.22Z,NAFRev2,N,6.067156,43.441599,0.85,housenumber,369 Chemin des Vergers 83143 Le Val,83143_0239_00369,G,369 CHEMIN DES VERGERS,
314324880,00066,31432488000066,O,2019-09-30,,,,2021-02-23T10:40:34,true,1,,57,,CHE,DES PEUPLIERS,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,85.42Z,NAFRev2,N,6.6127058,49.2271459,0.85,poi.track,Rue des Peupliers (Chemin) Hargarten-aux-Mines,https://osm.org/way/107728021,G,,
314373010,00029,31437301000029,O,1980-04-01,NN,,,,false,3,,,,RUE,DREO,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,6.072871,43.439551,0.95,street,Rue Dréo 83143 Le Val,83143_0070,G,RUE DREO,
314373010,00045,31437301000045,O,1988-11-29,,,,,true,3,,,,,LE VAL D ANGUILLE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2B,NAF1993,N,6.076962,43.434483,0.92,street,Chemin du Val d'Anguille 83143 Le Val,83143_0237,G,CHEMIN DU VAL D ANGUILLE,
314835539,00011,31483553900011,O,,NN,,,,true,1,,5,,RUE,DREO,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,6.072877,43.439613,0.95,housenumber,5 Rue Dréo 83143 Le Val,83143_0070_00005,G,5 RUE DREO,
315271320,00030,31527132000030,O,1996-02-08,NN,,,2014-06-14T00:43:14,false,5,,10,,PL,GAMBETTA,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,10.71C,NAFRev2,O,6.073427,43.439434,0.82,housenumber,10 Place Gambetta 83143 Le Val,83143_0100_00010,G,10 PLACE GAMBETTA,
315701599,00021,31570159900021,O,1983-01-11,NN,,,,false,3,,,,PL,GAMBETTA,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,85.1E,NAF1993,N,6.07303,43.439439,0.79,street,Place Gambetta 83143 Le Val,83143_0100,G,PLACE GAMBETTA,
315701599,00039,31570159900039,O,1995-11-01,NN,,,2019-05-06T08:45:29,true,5,,35,,,REPUBLIQUE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,86.23Z,NAFRev2,N,6.072856,43.438354,0.94,housenumber,35 Rue Republique 83143 Le Val,83143_0200_00035,G,35 RUE REPUBLIQUE,
316382100,00048,31638210000048,O,,NN,,,,true,1,,,,PL,PASTEUR,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8K,NAF1993,N,6.073254,43.439042,0.77,street,Place Pasteur 83143 Le Val,83143_0184,G,PLACE PASTEUR,
316584531,00032,31658453100032,O,1984-08-15,NN,,,2008-11-07T00:32:07,true,4,LES VERGERS,,,RTE,DE BRAS,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2005-02-09,F,,,,,45.2V,NAFRev1,N,6.023379,43.440539,0.79,street,Route de Bras 83143 Le Val,83143_0045,G,ROUTE DE BRAS,
316719301,00020,31671930100020,O,1900-01-01,NN,,,2011-04-28T00:16:25,false,4,,,,AV,JEAN MOULIN,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,26.6E,NAF1993,N,6.070617,43.434772,0.82,street,Avenue Jean Moulin 83143 Le Val,83143_0115,G,AVENUE JEAN MOULIN,
316750728,00032,31675072800032,O,,NN,,,,true,1,,,,LD,ST CYRIAQUE RTE DE BARJOLS,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
317050870,00011,31705087000011,O,,NN,,,,true,1,,,,,QU LES GRANDES TERRES,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,6.066059,43.439639,0.75,street,Chemin des Grandes Terres 83143 Le Val,83143_0223,G,CHEMIN DES GRANDES TERRES,
317160398,00028,31716039800028,O,,,,,,true,1,,9,,RUE,DU 11 NOVEMBRE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.072161,43.438489,0.94,housenumber,9 Rue du 11 Novembre 1918 83143 Le Val,83143_fwroaf_00009,G,9 RUE DU 11 NOVEMBRE 1918,
317863496,00020,31786349600020,O,,NN,,,,true,1,,35,,RUE,DE LA REPUBLIQUE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
317957595,00059,31795759500059,O,2016-09-15,,,,2016-12-14T09:55:37,true,2,LES PLAINES,558,,RTE,DE VINS,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,85.59A,NAFRev2,N,6.081494,43.436792,0.83,housenumber,558 Route de Vins 83143 Le Val,83143_0251_00558,G,558 ROUTE DE VINS,
318066289,00014,31806628900014,O,,,,,,true,1,,,,RTE,DE BRAS DOMAINE DE ST CYRI,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
318081619,00039,31808161900039,O,1900-01-01,,,,2011-04-28T00:17:09,false,2,,,,RTE,DE BARJOLS QU LES REBIAS,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
318096559,00014,31809655900014,O,,,,,,true,1,,,,RTE,DE BRAS QU RIOUBERT,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
318505773,00057,31850577300057,O,1996-12-25,NN,,,2009-06-27T04:13:45,false,2,,,,,CARRIERE DE LA CRETE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
318505773,00081,31850577300081,O,2000-01-03,11,2018,,2020-08-25T10:27:48,false,3,CRETE DU JUGE LD,,,,COUROUN,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
318572427,00025,31857242700025,O,2013-07-04,,,,2021-02-23T10:43:08,true,1,,1592,,RTE,DE VINS,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,68.20B,NAFRev2,N,6.094047,43.436305,0.84,housenumber,1592 Route de Vins 83143 Le Val,83143_0251_01592,G,1592 ROUTE DE VINS,
319219143,00025,31921914300025,O,1900-01-01,,,,2011-04-28T00:17:47,false,3,,,,LD,LA JOUBERTE,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,6.070383,43.437356,0.95,street,La Jouberte 83143 Le Val,83143_2zqyz4,G,LA JOUBERTE,
319219143,00033,31921914300033,O,2004-03-25,NN,,,2021-02-23T10:43:35,true,3,LD LA JOUBERTE,,,RTE,DE BRIGNOLES,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.069837,43.438302,0.84,street,Route de Brignoles 83143 Le Val,83143_0042,G,ROUTE DE BRIGNOLES,
319781860,00014,31978186000014,O,,NN,,,,true,1,,,,,HLM ST BENOIT APPART 72,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
319781878,00016,31978187800016,O,,,,,,true,1,,,,,LES GDES AIRES LA BOURGOGN,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
319897567,00040,31989756700040,O,2017-10-01,,,,2021-02-23T10:44:04,true,1,,1045,B,RTE,DE CARCES,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
319899191,00039,31989919100039,O,,NN,,,,true,1,,103,,RES,LES MACHOTTES,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1993-04-18,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
319962759,00027,31996275900027,O,,,,,,true,1,,,,AV,JEAN MOULIN,83143,LE VAL,,,83143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.070617,43.434772,0.82,street,Avenue Jean Moulin 83143 Le Val,83143_0115,G,AVENUE JEAN MOULIN,