siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000603,00019,21700060300019,O,1983-03-01,03,2020,,2022-08-29T09:08:35,true,3,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217000603,00027,21700060300027,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,,,,,70150,BEAUMOTTE-LES-PIN,,CIDEX 8,70060,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217000603,00035,21700060300035,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,PL,EGLISE,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.829951,47.316898,0.74,street,Rue de l’Eglise 70150 Beaumotte-lès-Pin,70060_0054,G,RUE DE L EGLISE,
217000603,00043,21700060300043,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
257001883,00012,25700188300012,O,1983-03-01,01,2019,,2021-10-27T08:12:24,true,4,,,,,MAIRIE,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267000602,00016,26700060200016,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297000606,00014,29700060600014,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304230113,00017,30423011300017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
321373672,00021,32137367200021,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
323775015,00015,32377501500015,O,1981-11-01,NN,,,2021-05-12T03:49:22,true,1,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
340888452,00018,34088845200018,O,1987-04-06,NN,,,2019-11-14T14:00:54,true,4,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
341269348,00015,34126934800015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
342412772,00028,34241277200028,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.04,NAP,N,,,0,,,,,,
345358311,00032,34535831100032,O,2000-10-01,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DU CLOS,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.33Z,NAFRev2,N,5.832956,47.318458,0.94,street,Rue du Clos 70150 Beaumotte-lès-Pin,70060_0036,G,RUE DU CLOS,
349108902,00017,34910890200017,O,1989-01-02,NN,,,2019-11-14T14:00:54,true,4,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
350236592,00019,35023659200019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,62.43,NAP,N,,,0,,,,,,
382719185,00011,38271918500011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,50.3B,NAF1993,N,,,0,,,,,,
392510798,00011,39251079800011,O,1993-10-04,NN,,,2019-11-14T14:00:54,true,5,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
393242268,00018,39324226800018,O,1994-01-03,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
407955053,00019,40795505300019,O,1973-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
408510519,00015,40851051900015,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,1997-01-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408510683,00019,40851068300019,O,,,,,2019-11-14T14:00:54,true,1,,3,,RUE,DU TILLEUL,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,1997-01-19,F,,,,,01.2A,NAF1993,N,5.831898,47.315714,0.84,street,Rue du Tilleul 70150 Beaumotte-lès-Pin,70060_0204,G,RUE DU TILLEUL,
408629640,00017,40862964000017,O,1996-09-01,NN,,,2019-11-14T14:00:54,true,3,MR GILLES POULY,,,,LE MOULIN,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.832208,47.30999,0.73,street,Rue du Moulin 70150 Beaumotte-lès-Pin,70060_0139,G,RUE DU MOULIN,
409228830,00017,40922883000017,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411283757,00010,41128375700010,O,1997-01-20,NN,,,2019-11-14T14:00:54,true,4,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412447351,00013,41244735100013,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412447369,00015,41244736900015,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412447377,00018,41244737700018,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412447385,00011,41244738500011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412783169,00011,41278316900011,O,1996-12-16,,,,2019-11-14T14:00:54,true,1,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
413835802,00013,41383580200013,O,1997-09-08,NN,,,2019-11-14T14:00:54,true,3,LES RACODES,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444597009,00018,44459700900018,O,2003-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
447539503,00022,44753950300022,O,2010-04-09,NN,,4321AB,2020-08-25T10:11:02,false,3,,15,,RUE,DU CLOS,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.21A,NAFRev2,N,5.835213,47.319829,0.94,housenumber,15 Rue du Clos 70150 Beaumotte-lès-Pin,70060_0036_00015,G,15 RUE DU CLOS,
481883171,00011,48188317100011,O,2005-03-30,,,,2019-11-14T14:00:54,true,2,M.CAPELLO JC,,,RTE,DE BRUSSEY,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.827052,47.316729,0.33,street,Rue de Vante 70150 Beaumotte-lès-Pin,70060_0232,G,RUE DE VANTE,
482296498,00017,48229649800017,O,2005-06-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
493210728,00017,49321072800017,O,2006-11-01,,,,2019-11-14T14:00:54,true,2,,6,,RUE,DU CLOS,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,5.832587,47.317481,0.94,housenumber,6 Rue du Clos 70150 Beaumotte-lès-Pin,70060_0036_00006,G,6 RUE DU CLOS,
494223183,00018,49422318300018,O,2007-01-01,,,,2019-11-14T14:00:54,true,2,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
495006470,00027,49500647000027,O,2015-12-01,,,,2020-09-18T03:44:11,true,2,,2,,RUE,DU CREUX AU CERF,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,46.19B,NAFRev2,N,5.827368,47.318784,0.94,housenumber,2 Rue du Creux au Cerf 70150 Beaumotte-lès-Pin,70060_0034_00002,G,2 RUE DU CREUX AU CERF,
497814707,00012,49781470700012,O,2007-04-11,,,,2019-11-14T14:00:54,true,2,,6,,RUE,DU BEL AIR,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.827593,47.317206,0.94,housenumber,6 Rue du Bel Air 70150 Beaumotte-lès-Pin,70060_0005_00006,G,6 RUE DU BEL AIR,
511801128,00014,51180112800014,O,2009-04-01,,,,2019-11-14T14:00:54,true,1,,6,,,RUE DU BEL AIR,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,5.827593,47.317206,0.94,housenumber,6 Rue du Bel Air 70150 Beaumotte-lès-Pin,70060_0005_00006,G,6 RUE DU BEL AIR,
512097403,00012,51209740300012,O,2009-04-01,,,,2019-11-14T14:00:54,true,2,,27,,,GRANDE RUE,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,81.30Z,NAFRev2,N,5.83157,47.31576,0.95,housenumber,27 Grande Rue 70150 Beaumotte-lès-Pin,70060_0060_00027,G,27 GRANDE RUE,
512656299,00025,51265629900025,O,2011-09-12,,,,2019-11-14T14:00:54,false,2,,23,,,GRANDE RUE,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,85.59A,NAFRev2,N,5.83177,47.315368,0.95,housenumber,23 Grande Rue 70150 Beaumotte-lès-Pin,70060_0060_00023,G,23 GRANDE RUE,
514710599,00010,51471059900010,O,2009-09-09,,,,2019-11-14T14:00:54,false,2,,2,,RUE,DE PIN,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,74.20Z,NAFRev2,N,5.832521,47.315899,0.94,housenumber,2 Rue de Pin 70150 Beaumotte-lès-Pin,70060_0165_00002,G,2 RUE DE PIN,
520289950,00013,52028995000013,O,2010-03-01,,,,2019-11-14T14:00:54,true,1,,3,,RUE,DE PIN,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.99B,NAFRev2,N,5.835,47.316172,0.94,housenumber,3 Rue de Pin 70150 Beaumotte-lès-Pin,70060_0165_00003,G,3 RUE DE PIN,
522639459,00018,52263945900018,O,2010-06-01,,,,2021-11-15T10:31:53,false,4,,9,B,RUE,DU PONT,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,68.20B,NAFRev2,N,5.832307,47.318534,0.82,housenumber,9bis Rue du Pont 70150 Beaumotte-lès-Pin,70060_0162_00009_bis,G,9BIS RUE DU PONT,
522639459,00026,52263945900026,O,2017-10-01,,,,2021-11-15T11:28:02,true,2,,9,B,RUE,DU PONT,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA PLUME D'ANGE,,,,01.47Z,NAFRev2,N,5.832307,47.318534,0.82,housenumber,9bis Rue du Pont 70150 Beaumotte-lès-Pin,70060_0162_00009_bis,G,9BIS RUE DU PONT,
528193865,00011,52819386500011,O,2010-11-15,,,,2019-11-14T14:00:54,false,3,,1,,RUE,BEL AIR,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2013-08-03,F,VERSION COURTE,,,,96.02A,NAFRev2,N,5.827578,47.317983,0.87,housenumber,1 Rue du Bel Air 70150 Beaumotte-lès-Pin,70060_0005_00001,G,1 RUE DU BEL AIR,
528707979,00019,52870797900019,O,2010-11-26,,,,2019-11-14T14:00:54,false,2,,9,,,RUE DE L EGLISE,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,74.20Z,NAFRev2,N,5.829448,47.316802,0.94,housenumber,9 Rue de l’Eglise 70150 Beaumotte-lès-Pin,70060_0054_00009,G,9 RUE DE L EGLISE,
538556168,00028,53855616800028,O,2019-04-08,01,2020,4520AC,2022-08-29T09:36:58,true,1,,12,,RUE,DU CLOS,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,45.20A,NAFRev2,O,5.83378,47.319559,0.94,housenumber,12 Rue du Clos 70150 Beaumotte-lès-Pin,70060_0036_00012,G,12 RUE DU CLOS,
750256505,00017,75025650500017,O,2012-03-01,,,,2019-11-14T14:00:54,true,2,,5,,,RUE DU CREUX AU CERF,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,68.20B,NAFRev2,N,5.824003,47.31951,0.94,housenumber,5 Rue du Creux au Cerf 70150 Beaumotte-lès-Pin,70060_0034_00005,G,5 RUE DU CREUX AU CERF,
751883984,00013,75188398400013,O,2012-06-01,,,9529ZF,2019-11-14T14:00:54,true,1,,4,,RUE,DU MONUMENT,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,95.29Z,NAFRev2,N,5.832116,47.315682,0.94,housenumber,4 Rue du Monument 70150 Beaumotte-lès-Pin,70060_0135_00004,G,4 RUE DU MONUMENT,
778497255,00019,77849725500019,O,1967-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
778858357,00024,77885835700024,O,1983-11-21,NN,,,2019-11-14T14:00:54,true,4,,,,,,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
790263313,00013,79026331300013,O,2013-01-07,,,,2019-11-14T14:00:54,true,2,,6,,RUE,DU MONUMENT,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2017-09-24,F,,,,,85.52Z,NAFRev2,N,5.832304,47.31582,0.94,housenumber,6 Rue du Monument 70150 Beaumotte-lès-Pin,70060_0135_00006,G,6 RUE DU MONUMENT,
791028483,00018,79102848300018,O,2013-01-08,,,,2019-11-14T14:00:54,true,2,,6,,RUE,DU MONUMENT,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2013-08-18,F,,,,,47.99A,NAFRev2,N,5.832304,47.31582,0.94,housenumber,6 Rue du Monument 70150 Beaumotte-lès-Pin,70060_0135_00006,G,6 RUE DU MONUMENT,
792093817,00031,79209381700031,O,2021-02-01,,,,2021-03-24T08:44:40,true,1,,2,,RUE,DU MOULIN,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,LELONG PAYSAGE,81.30Z,NAFRev2,N,5.832289,47.309915,0.94,housenumber,2 Rue du Moulin 70150 Beaumotte-lès-Pin,70060_0139_00002,G,2 RUE DU MOULIN,
792151359,00017,79215135900017,O,2013-03-28,,,1512ZC,2021-03-09T13:54:02,false,4,,4,,,C GRANDE RUE,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2020-03-08,F,FAIRY HORSE,,,FAIRY HORSE,47.72B,NAFRev2,N,5.8335,47.313464,0.78,housenumber,4 Grande Rue 70150 Beaumotte-lès-Pin,70060_0060_00004,G,4 GRANDE RUE,
794529792,00010,79452979200010,O,2013-08-01,,,,2019-11-14T14:00:54,true,1,,,,RUE,DE PIN,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,5.834069,47.316041,0.94,street,Rue de Pin 70150 Beaumotte-lès-Pin,70060_0165,G,RUE DE PIN,
799759154,00013,79975915400013,O,2013-06-19,,,,2019-11-14T14:00:54,true,3,,5,,RUE,DU MOTEY,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2014-08-10,F,,,,,94.99Z,NAFRev2,N,5.828731,47.318448,0.94,housenumber,5 Rue du Motey 70150 Beaumotte-lès-Pin,70060_0137_00005,G,5 RUE DU MOTEY,
800517815,00018,80051781500018,O,2014-03-01,01,2020,,2022-08-29T09:55:48,true,2,,4,A,RUE,DU MONUMENT,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,CLAIR ARNAUD CARRELAGE,43.99C,NAFRev2,O,5.832259,47.315778,0.94,housenumber,4a Rue du Monument 70150 Beaumotte-lès-Pin,70060_0135_00004_a,G,4A RUE DU MONUMENT,
801578345,00010,80157834500010,O,2014-04-14,,,,2019-11-14T14:00:54,false,2,,1,,RUE,DU TILLEUL,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2014-08-22,F,,,,,66.22Z,NAFRev2,N,5.831847,47.315673,0.94,housenumber,1 Rue du Tilleul 70150 Beaumotte-lès-Pin,70060_0204_00001,G,1 RUE DU TILLEUL,
801776881,00014,80177688100014,O,2014-04-15,,,,2019-11-14T14:00:54,true,1,,24,,RUE,GRANDE RUE,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,45.20A,NAFRev2,N,5.831552,47.316776,0.83,housenumber,24 Grande Rue 70150 Beaumotte-lès-Pin,70060_0060_00024,G,24 GRANDE RUE,
809552664,00017,80955266400017,O,2015-01-01,,,,2019-11-14T14:00:54,false,2,,12,,RUE,DU CLOS,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,68.20B,NAFRev2,N,5.83378,47.319559,0.94,housenumber,12 Rue du Clos 70150 Beaumotte-lès-Pin,70060_0036_00012,G,12 RUE DU CLOS,
811465236,00016,81146523600016,O,2015-05-19,,,7420ZQ,2022-08-12T11:45:34,true,3,,2,,RUE,D'ES CORVEE,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2022-08-03,A,,,,CREA'PHOTOS,68.31Z,NAFRev2,N,5.835722,47.31375,0.94,housenumber,2 Rue d’Es Corvee 70150 Beaumotte-lès-Pin,70060_0037_00002,G,2 RUE D ES CORVEE,
812715084,00032,81271508400032,O,2015-07-01,,,,2021-08-25T10:07:51,false,2,,27,,,GRANDE RUE,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.49Z,NAFRev2,N,5.83157,47.31576,0.95,housenumber,27 Grande Rue 70150 Beaumotte-lès-Pin,70060_0060_00027,G,27 GRANDE RUE,
812715084,00040,81271508400040,O,2018-10-01,,,1011ZZ,2021-08-25T10:07:51,false,2,,27,,,GRANDE RUE,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,LE PIED DANS LE PLAT,10.20Z,NAFRev2,N,5.83157,47.31576,0.95,housenumber,27 Grande Rue 70150 Beaumotte-lès-Pin,70060_0060_00027,G,27 GRANDE RUE,
813764404,00014,81376440400014,O,2015-09-22,,,,2022-06-22T03:52:16,true,2,,2,,RUE,DU CREUX AU CERF,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,66.22Z,NAFRev2,N,5.827368,47.318784,0.94,housenumber,2 Rue du Creux au Cerf 70150 Beaumotte-lès-Pin,70060_0034_00002,G,2 RUE DU CREUX AU CERF,
819199506,00018,81919950600018,O,2016-02-01,,,,2019-11-14T14:00:54,true,2,,14,,,GRANDE RUE,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2016-03-15,F,LE RUCHER DU CLOS,,,,01.49Z,NAFRev2,N,5.832704,47.314335,0.95,housenumber,14 Grande Rue 70150 Beaumotte-lès-Pin,70060_0060_00014,G,14 GRANDE RUE,
824354690,00037,82435469000037,O,2022-04-05,,,,2022-07-11T10:41:05,true,1,,1,,RUE,DU MONUMENT,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2022-04-05,A,CAN'EQUILIBRE ELEVAGE,,,,01.49Z,NAFRev2,N,5.832209,47.315868,0.94,housenumber,1 Rue du Monument 70150 Beaumotte-lès-Pin,70060_0135_00001,G,1 RUE DU MONUMENT,
835087487,00012,83508748700012,O,2018-02-01,,,,2019-11-14T14:00:54,false,2,,,,RUE,DU CLOS,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,93.19Z,NAFRev2,N,5.832956,47.318458,0.94,street,Rue du Clos 70150 Beaumotte-lès-Pin,70060_0036,G,RUE DU CLOS,
841774441,00015,84177444100015,O,2018-07-21,,,,2019-11-14T14:00:54,true,1,,22,,GR,RUE,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2018-07-21,A,,,,,85.51Z,NAFRev2,N,5.832114,47.315182,0.76,housenumber,22 Grande Rue 70150 Beaumotte-lès-Pin,70060_0060_00022,G,22 GRANDE RUE,
844112870,00010,84411287000010,O,2018-10-30,,,,2019-11-14T14:00:54,true,1,,9,B,RUE,DU PONT,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,02.10Z,NAFRev2,N,5.832307,47.318534,0.82,housenumber,9bis Rue du Pont 70150 Beaumotte-lès-Pin,70060_0162_00009_bis,G,9BIS RUE DU PONT,
848388294,00011,84838829400011,O,2019-03-01,,,,2020-08-15T03:36:16,true,1,,12,,RUE,DU CLOS,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,5.83378,47.319559,0.94,housenumber,12 Rue du Clos 70150 Beaumotte-lès-Pin,70060_0036_00012,G,12 RUE DU CLOS,
880379706,00018,88037970600018,O,2019-12-27,,,,2021-12-07T04:27:24,false,2,,36,,GR,RUE,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90D,NAFRev2,N,5.830593,47.318259,0.76,housenumber,36 Grande Rue 70150 Beaumotte-lès-Pin,70060_0060_00036,G,36 GRANDE RUE,
882516891,00018,88251689100018,O,2020-03-13,,,,2021-02-23T18:15:33,true,1,,2,,RUE,D'ES CORVEE,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,70.10Z,NAFRev2,N,5.835722,47.31375,0.94,housenumber,2 Rue d’Es Corvee 70150 Beaumotte-lès-Pin,70060_0037_00002,G,2 RUE D ES CORVEE,
882814940,00020,88281494000020,O,2022-08-24,,,,2022-09-27T09:59:41,true,1,,2,,RUE,DU MOTEY,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2022-08-24,A,,,,,59.11A,NAFRev2,N,5.829569,47.317341,0.94,housenumber,2 Rue du Motey 70150 Beaumotte-lès-Pin,70060_0137_00002,G,2 RUE DU MOTEY,
898117957,00016,89811795700016,O,2021-04-01,,,,2021-04-13T17:24:12,true,1,,6,,RUE,DU MONUMENT,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,5.832304,47.31582,0.94,housenumber,6 Rue du Monument 70150 Beaumotte-lès-Pin,70060_0135_00006,G,6 RUE DU MONUMENT,
899213441,00012,89921344100012,O,2021-01-01,,,,2021-05-12T03:49:22,true,1,,5,,RUE,DE CORVEE,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.29Z,NAFRev2,N,5.836408,47.31398,0.77,housenumber,5 Rue d’Es Corvee 70150 Beaumotte-lès-Pin,70060_0037_00005,G,5 RUE D ES CORVEE,
901220111,00016,90122011100016,O,2021-07-01,,,4321AB,2021-07-08T08:39:45,true,1,,7,,RUE,DU GOUR,70150,BEAUMOTTE-LES-PIN,,,70060,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,BSE CONSEILS,43.21A,NAFRev2,N,5.826219,47.31812,0.94,housenumber,7 Rue du Gour 70150 Beaumotte-lès-Pin,70060_0078_00007,G,7 RUE DU GOUR,
