id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1131023,2019-02-01,000001,Vente,213500,9,,RUE DES CORMORANS,0046,76930,76167,Cauville-sur-Mer,76,,,76167000AB0048,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1002,0.127011,49.597145
2019-1131284,2019-02-22,000001,Vente,298000,32,D,RTE DE MONTIVILLIERS,0185,76930,76167,Cauville-sur-Mer,76,,,76167000ZM0050,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,0.145676,49.583522
2019-1131284,2019-02-22,000001,Vente,298000,32,D,RTE DE MONTIVILLIERS,0185,76930,76167,Cauville-sur-Mer,76,,,76167000ZM0050,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,711,0.145676,49.583522
2019-1131284,2019-02-22,000001,Vente,298000,,,PLAINE DE SAINT SULPICE,B016,76930,76167,Cauville-sur-Mer,76,,,76167000ZM0053,,,,,,,,,,,,,0,,,,,S,sols,,,268,0.146286,49.583655
2019-1131295,2019-03-12,000001,Vente,260000,5153,,BRIQUEMARE HAMEAU,B002,76930,76167,Cauville-sur-Mer,76,,,76167000ZH0144,,,,,,,,,,,,,0,1,Maison,150,6,VE,vergers,,,3343,0.13832,49.602156
2019-1131295,2019-03-12,000001,Vente,260000,5153,,BRIQUEMARE HAMEAU,B002,76930,76167,Cauville-sur-Mer,76,,,76167000ZH0144,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,0.13832,49.602156
2019-1131422,2019-03-20,000001,Vente,259531,5283,,PLAINE DE SAINT JOUIN,B015,76930,76167,Cauville-sur-Mer,76,,,76167000ZA0071,,,8,215.41,,,,,,,,,1,1,Maison,150,4,,,,,,0.166221,49.611214
2019-1131492,2019-03-25,000001,Vente,172000,,,HAMEAU DE BUGLISE,B003,76930,76167,Cauville-sur-Mer,76,,,76167000AC0061,,,,,,,,,,,,,0,,,,,S,sols,,,411,0.155933,49.605237
2019-1131492,2019-03-25,000001,Vente,172000,5149,,HAMEAU DE BUGLISE,B003,76930,76167,Cauville-sur-Mer,76,,,76167000AC0093,,,,,,,,,,,,,0,1,Maison,110,5,VE,vergers,,,1229,0.155398,49.605623
2019-1131492,2019-03-25,000001,Vente,172000,5149,,HAMEAU DE BUGLISE,B003,76930,76167,Cauville-sur-Mer,76,,,76167000AC0093,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,0.155398,49.605623
2019-1131504,2019-03-25,000001,Vente,439300,1,,RUE DES ALIZES,0007,76930,76167,Cauville-sur-Mer,76,,,76167000AB0328,,,,,,,,,,,,,0,1,Maison,167,7,AG,terrains d'agrément,,,672,0.128332,49.593155
2019-1131504,2019-03-25,000001,Vente,439300,1,,RUE DES ALIZES,0007,76930,76167,Cauville-sur-Mer,76,,,76167000AB0328,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,500,0.128332,49.593155
2019-1131508,2019-04-01,000001,Vente,98240,,,LE VILLAGE,B026,76930,76167,Cauville-sur-Mer,76,,,76167000AB0156,,,,,,,,,,,,,0,,,,,T,terres,,,1400,,
2019-1131508,2019-04-01,000001,Vente,98240,,,LE VILLAGE,B026,76930,76167,Cauville-sur-Mer,76,,,76167000AB0157,,,,,,,,,,,,,0,,,,,J,jardins,,,1056,,
2019-1131516,2019-03-29,000001,Vente,800000,,,LE TRONQUAY HAMEAU,B025,76930,76167,Cauville-sur-Mer,76,,,76167000AA0036,,,,,,,,,,,,,0,,,,,P,prés,,,6159,,
2019-1131516,2019-03-29,000001,Vente,800000,5103,,LE TRONQUAY HAMEAU,B025,76930,76167,Cauville-sur-Mer,76,,,76167000AA0148,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,800,,
2019-1131516,2019-03-29,000001,Vente,800000,5103,,LE TRONQUAY HAMEAU,B025,76930,76167,Cauville-sur-Mer,76,,,76167000AA0148,,,,,,,,,,,,,0,1,Maison,49,2,VE,vergers,,,6483,,
2019-1131516,2019-03-29,000001,Vente,800000,,,LE TRONQUAY HAMEAU,B025,76930,76167,Cauville-sur-Mer,76,,,76167000AA0150,,,,,,,,,,,,,0,,,,,P,prés,,,6272,,
2019-1131516,2019-03-29,000001,Vente,800000,,,LE VILLAGE,B026,76930,76167,Cauville-sur-Mer,76,,,76167000AB0159,,,,,,,,,,,,,0,,,,,J,jardins,,,252,0.126508,49.593396
2019-1131679,2019-04-17,000002,Vente,200000,17,,RUE DE RIMBERTOT,0195,76930,76167,Cauville-sur-Mer,76,,,76167000ZH0223,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,0.152822,49.603213
2019-1131679,2019-04-17,000002,Vente,200000,17,,RUE DE RIMBERTOT,0195,76930,76167,Cauville-sur-Mer,76,,,76167000ZH0223,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,0.152822,49.603213
2019-1131679,2019-04-17,000002,Vente,200000,17,,RUE DE RIMBERTOT,0195,76930,76167,Cauville-sur-Mer,76,,,76167000ZH0223,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,0.152822,49.603213
2019-1131806,2019-05-02,000001,Vente,150000,6,,RUE SAINT NICOLAS,0196,76930,76167,Cauville-sur-Mer,76,,,76167000AB0356,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,729,0.131031,49.594877
2019-1131806,2019-05-02,000001,Vente,150000,6,,RUE SAINT NICOLAS,0196,76930,76167,Cauville-sur-Mer,76,,,76167000AB0356,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,729,0.131031,49.594877
2019-1131973,2019-06-06,000001,Vente,234000,5185,,HAMEAU DE BUGLISE,B003,76930,76167,Cauville-sur-Mer,76,,,76167000AC0035,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,500,0.157126,49.604351
2019-1131973,2019-06-06,000001,Vente,234000,5185,,HAMEAU DE BUGLISE,B003,76930,76167,Cauville-sur-Mer,76,,,76167000AC0035,,,,,,,,,,,,,0,1,Maison,40,1,J,jardins,,,575,0.157126,49.604351
2019-1132201,2019-06-24,000001,Vente terrain à bâtir,3162,,,LE TRONQUAY HAMEAU,B025,76930,76167,Cauville-sur-Mer,76,,,76167000AA0153,,,,,,,,,,,,,0,,,,,P,prés,,,102,0.127849,49.592494
2019-1132463,2019-06-24,000002,Vente,536354,,,PLAINE DU TOT,B019,76930,76167,Cauville-sur-Mer,76,,,76167000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,20782,0.170344,49.584276
2019-1132575,2019-07-23,000001,Vente,224000,34,,RTE DE MONTIVILLIERS,0185,76930,76167,Cauville-sur-Mer,76,,,76167000ZM0045,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,0.145473,49.583306
2019-1132575,2019-07-23,000001,Vente,224000,34,,RTE DE MONTIVILLIERS,0185,76930,76167,Cauville-sur-Mer,76,,,76167000ZM0045,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,2191,0.145473,49.583306
2019-1132664,2019-07-18,000001,Vente,360000,1,,RUE DE BRIQUEMARE,0015,76930,76167,Cauville-sur-Mer,76,,,76167000ZH0111,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,2477,0.137413,49.599318
2019-1132664,2019-07-18,000001,Vente,360000,1,,RUE DE BRIQUEMARE,0015,76930,76167,Cauville-sur-Mer,76,,,76167000ZH0111,,,,,,,,,,,,,0,1,Maison,182,7,AG,terrains d'agrément,,,5887,0.137413,49.599318
2019-1132781,2019-08-22,000001,Vente,347000,1,A,RUE DE LA PLAINE ST JOUIN,0191,76930,76167,Cauville-sur-Mer,76,,,76167000AC0081,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,500,0.157897,49.605025
2019-1132781,2019-08-22,000001,Vente,347000,1,A,RUE DE LA PLAINE ST JOUIN,0191,76930,76167,Cauville-sur-Mer,76,,,76167000AC0081,,,,,,,,,,,,,0,1,Maison,220,5,J,jardins,PEPIN,Pépinières,1064,0.157897,49.605025
2019-1132933,2019-08-30,000001,Vente,135000,5086,,LE TRONQUAY HAMEAU,B025,76930,76167,Cauville-sur-Mer,76,,,76167000AA0015,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,451,0.124638,49.588826
2019-1132965,2019-08-23,000001,Vente,275000,4,,RUE DES ALBATROS,0003,76930,76167,Cauville-sur-Mer,76,,,76167000AB0034,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1000,0.124647,49.596956
2019-1133028,2019-09-05,000001,Vente,46000,,,PLAINE DU PETIT BOIS,B018,76930,76167,Cauville-sur-Mer,76,,,76167000ZH0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,0.142273,49.603259
2019-1133028,2019-09-05,000001,Vente,46000,,,PLAINE DU PETIT BOIS,B018,76930,76167,Cauville-sur-Mer,76,,,76167000ZH0086,,,,,,,,,,,,,0,,,,,P,prés,,,36791,0.142273,49.603259
2019-1133083,2019-08-28,000001,Vente,400000,7,T,RUE DE BUGLISE,0018,76930,76167,Cauville-sur-Mer,76,,,76167000AC0070,,,,,,,,,,,,,0,1,Maison,163,7,AG,terrains d'agrément,,,709,0.155579,49.604652
2019-1133083,2019-08-28,000001,Vente,400000,7,T,RUE DE BUGLISE,0018,76930,76167,Cauville-sur-Mer,76,,,76167000AC0070,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,500,0.155579,49.604652
2019-1133269,2019-10-11,000001,Vente,1,,,PLAINE DU TRONQUAY,B020,76930,76167,Cauville-sur-Mer,76,,,76167000ZN0064,,,,,,,,,,,,,0,,,,,P,prés,,,10946,,
2019-1133556,2019-10-16,000001,Vente,375000,8,,RUE DES EMBRUNS,0058,76930,76167,Cauville-sur-Mer,76,,,76167000AB0327,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,0.128879,49.593309
2019-1133556,2019-10-16,000001,Vente,375000,8,,RUE DES EMBRUNS,0058,76930,76167,Cauville-sur-Mer,76,,,76167000AB0327,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,529,0.128879,49.593309
2019-1133640,2019-11-04,000001,Vente,235000,10,,RUE DU CARREAU DU MOULIN,0022,76930,76167,Cauville-sur-Mer,76,,,76167000AC0049,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1001,0.157963,49.602803
2019-1133770,2019-11-26,000001,Vente,155000,3,,SEN DES MARGUERITES,0179,76930,76167,Cauville-sur-Mer,76,,,76167000AA0045,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,887,0.12626,49.588473
2019-1133781,2019-11-21,000001,Vente,43920,,,LE TRONQUAY HAMEAU,B025,76930,76167,Cauville-sur-Mer,76,,,76167000AA0030,,,,,,,,,,,,,0,,,,,S,sols,,,1062,,
2019-1133781,2019-11-21,000001,Vente,43920,,,LE VILLAGE,B026,76930,76167,Cauville-sur-Mer,76,,,76167000AB0155,,,,,,,,,,,,,0,,,,,T,terres,,,36,0.128041,49.592993
2019-1133801,2019-11-26,000001,Vente,43329,,,PLAINE DE LA FLEURITTE,B011,76930,76167,Cauville-sur-Mer,76,,,76167000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,39390,0.165711,49.606906
2019-1133848,2019-11-29,000001,Vente,119000,,,HAMEAU DE BUGLISE,B003,76930,76167,Cauville-sur-Mer,76,,,76167000AC0090,,,,,,,,,,,,,0,,,,,VE,vergers,,,1219,0.157062,49.605401
2019-1133861,2019-11-29,000001,Vente,322000,6,T,RUE DE LA MER,0181,76930,76167,Cauville-sur-Mer,76,,,76167000ZN0063,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,781,0.12659,49.594715
2019-1134090,2019-12-10,000001,Vente,303500,7,,RUE DE BRIQUEMARE,0015,76930,76167,Cauville-sur-Mer,76,,,76167000ZH0129,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,500,0.135292,49.601239
2019-1134090,2019-12-10,000001,Vente,303500,7,,RUE DE BRIQUEMARE,0015,76930,76167,Cauville-sur-Mer,76,,,76167000ZH0129,,,,,,,,,,,,,0,1,Maison,182,7,AG,terrains d'agrément,,,679,0.135292,49.601239
2019-1134307,2019-12-30,000001,Vente,282000,7,,RUE DES ALBATROS,0003,76930,76167,Cauville-sur-Mer,76,,,76167000AB0017,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1011,0.125847,49.597111
