siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007255,00917,13000725500917,O,2009-07-06,02,2018,,2020-08-25T10:13:09,false,1,,,,AV,JULIEN RENARD,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE  DOUCHY-LES-MINES,,,,84.11Z,NAFRev2,N,3.390481,50.302567,0.84,street,Avenue Julien Renard 59282 Douchy-les-Mines,59179_0235,G,AVENUE JULIEN RENARD,
175901511,00501,17590151100501,O,1987-02-23,NN,,,2019-11-14T14:00:47,false,3,,146,,AV,MAURICE THOREZ,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE POLICE,,,,84.24Z,NAFRev2,N,3.395812,50.301895,0.86,housenumber,146 Avenue Maurice Thorez 59282 Douchy-les-Mines,59179_0282_00146,G,146 AVENUE MAURICE THOREZ,
175902113,00042,17590211300042,O,1983-03-16,,,,2019-11-14T14:00:47,false,4,,,,AV,JULIEN RENARD,59282,DOUCHY-LES-MINES,,BP 29,59179,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE DOUCHY-LES-MINES,,,,84.11Z,NAFRev2,N,3.390481,50.302567,0.84,street,Avenue Julien Renard 59282 Douchy-les-Mines,59179_0235,G,AVENUE JULIEN RENARD,
175904317,01854,17590431701854,O,2001-12-25,01,2018,,2020-08-25T10:13:37,false,2,,88,,AV,DE LA REPUBLIQUE,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2008-01-01,A,IEN VALENCIENNES-DOUCHY LES MINES,,,,84.12Z,NAFRev2,N,3.383707,50.299542,0.87,housenumber,88 Avenue de la République 59282 Douchy-les-Mines,59179_0415_00088,G,88 AVENUE DE LA REPUBLIQUE,
195934849,00017,19593484900017,O,1983-03-01,21,2018,,2020-08-25T10:14:16,true,4,,,,AV,ANATOLE FRANCE,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2011-11-06,A,,,,,85.31Z,NAFRev2,O,3.396373,50.300868,0.85,street,Avenue Anatole France 59282 Douchy-les-Mines,59179_0015,G,AVENUE ANATOLE FRANCE,
215901794,00010,21590179400010,O,1983-03-01,22,2018,,2020-08-25T10:18:01,true,4,,,,PL,PAUL ELUARD,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.390701,50.299915,0.83,street,Place Paul Eluard 59282 Douchy-les-Mines,59179_0376,G,PLACE PAUL ELUARD,
215901794,00028,21590179400028,O,1983-12-21,03,2018,,2020-08-25T10:18:01,false,3,,,,RUE,BALZAC,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,3.398319,50.298608,0.93,street,Rue Honore de Balzac 59282 Douchy-les-Mines,59179_0025,G,RUE HONORE DE BALZAC,
215901794,00036,21590179400036,O,1983-12-21,03,2018,,2020-08-25T10:18:01,false,3,,,,RUE,LA FONTAINE,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU HAINAUT,,,,85.10Z,NAFRev2,N,3.396152,50.300305,0.95,street,Rue la Fontaine 59282 Douchy-les-Mines,59179_0245,G,RUE LA FONTAINE,
215901794,00044,21590179400044,O,1983-12-21,03,2018,,2020-08-25T10:18:01,false,3,,,,AV,ANATOLE FRANCE,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JULES MOUSSERON,,,,85.10Z,NAFRev2,N,3.396373,50.300868,0.85,street,Avenue Anatole France 59282 Douchy-les-Mines,59179_0015,G,AVENUE ANATOLE FRANCE,
215901794,00051,21590179400051,O,1983-12-21,11,2018,,2020-08-25T10:18:01,false,4,,,,AV,ANATOLE FRANCE,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2009-06-19,A,ECOLE ELEMENTAIRE JULES MOUSSERON,,,,85.20Z,NAFRev2,N,3.396373,50.300868,0.85,street,Avenue Anatole France 59282 Douchy-les-Mines,59179_0015,G,AVENUE ANATOLE FRANCE,
215901794,00069,21590179400069,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,3,,,,AV,ANATOLE FRANCE,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES MOUSSERON 2,,,,85.20Z,NAFRev2,N,3.396373,50.300868,0.85,street,Avenue Anatole France 59282 Douchy-les-Mines,59179_0015,G,AVENUE ANATOLE FRANCE,
215901794,00077,21590179400077,O,1983-12-21,11,2018,,2020-08-25T10:18:01,false,3,,12,,RUE,VICTOR HUGO,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VICTOR HUGO,,,,85.10Z,NAFRev2,N,3.387738,50.301562,0.95,housenumber,12 Rue Victor Hugo 59282 Douchy-les-Mines,59179_0430_00012,G,12 RUE VICTOR HUGO,
215901794,00085,21590179400085,O,1983-12-21,11,2018,,2020-08-25T10:18:01,false,3,,48,,RUE,PASTEUR,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.387712,50.29851,0.88,housenumber,48 Rue Louis Pasteur 59282 Douchy-les-Mines,59179_0370_00048,G,48 RUE LOUIS PASTEUR,
215901794,00093,21590179400093,O,1983-12-21,11,2018,,2020-08-25T10:18:01,false,3,,,,RUE,GABRIEL PERI,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HENRI BARBUSSE,,,,85.20Z,NAFRev2,N,3.384959,50.306328,0.95,street,Rue Gabriel Péri 59282 Douchy-les-Mines,59179_0170,G,RUE GABRIEL PERI,
215901794,00101,21590179400101,O,1983-12-21,11,2018,,2020-08-25T10:18:01,false,3,,,,RUE,GABRIEL PERI,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HENRI BARBUSSE,,,,85.10Z,NAFRev2,N,3.384959,50.306328,0.95,street,Rue Gabriel Péri 59282 Douchy-les-Mines,59179_0170,G,RUE GABRIEL PERI,
215901794,00119,21590179400119,O,1983-12-21,03,2018,,2020-08-25T10:18:01,false,3,,,,RUE,EUGENE VARLAIN,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VILLARS,,,,85.10Z,NAFRev2,N,3.400262,50.304258,0.95,street,Rue Eugène Varlain 59282 Douchy-les-Mines,59179_0165,G,RUE EUGENE VARLAIN,
215901794,00127,21590179400127,O,1998-01-10,01,2018,,2020-08-25T10:18:01,false,3,MAIRIE,,,PL,PAUL ELUARD,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXTERIEUR DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.390701,50.299915,0.83,street,Place Paul Eluard 59282 Douchy-les-Mines,59179_0376,G,PLACE PAUL ELUARD,
215901794,00135,21590179400135,O,2001-12-25,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,,,PL,PAUL ELUARD,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,O,3.390701,50.299915,0.83,street,Place Paul Eluard 59282 Douchy-les-Mines,59179_0376,G,PLACE PAUL ELUARD,
215901794,00143,21590179400143,O,2004-01-01,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,,,PL,PAUL ELUARD,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT 2 ALLENDE,,,,42.99Z,NAFRev2,O,3.390701,50.299915,0.83,street,Place Paul Eluard 59282 Douchy-les-Mines,59179_0376,G,PLACE PAUL ELUARD,
215901794,00168,21590179400168,O,1981-06-15,11,2018,,2020-08-25T10:18:01,false,1,,,,RUE,MAINGOVAL,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,1981-06-15,A,RESTAURANT SCOLAIRE VESSERON,,,,56.29B,NAFRev2,N,3.381281,50.306433,0.68,street,Parc Maingoval 59282 Douchy-les-Mines,59179_0281,G,PARC MAINGOVAL,
225900018,02127,22590001802127,O,1997-01-01,,,,2019-11-14T14:00:47,false,3,CENTRE PMI,,,PL,PAUL ELUARD,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,3.390701,50.299915,0.83,street,Place Paul Eluard 59282 Douchy-les-Mines,59179_0376,G,PLACE PAUL ELUARD,
255900797,00010,25590079700010,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,DE LA REPUBLIQUE,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.386749,50.302764,0.86,street,Avenue de la République 59282 Douchy-les-Mines,59179_0415,G,AVENUE DE LA REPUBLIQUE,
255900953,00027,25590095300027,O,2002-02-28,NN,,,2019-11-14T14:00:47,false,2,,5,,RUE,DE LOURCHES,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2002-12-25,F,REVENTE MATERIAUX RECYCLABLES,,,,37.2Z,NAF1993,N,3.379116,50.308239,0.8,housenumber,5 Route de Lourches 59282 Douchy-les-Mines,59179_0270_00005,G,5 ROUTE DE LOURCHES,
255900953,00035,25590095300035,O,2002-02-28,NN,,,2019-11-14T14:00:47,false,3,,5,,RUE,DE LOURCHES,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2008-01-01,A,REVENTE ENERGIE,,,,35.11Z,NAFRev2,N,3.379116,50.308239,0.8,housenumber,5 Route de Lourches 59282 Douchy-les-Mines,59179_0270_00005,G,5 ROUTE DE LOURCHES,
255900953,00043,25590095300043,O,2016-06-16,,,,2021-02-23T10:34:47,false,1,,5,,RUE,DE LOURCHES,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2016-06-16,A,COLLECTE DES DECHETS MENAGERS ET ASSIMILES,,,,38.11Z,NAFRev2,N,3.379116,50.308239,0.8,housenumber,5 Route de Lourches 59282 Douchy-les-Mines,59179_0270_00005,G,5 ROUTE DE LOURCHES,
255900953,00050,25590095300050,O,2003-03-06,,,,2019-11-14T14:00:47,false,1,,5,,RUE,DE LOURCHES,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,38.12Z,NAFRev2,O,3.379116,50.308239,0.8,housenumber,5 Route de Lourches 59282 Douchy-les-Mines,59179_0270_00005,G,5 ROUTE DE LOURCHES,
255901175,00018,25590117500018,O,1983-03-01,02,2018,,2020-08-25T10:20:30,true,4,MAIRIE,,,PL,PAUL ELUARD,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,3.390701,50.299915,0.83,street,Place Paul Eluard 59282 Douchy-les-Mines,59179_0376,G,PLACE PAUL ELUARD,
265901793,00017,26590179300017,O,1983-03-01,12,2018,,2020-08-25T10:21:09,true,4,,,,PL,PAUL ELUARD,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.390701,50.299915,0.83,street,Place Paul Eluard 59282 Douchy-les-Mines,59179_0376,G,PLACE PAUL ELUARD,
265901793,00025,26590179300025,O,1984-12-19,NN,,,2019-11-14T14:00:47,false,3,,,,PL,PAUL ELUARD,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.390701,50.299915,0.83,street,Place Paul Eluard 59282 Douchy-les-Mines,59179_0376,G,PLACE PAUL ELUARD,
285900015,00287,28590001500287,O,2004-12-25,,,,2019-11-14T14:00:47,false,1,,,,AV,DE LA REPUBLIQUE,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2004-12-25,F,CENTRE D'INCENDIE ET DE SECOURS,,,,75.2J,NAFRev1,O,3.386749,50.302764,0.86,street,Avenue de la République 59282 Douchy-les-Mines,59179_0415,G,AVENUE DE LA REPUBLIQUE,
300585858,00040,30058585800040,O,2005-05-01,,,,2021-02-23T10:35:43,true,3,,19,,RUE,GAMBETTA,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.385412,50.299162,0.88,housenumber,19 Rue Leon Gambetta 59282 Douchy-les-Mines,59179_0180_00019,G,19 RUE LEON GAMBETTA,
300672508,00029,30067250800029,O,,NN,,,2019-11-14T14:00:47,true,1,,15,,RUE,JEAN JAURES,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.385655,50.302933,0.95,housenumber,15 Rue Jean Jaurès 59282 Douchy-les-Mines,59179_0220_00015,G,15 RUE JEAN JAURES,
300778958,00045,30077895800045,O,1991-12-25,,,,2019-11-14T14:00:47,false,2,,288,,AV,DE LA REPUBLIQUE,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,85.1G,NAF1993,N,3.400875,50.307882,0.87,housenumber,288 Avenue de la République 59282 Douchy-les-Mines,59179_0415_00288,G,288 AVENUE DE LA REPUBLIQUE,
300779170,00012,30077917000012,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,DE LA REPUBLIQUE,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.386749,50.302764,0.86,street,Avenue de la République 59282 Douchy-les-Mines,59179_0415,G,AVENUE DE LA REPUBLIQUE,
300927480,00016,30092748000016,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,AV,JULIEN RENARD,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,3.390481,50.302567,0.85,housenumber,1 Avenue Julien Renard 59282 Douchy-les-Mines,59179_0235_00001,G,1 AVENUE JULIEN RENARD,
300927902,00019,30092790200019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,GAGARINE,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,3.391799,50.302349,0.95,street,Rue Gagarine 59282 Douchy-les-Mines,59179_0175,G,RUE GAGARINE,
301041174,00022,30104117400022,O,1985-03-05,NN,,,2019-11-14T14:00:47,true,1,,1,,CHE,BOUCAUT,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4A,NAF1993,O,3.388785,50.314665,0.82,housenumber,1 Chemin Boucaut 59282 Douchy-les-Mines,59179_0060_00001,G,1 CHEMIN BOUCAUT,
301041463,00029,30104146300029,O,,,,,2019-11-14T14:00:47,true,1,,16,,AV,MARCEL CACHIN,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.392287,50.298743,0.86,housenumber,16 Avenue Marcel Cachin 59282 Douchy-les-Mines,59179_0285_00016,G,16 AVENUE MARCEL CACHIN,
301514436,00015,30151443600015,O,,NN,,,2019-11-14T14:00:47,true,1,,157,,AV,DE LA REPUBLIQUE,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,17.2A,NAF1993,O,3.384848,50.301808,0.87,housenumber,157 Avenue de la République 59282 Douchy-les-Mines,59179_0415_00157,G,157 AVENUE DE LA REPUBLIQUE,
301748950,00013,30174895000013,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,AV,JULIEN RENARD,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.390481,50.302567,0.85,housenumber,1 Avenue Julien Renard 59282 Douchy-les-Mines,59179_0235_00001,G,1 AVENUE JULIEN RENARD,
302181003,00021,30218100300021,O,,,,,2019-11-14T14:00:47,true,1,,47,,AV,ANATOLE FRANCE,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,55.71,NAP,N,3.398356,50.299142,0.86,housenumber,47 Avenue Anatole France 59282 Douchy-les-Mines,59179_0015_00047,G,47 AVENUE ANATOLE FRANCE,
302369624,00028,30236962400028,O,,NN,,,2019-11-14T14:00:47,true,1,,32,,AV,DU DOCTEUR SCHWEITZER,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.398471,50.303289,0.88,housenumber,32 Avenue du Docteur Schweitzer 59282 Douchy-les-Mines,59179_0143_00032,G,32 AVENUE DU DOCTEUR SCHWEITZER,
302374301,00018,30237430100018,O,1975-01-01,02,2018,,2020-08-25T10:22:16,true,4,,179,,AV,DE LA REPUBLIQUE,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,3.386763,50.30244,0.87,housenumber,179 Avenue de la République 59282 Douchy-les-Mines,59179_0415_00179,G,179 AVENUE DE LA REPUBLIQUE,
302390927,00010,30239092700010,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE DENAIN,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.393013,50.316851,0.95,street,Rue de Denain 59282 Douchy-les-Mines,59179_0130,G,RUE DE DENAIN,
302626148,00019,30262614800019,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,39,,RUE,EMILE COMBES,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.379803,50.29964,0.95,housenumber,39 Rue Emile Combes 59282 Douchy-les-Mines,59179_0150_00039,G,39 RUE EMILE COMBES,
302899315,00014,30289931500014,O,,,,,2019-11-14T14:00:47,true,1,,82,,AV,DE LA REPUBLIQUE,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,3.38343,50.299341,0.87,housenumber,82 Avenue de la République 59282 Douchy-les-Mines,59179_0415_00082,G,82 AVENUE DE LA REPUBLIQUE,
304284920,00028,30428492000028,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JULES MOUSSERON,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.393743,50.304456,0.95,street,Rue Jules Mousseron 59282 Douchy-les-Mines,59179_0232,G,RUE JULES MOUSSERON,
304284961,00014,30428496100014,O,,,,,2019-11-14T14:00:47,true,1,,142,,AV,MAURICE THOREZ,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,93.0D,NAF1993,N,3.395632,50.301997,0.86,housenumber,142 Avenue Maurice Thorez 59282 Douchy-les-Mines,59179_0282_00142,G,142 AVENUE MAURICE THOREZ,
304530181,00029,30453018100029,O,,,,,2019-11-14T14:00:47,true,1,,146,,AV,MAURICE THOREZ,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.395812,50.301895,0.86,housenumber,146 Avenue Maurice Thorez 59282 Douchy-les-Mines,59179_0282_00146,G,146 AVENUE MAURICE THOREZ,
304530660,00014,30453066000014,O,,NN,,,2019-11-14T14:00:47,true,1,,38,,RUE,LEON BLUM,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.41,NAP,N,3.400553,50.302715,0.95,housenumber,38 Rue Léon Blum 59282 Douchy-les-Mines,59179_0261_00038,G,38 RUE LEON BLUM,
304576218,00644,30457621800644,O,2008-01-24,NN,,,2019-11-14T14:00:47,false,2,IMMEUBLE LE BEFFROI,16,,AV,JULIEN RENARD,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,88.99A,NAFRev2,O,3.389674,50.303218,0.86,housenumber,16 Avenue Julien Renard 59282 Douchy-les-Mines,59179_0235_00016,G,16 AVENUE JULIEN RENARD,
304620503,00033,30462050300033,O,,NN,,,2019-11-14T14:00:47,true,1,,9,,RUE,JULES MOUSSERON,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,3.394121,50.304675,0.95,housenumber,9 Rue Jules Mousseron 59282 Douchy-les-Mines,59179_0232_00009,G,9 RUE JULES MOUSSERON,
304904030,00026,30490403000026,O,1983-01-01,NN,,,2019-11-14T14:00:47,false,4,,24,,RUE,MARCEL SEMBAT,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3F,NAFRev1,O,3.400137,50.303168,0.95,housenumber,24 Rue Marcel Sembat 59282 Douchy-les-Mines,59179_0287_00024,G,24 RUE MARCEL SEMBAT,
304904030,00034,30490403000034,O,2004-01-01,NN,,,2019-11-14T14:00:47,true,4,,18,,RUE,PASTEUR,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2011-09-17,F,,,,,43.22B,NAFRev2,O,3.386416,50.301565,0.88,housenumber,18 Rue Louis Pasteur 59282 Douchy-les-Mines,59179_0370_00018,G,18 RUE LOUIS PASTEUR,
304904238,00025,30490423800025,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,3,,32,,RUE,PASTEUR,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3F,NAFRev1,N,3.387052,50.299491,0.88,housenumber,32 Rue Louis Pasteur 59282 Douchy-les-Mines,59179_0370_00032,G,32 RUE LOUIS PASTEUR,
304904543,00010,30490454300010,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,PASTEUR,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.386434,50.302051,0.86,street,Rue Louis Pasteur 59282 Douchy-les-Mines,59179_0370,G,RUE LOUIS PASTEUR,
305041329,00015,30504132900015,O,,,,,2019-11-14T14:00:47,true,1,,23,,PL,DES NATIONS,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,1989-01-12,F,,,,,64.24,NAP,N,3.385609,50.300877,0.85,housenumber,23 Place des Nations 59282 Douchy-les-Mines,59179_0320_00023,G,23 PLACE DES NATIONS,
305816555,00018,30581655500018,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,PASTEUR,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,74.8K,NAF1993,N,3.386434,50.302051,0.87,housenumber,1 Rue Louis Pasteur 59282 Douchy-les-Mines,59179_0370_00001,G,1 RUE LOUIS PASTEUR,
306056524,00011,30605652400011,O,1900-01-01,,,,2019-11-14T14:00:47,false,4,,1,,RUE,PASTEUR,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,1993-12-25,F,SCM ROBILLARD JEAN & RIVIERRE MICHEL,,,,85.1E,NAF1993,N,3.386434,50.302051,0.87,housenumber,1 Rue Louis Pasteur 59282 Douchy-les-Mines,59179_0370_00001,G,1 RUE LOUIS PASTEUR,
306056524,00029,30605652400029,O,1992-03-01,NN,,,2019-11-14T14:00:47,false,5,,33,,AV,PAUL ELUARD,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,86.23Z,NAFRev2,N,3.391217,50.299251,0.85,housenumber,33 Avenue Paul Eluard 59282 Douchy-les-Mines,59179_0375_00033,G,33 AVENUE PAUL ELUARD,
306056631,00014,30605663100014,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,AV,BOCA,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,49.04,NAP,N,3.385845,50.307775,0.76,housenumber,4 Avenue Boca 59282 Douchy-les-Mines,59179_0040_00004,G,4 AVENUE BOCA,
306056649,00024,30605664900024,O,1981-01-01,NN,,,2019-11-14T14:00:47,true,4,,43,,RUE,PASTEUR,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,47.81Z,NAFRev2,N,3.387073,50.299691,0.88,housenumber,43 Rue Louis Pasteur 59282 Douchy-les-Mines,59179_0370_00043,G,43 RUE LOUIS PASTEUR,
306818154,00016,30681815400016,O,,NN,,,2019-11-14T14:00:47,true,1,,120,,AV,DE LA REPUBLIQUE,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4V,NAF1993,N,3.385149,50.301803,0.87,housenumber,120 Avenue de la République 59282 Douchy-les-Mines,59179_0415_00120,G,120 AVENUE DE LA REPUBLIQUE,
309487452,00026,30948745200026,O,1985-06-03,NN,,,2019-11-14T14:00:47,false,4,,80,,RUE,JEAN JAURES,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,80.4A,NAF1993,O,3.384753,50.304945,0.95,housenumber,80 Rue Jean Jaurès 59282 Douchy-les-Mines,59179_0220_00080,G,80 RUE JEAN JAURES,
309558781,00014,30955878100014,O,,,,,2019-11-14T14:00:47,true,1,,151,,AV,DE LA REPUBLIQUE,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,38.40,NAP,N,3.384417,50.30159,0.87,housenumber,151 Avenue de la République 59282 Douchy-les-Mines,59179_0415_00151,G,151 AVENUE DE LA REPUBLIQUE,
309816742,00030,30981674200030,O,1988-10-03,NN,,,2019-11-14T14:00:47,false,4,,3,,RUE,EMILE ZOLA,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,67.2Z,NAF1993,N,3.384969,50.300989,0.95,housenumber,3 Rue Emile Zola 59282 Douchy-les-Mines,59179_0160_00003,G,3 RUE EMILE ZOLA,
309884104,00014,30988410400014,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,DE LA REPUBLIQUE,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.386749,50.302764,0.86,street,Avenue de la République 59282 Douchy-les-Mines,59179_0415,G,AVENUE DE LA REPUBLIQUE,
310523931,00015,31052393100015,O,,NN,,,2019-11-14T14:00:47,true,1,,180,,AV,DE LA REPUBLIQUE,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,45.4C,NAF1993,O,3.38901,50.302931,0.87,housenumber,180 Avenue de la République 59282 Douchy-les-Mines,59179_0415_00180,G,180 AVENUE DE LA REPUBLIQUE,
310648407,00016,31064840700016,O,,NN,,,2019-11-14T14:00:47,true,1,,191,,AV,DE LA REPUBLIQUE,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,3.3877,50.3027,0.87,housenumber,191 Avenue de la République 59282 Douchy-les-Mines,59179_0415_00191,G,191 AVENUE DE LA REPUBLIQUE,
310996129,00014,31099612900014,O,,,,,2019-11-14T14:00:47,true,1,,10,B,RUE,D HASPRES,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,,F,,,,,15.07,NAP,N,3.4153281,50.2577294,0.7,poi,Rue Jean Jaurès (Pont) Haspres,https://osm.org/way/176621247,G,,
311099337,00025,31109933700025,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,1,,RUE,DE LOURCHES,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,90.0B,NAF1993,O,3.379116,50.308239,0.69,street,Route de Lourches 59282 Douchy-les-Mines,59179_0270,G,ROUTE DE LOURCHES,
311113476,00015,31111347600015,O,,NN,,,2019-11-14T14:00:47,true,1,,148,,AV,DE LA REPUBLIQUE,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,3.386914,50.302336,0.87,housenumber,148 Avenue de la République 59282 Douchy-les-Mines,59179_0415_00148,G,148 AVENUE DE LA REPUBLIQUE,
311457030,00014,31145703000014,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,2,,196,,RUE,DE DENAIN,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,1979-12-25,F,,,,,67.04,NAP,N,3.383119,50.308614,0.95,housenumber,196 Rue de Denain 59282 Douchy-les-Mines,59179_0130_00196,G,196 RUE DE DENAIN,
311858633,00028,31185863300028,O,1987-01-01,NN,,,2019-11-14T14:00:47,false,4,,87,,RUE,GAGARINE,59282,DOUCHY-LES-MINES,,,59179,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,86.90E,NAFRev2,N,3.395055,50.302247,0.95,housenumber,87 Rue Gagarine 59282 Douchy-les-Mines,59179_0175_00087,G,87 RUE GAGARINE,