siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100825,00017,21710082500017,O,1983-03-01,01,2021,,2023-11-30T10:18:34,true,3,,,,,,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217100825,00025,21710082500025,O,1983-12-21,NN,,,2017-05-04T01:28:59,false,3,,,,,LE BOURG,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.244081,46.469669,0.93,locality,le bourg 71120 Champlecy,71082_y1fovs,G,LE BOURG,
217100825,00033,21710082500033,O,1996-12-25,NN,,,2008-01-04T18:40:46,false,2,MAIRIE,,,,LE BOURG,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.244081,46.469669,0.93,locality,le bourg 71120 Champlecy,71082_y1fovs,G,LE BOURG,
217100825,00041,21710082500041,O,2001-05-01,NN,,,2008-09-05T14:33:08,false,4,,,,,MAIRIE,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-02-07,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.244331,46.469613,0.38,street,promenade des mariés 71120 Champlecy,71082_0660,G,PROMENADE DES MARIES,
267102044,00018,26710204400018,O,1986-01-01,NN,,,2022-08-30T07:42:21,true,4,,,,,MAIRIE,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.244331,46.469613,0.38,street,promenade des mariés 71120 Champlecy,71082_0660,G,PROMENADE DES MARIES,
277103768,00010,27710376800010,O,,,,,,true,1,,,,,,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297101925,00016,29710192500016,O,1993-07-19,NN,,,,true,1,,,,,MAIRIE,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,70.1C,NAF1993,N,4.244331,46.469613,0.38,street,promenade des mariés 71120 Champlecy,71082_0660,G,PROMENADE DES MARIES,
308995208,00029,30899520800029,O,1900-01-01,,,,2011-04-28T00:12:48,false,3,,,,PL,DE L EGLISE,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.3A,NAF1993,N,4.239261,46.468851,0.39,street,chemin de l'étang 71120 Champlecy,71082_0300,G,CHEMIN DE L ETANG,
308995208,00037,30899520800037,O,1992-02-29,NN,,,2008-01-04T19:52:28,true,4,,,,,LE BOURG,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.244081,46.469669,0.93,locality,le bourg 71120 Champlecy,71082_y1fovs,G,LE BOURG,
314723768,00011,31472376800011,O,1979-01-01,NN,,,2008-01-04T20:32:18,true,3,,,,,LE BOURG,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.244081,46.469669,0.93,locality,le bourg 71120 Champlecy,71082_y1fovs,G,LE BOURG,
314723891,00011,31472389100011,O,1900-01-01,,,,2007-01-18T09:13:57,true,3,,,,,PIAN,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,4.24019,46.476393,0.93,locality,pian 71120 Champlecy,71082_5uqj4s,G,PIAN,
319530507,00015,31953050700015,O,,NN,,,,true,1,,,,,FONTENELLE,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,01.56,NAP,N,4.209746,46.441458,0.34,locality,tortecelle 71120 Champlecy,71082_vp1kb9,G,TORTECELLE,
322857806,00028,32285780600028,O,1984-01-01,NN,,,2010-05-27T08:24:15,false,3,,,,,LA MAULE,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,92.4Z,NAFRev1,N,4.235396,46.480692,0.61,locality,la naule 71120 Champlecy,71082_78v7ac,G,LA NAULE,
326308160,00018,32630816000018,O,1963-01-01,NN,,,2013-05-27T02:58:48,true,3,,,,,SAINT JUST,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.226053,46.462945,0.93,locality,Saint Just 71120 Champlecy,71082_B229,G,SAINT JUST,
328802525,00019,32880252500019,O,1984-01-15,01,2021,,2023-11-30T10:24:32,true,4,,270,,RTE,DE VOLESVRES,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.243175,46.468686,0.86,housenumber,270 route de volesvres 71120 Champlecy,71082_1130_00270,G,270 ROUTE DE VOLESVRES,
328833298,00024,32883329800024,O,1992-01-02,NN,,,2008-11-07T00:46:45,false,4,,,,,AU BOURG,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.3C,NAF1993,O,4.244081,46.469669,0.6,locality,le bourg 71120 Champlecy,71082_y1fovs,G,LE BOURG,
328883319,00019,32888331900019,O,,NN,,,,true,1,,,,,LES CHAMPS DE LA FORET,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.01,NAP,N,4.254383,46.463281,0.51,locality,la Foret 71120 Champlecy,71082_a8udts,G,LA FORET,
329627764,00015,32962776400015,O,1984-04-15,NN,,,2021-02-23T10:50:24,true,4,,,,,MARCELIZON,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.240464,46.457325,0.93,locality,marcelizon 71120 Champlecy,71082_qwyhay,G,MARCELIZON,
330676297,00014,33067629700014,O,,,,,,true,1,,,,LD,RABUTIN,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.1A,NAF1993,N,4.237305,46.47808,0.33,locality,Champ Martin 71120 Champlecy,71082_B052,G,CHAMP MARTIN,
334414406,00028,33441440600028,O,1992-08-18,,,,,false,3,,,,,LES FLEURS,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,51.2E,NAF1993,N,4.240125,46.471478,0.93,locality,les fleurs 71120 Champlecy,71082_rew3yx,G,LES FLEURS,
340873082,00010,34087308200010,O,1987-01-01,NN,,,2007-01-18T09:23:46,true,4,,,,,,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341511509,00018,34151150900018,O,1987-06-09,NN,,,2007-01-18T09:24:05,true,4,,,,LD,CHATEL VILAIN,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,4.209974,46.456667,0.93,locality,Chatel Vilain 71120 Champlecy,71082_B275,G,CHATEL VILAIN,
342097953,00018,34209795300018,O,1987-06-01,NN,,,2008-07-31T08:33:42,false,4,,,,LD,LA FONTENELLE,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.42Z,NAFRev2,N,4.254383,46.463281,0.36,locality,la Foret 71120 Champlecy,71082_a8udts,G,LA FORET,
342097953,00026,34209795300026,O,2008-07-01,,,,2021-02-23T10:57:41,true,1,,,,LD,TORTECELLE,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.42Z,NAFRev2,N,4.209746,46.441458,0.93,locality,tortecelle 71120 Champlecy,71082_vp1kb9,G,TORTECELLE,
343070892,00017,34307089200017,O,1988-01-01,01,2021,,2023-11-30T10:28:24,true,3,,,,,MARCELIZON,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.240464,46.457325,0.93,locality,marcelizon 71120 Champlecy,71082_qwyhay,G,MARCELIZON,
344305503,00015,34430550300015,O,1988-01-01,NN,,,2008-01-04T22:26:04,true,3,,,,,PIAN,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.24019,46.476393,0.93,locality,pian 71120 Champlecy,71082_5uqj4s,G,PIAN,
348757931,00012,34875793100012,O,1988-11-11,NN,,,,true,4,,,,,LAVAUX,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,4.197319,46.472127,0.93,locality,Lavaux 71120 Champlecy,71082_xgf4xf,G,LAVAUX,
349551366,00066,34955136600066,O,2009-05-01,,,,2021-02-23T11:02:24,true,1,,,,,LE BOURG,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.89Z,NAFRev2,N,4.244081,46.469669,0.93,locality,le bourg 71120 Champlecy,71082_y1fovs,G,LE BOURG,
350538708,00016,35053870800016,O,,NN,,,,true,1,,,,,LES FLEURS,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.2A,NAF1993,N,4.240125,46.471478,0.93,locality,les fleurs 71120 Champlecy,71082_rew3yx,G,LES FLEURS,
351311253,00014,35131125300014,O,1989-07-01,NN,,,,true,4,,,,,CHATELVILAIN,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,51.2E,NAFRev1,O,,,0,,,,,,
353480866,00014,35348086600014,O,1990-01-01,NN,,,2009-01-27T05:49:16,true,4,,,,LD,LA NAULE,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,4.235396,46.480692,0.93,locality,la naule 71120 Champlecy,71082_78v7ac,G,LA NAULE,
377731781,00011,37773178100011,O,1990-03-15,NN,,,2021-09-03T08:51:12,true,3,,,,,MAIRIE,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.244331,46.469613,0.38,street,promenade des mariés 71120 Champlecy,71082_0660,G,PROMENADE DES MARIES,
378421705,00013,37842170500013,O,1990-01-01,NN,,,2018-09-29T12:06:24,true,4,,,,,LA NAULE,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,4.235396,46.480692,0.93,locality,la naule 71120 Champlecy,71082_78v7ac,G,LA NAULE,
380774786,00012,38077478600012,O,1991-02-05,01,2021,,2023-11-30T10:19:55,true,4,CHEZ M. DEVILLARD JACQUES,,,,LAVAUX,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.197319,46.472127,0.93,locality,Lavaux 71120 Champlecy,71082_xgf4xf,G,LAVAUX,
380899435,00016,38089943500016,O,1991-01-01,02,2021,,2023-11-30T10:19:58,false,6,,,,LD,SAINT JUST,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,68.20B,NAFRev2,N,4.226053,46.462945,0.93,locality,Saint Just 71120 Champlecy,71082_B229,G,SAINT JUST,
380899435,00024,38089943500024,O,2009-06-02,,,,2020-09-07T20:03:19,true,1,,,,LD,SAINT JUST,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,35.11Z,NAFRev2,N,4.226053,46.462945,0.93,locality,Saint Just 71120 Champlecy,71082_B229,G,SAINT JUST,
383176153,00013,38317615300013,O,,NN,,,,true,1,,,,,,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,1993-05-29,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
383641602,00016,38364160200016,O,1991-10-19,NN,,,,true,4,,,,,LES FLEURS,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,4.240125,46.471478,0.93,locality,les fleurs 71120 Champlecy,71082_rew3yx,G,LES FLEURS,
383954195,00079,38395419500079,O,2009-07-01,,,,2012-11-09T00:48:54,false,2,LA FORET,,,,,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,96.09Z,NAFRev2,N,4.254383,46.463281,0.93,locality,la Foret 71120 Champlecy,71082_a8udts,D,LA FORET,
387655822,00014,38765582200014,O,1992-03-01,NN,,,2011-05-08T05:24:16,true,4,,,,PL,DE L EGLISE,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,56.10C,NAFRev2,N,4.239261,46.468851,0.39,street,chemin de l'étang 71120 Champlecy,71082_0300,G,CHEMIN DE L ETANG,
388395212,00011,38839521200011,O,1992-07-24,NN,,,2023-02-08T08:34:59,true,3,,,,,,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390178614,00017,39017861400017,O,1992-11-01,00,2021,,2023-11-30T10:23:07,true,3,,,,,CHATELVILAIN,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391316338,00014,39131633800014,O,1993-05-01,,,,2006-10-28T01:43:12,true,3,,,,,SAVIGNY,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.261272,46.467982,0.93,locality,savigny 71120 Champlecy,71082_fnrkgy,G,SAVIGNY,
391757788,00016,39175778800016,O,1993-06-01,NN,,,2008-01-04T23:56:31,true,3,,,,,LA TOUR,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.257169,46.46799,0.93,locality,la tour 71120 Champlecy,71082_w24r48,G,LA TOUR,
391974078,00019,39197407800019,O,1989-01-01,NN,,,2008-01-04T23:59:34,true,4,,,,,PIAN,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.24019,46.476393,0.93,locality,pian 71120 Champlecy,71082_5uqj4s,G,PIAN,
392275244,00029,39227524400029,O,1995-11-11,NN,,,2020-03-05T13:55:18,false,4,,,,LD,MARCELIZON,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,4.240464,46.457325,0.93,locality,marcelizon 71120 Champlecy,71082_qwyhay,G,MARCELIZON,
392275954,00015,39227595400015,O,1974-01-01,NN,,,2011-03-18T13:50:59,true,4,,,,,LA TOUR,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.257169,46.46799,0.93,locality,la tour 71120 Champlecy,71082_w24r48,G,LA TOUR,
392276119,00014,39227611900014,O,1978-01-01,NN,,,2013-04-10T04:14:37,true,5,,,,,LAVAUX,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.197319,46.472127,0.93,locality,Lavaux 71120 Champlecy,71082_xgf4xf,G,LAVAUX,
392276622,00017,39227662200017,O,1977-01-01,NN,,,2021-02-23T11:18:05,true,4,,,,,CHATELVILAIN,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392276960,00011,39227696000011,O,1973-01-01,NN,,,2016-01-20T04:12:34,true,5,,,,,MAISON ROUGE,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.23816,46.459887,0.93,locality,Maison Rouge 71120 Champlecy,71082_B138,G,MAISON ROUGE,
392278016,00010,39227801600010,O,1981-01-01,NN,,,2011-01-12T04:13:51,true,5,,,,,LE VERNAT,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.208556,46.464173,0.93,locality,le vernat 71120 Champlecy,71082_uraheb,G,LE VERNAT,
392278149,00019,39227814900019,O,1993-01-01,NN,,,,true,3,,,,,LE VERNAT,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,4.208556,46.464173,0.93,locality,le vernat 71120 Champlecy,71082_uraheb,G,LE VERNAT,
392278412,00011,39227841200011,O,1974-01-01,NN,,,2007-01-18T09:34:12,true,3,,,,,L ETANG,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,4.239317,46.468409,0.93,locality,l'étang 71120 Champlecy,71082_dtcezh,G,L ETANG,
394598825,00013,39459882500013,O,1994-01-01,NN,,,2008-01-04T18:09:50,true,3,LAVAUX,,,,,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.197319,46.472127,0.93,locality,Lavaux 71120 Champlecy,71082_xgf4xf,D,LAVAUX,
395136021,00023,39513602100023,O,2006-03-31,,,,2008-06-08T05:35:30,false,2,,,,,L'ETANG,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.2J,NAFRev1,N,4.239317,46.468409,0.93,locality,l'étang 71120 Champlecy,71082_dtcezh,G,L ETANG,
398298208,00016,39829820800016,O,1994-08-25,NN,,,2008-11-05T08:36:36,true,5,,,,,L'ETANG,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,4.239317,46.468409,0.93,locality,l'étang 71120 Champlecy,71082_dtcezh,G,L ETANG,
398439976,00018,39843997600018,O,1994-01-01,NN,,,2016-01-12T00:15:41,true,3,,,,,LE BOURG,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.244081,46.469669,0.93,locality,le bourg 71120 Champlecy,71082_y1fovs,G,LE BOURG,
398474437,00017,39847443700017,P,1994-10-04,,,,2008-11-08T01:04:43,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPLECY,,[ND],71082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-04-15,F,[ND],[ND],[ND],[ND],45.2J,NAF1993,N,,,0,,,,,,
402705255,00014,40270525500014,O,1995-10-01,NN,,,,true,1,,,,,LES MAISONS ROUGES,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,4.23816,46.459887,0.56,locality,Maison Rouge 71120 Champlecy,71082_B138,G,MAISON ROUGE,
402834618,00017,40283461800017,O,1995-07-01,NN,,,2011-05-05T03:53:17,true,4,,,,,LAVAUX,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.197319,46.472127,0.93,locality,Lavaux 71120 Champlecy,71082_xgf4xf,G,LAVAUX,
403399900,00014,40339990000014,O,1996-01-01,NN,,,2008-01-04T20:21:51,true,3,,,,LD,SAINT JUST,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.226053,46.462945,0.93,locality,Saint Just 71120 Champlecy,71082_B229,G,SAINT JUST,
403667686,00014,40366768600014,O,1996-01-01,NN,,,2020-01-20T12:07:53,false,4,,,,LD,CHATELVILAIN,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403667686,00022,40366768600022,O,2000-01-01,NN,,,2020-01-20T12:07:53,true,3,,,,,CHATEL VILAIN,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.209974,46.456667,0.93,locality,Chatel Vilain 71120 Champlecy,71082_B275,G,CHATEL VILAIN,
404136491,00010,40413649100010,O,1996-02-01,11,2021,3312ZA,2023-11-30T10:28:04,true,5,,,,,LE BOURG,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,SAS JEAN RAVE ET FILS,46.61Z,NAFRev2,O,4.244081,46.469669,0.93,locality,le bourg 71120 Champlecy,71082_y1fovs,G,LE BOURG,
412287666,00017,41228766600017,O,1982-12-31,NN,,,2014-01-21T10:01:15,true,4,,,,,CHATELVILAIN,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413504762,00019,41350476200019,O,1997-05-01,NN,,,2021-03-09T09:47:54,false,4,,,,LD,RABUTIN,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,4.237305,46.47808,0.33,locality,Champ Martin 71120 Champlecy,71082_B052,G,CHAMP MARTIN,
414567768,00018,41456776800018,O,1997-12-01,00,2020,,2022-08-29T09:30:55,true,5,,,,,LAVAUX,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.197319,46.472127,0.93,locality,Lavaux 71120 Champlecy,71082_xgf4xf,G,LAVAUX,
414871806,00017,41487180600017,O,1997-11-11,NN,,,2018-07-09T10:10:54,false,4,FERME PEDAGOGIQUE CHANLECY,,,,PIAN,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,4.24019,46.476393,0.93,locality,pian 71120 Champlecy,71082_5uqj4s,G,PIAN,
415294107,00016,41529410700016,O,1998-01-01,NN,,,2007-01-18T09:40:11,true,3,,,,,LE BOURG,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,01.2A,NAFRev1,N,4.244081,46.469669,0.93,locality,le bourg 71120 Champlecy,71082_y1fovs,G,LE BOURG,
417655735,00013,41765573500013,O,1998-01-01,NN,,,2008-01-04T23:08:31,true,3,,,,,SAVIGNY,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.261272,46.467982,0.93,locality,savigny 71120 Champlecy,71082_fnrkgy,G,SAVIGNY,
424768224,00018,42476822400018,O,1997-01-01,NN,,,,true,3,,,,,LE GRAND BOIS,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0D,NAF1993,N,4.187051,46.475284,0.33,locality,champ des bois 71120 Champlecy,71082_B051,G,CHAMP DES BOIS,
427480850,00010,42748085000010,O,1974-01-01,NN,,,2011-10-07T04:18:51,true,3,,,,,NICAISE,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.224189,46.469289,0.92,locality,la nicaise 71120 Champlecy,71082_mkhuzr,G,LA NICAISE,
427482336,00018,42748233600018,O,1984-01-01,NN,,,2007-01-18T09:41:21,true,3,LA NAULE,,,,,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,4.235396,46.480692,0.93,locality,la naule 71120 Champlecy,71082_78v7ac,D,LA NAULE,
428987663,00013,42898766300013,O,1999-12-25,NN,,,2016-01-12T00:21:52,true,2,,,,,LA CHIZE,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.257132,46.46798,0.41,street,chemin de la tour 71120 Champlecy,71082_1030,G,CHEMIN DE LA TOUR,
430005454,00011,43000545400011,O,2000-03-21,NN,,,2008-01-05T01:46:56,true,3,,,,,PIAN,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,4.24019,46.476393,0.93,locality,pian 71120 Champlecy,71082_5uqj4s,G,PIAN,
440026755,00015,44002675500015,O,2001-11-11,NN,,,2012-05-05T08:13:58,true,3,PIAN,,,,,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.24019,46.476393,0.93,locality,pian 71120 Champlecy,71082_5uqj4s,D,PIAN,
444301857,00017,44430185700017,O,2002-12-01,NN,,,2020-12-14T13:51:00,true,3,,3269,,RTE,DE VOLESVRES,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,4.210071,46.463278,0.86,housenumber,3269 route de volesvres 71120 Champlecy,71082_1130_03269,G,3269 ROUTE DE VOLESVRES,
448514570,00010,44851457000010,O,2003-02-21,NN,,,2006-10-31T05:09:38,false,3,,,,,LA NAULE,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,4.235396,46.480692,0.93,locality,la naule 71120 Champlecy,71082_78v7ac,G,LA NAULE,
449709807,00019,44970980700019,O,2003-08-01,NN,,,2020-12-16T10:57:49,true,3,,3269,,,RTE DE VOLESVRES,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.210071,46.463278,0.86,housenumber,3269 route de volesvres 71120 Champlecy,71082_1130_03269,G,3269 ROUTE DE VOLESVRES,
452428188,00026,45242818800026,P,2014-07-09,,,,2015-10-02T13:55:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPLECY,,[ND],71082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-04,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
453997496,00014,45399749600014,O,2004-06-08,NN,,,2010-04-18T10:39:48,false,7,,,,,LE GENEVRIER,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.99C,NAFRev2,O,4.247144,46.468139,0.72,locality,les genevriers 71120 Champlecy,71082_sawx44,G,LES GENEVRIERS,
479628984,00011,47962898400011,O,2004-11-25,,,,2008-01-05T04:06:36,true,3,LE BOURG,,,,,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.244081,46.469669,0.93,locality,le bourg 71120 Champlecy,71082_y1fovs,D,LE BOURG,
488932443,00010,48893244300010,O,2005-12-08,00,2020,,2022-08-29T09:21:01,true,2,,,,,CHATELVILAIN,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
490504305,00015,49050430500015,O,2006-05-10,01,2021,,2023-11-30T10:29:52,true,2,CHEZ MR GAUTHIER BERNARD,,,,LE VERNAT,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.208556,46.464173,0.93,locality,le vernat 71120 Champlecy,71082_uraheb,G,LE VERNAT,
492715917,00018,49271591700018,O,2006-12-01,,,,2008-01-05T04:26:17,true,2,,,,,MARCELIZON,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.240464,46.457325,0.93,locality,marcelizon 71120 Champlecy,71082_qwyhay,G,MARCELIZON,
493160717,00010,49316071700010,O,2006-12-01,01,2021,,2023-11-30T10:32:25,true,2,,136,,RTE,DE PARAY-LE-MONIAL,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.231056,46.441284,0.87,housenumber,136 route de paray-le-monial 71120 Champlecy,71082_0810_00136,G,136 ROUTE DE PARAY LE MONIAL,
503075855,00018,50307585500018,O,2007-01-01,,,,2008-03-12T14:01:29,true,1,,,,,CHARBON MATHEY,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
510095284,00012,51009528400012,O,2009-01-01,,,,2009-01-27T05:49:16,true,1,,,,,LA NAULE,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,4.235396,46.480692,0.93,locality,la naule 71120 Champlecy,71082_78v7ac,G,LA NAULE,
512230111,00019,51223011100019,O,2009-05-01,,,,2012-11-10T00:50:02,true,2,,,,,LA NAULE,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.99B,NAFRev2,N,4.235396,46.480692,0.93,locality,la naule 71120 Champlecy,71082_78v7ac,G,LA NAULE,
519136956,00017,51913695600017,O,2010-01-01,,,,2017-03-19T04:31:59,true,1,,,,,PIAN,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,4.24019,46.476393,0.93,locality,pian 71120 Champlecy,71082_5uqj4s,G,PIAN,
519466049,00011,51946604900011,O,2010-01-04,NN,,3102ZZ,2018-09-29T12:36:05,false,4,,,,,LOTISSEMENT LES FLEURS,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,31.02Z,NAFRev2,N,4.242865,46.471906,0.93,locality,lotissement les fleurs 71120 Champlecy,71082_A050,G,LOTISSEMENT LES FLEURS,
531663698,00029,53166369800029,O,2014-01-01,,,,2021-02-23T15:51:00,true,1,,,,LD,LA NICAISE,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,4.224189,46.469289,0.93,locality,la nicaise 71120 Champlecy,71082_mkhuzr,G,LA NICAISE,
531972602,00019,53197260200019,O,1994-02-04,01,2021,,2023-11-30T10:38:45,true,2,MAIRIE,,,,LE BOURG,71120,CHAMPLECY,,,71082,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,90.01Z,NAFRev2,O,4.244081,46.469669,0.93,locality,le bourg 71120 Champlecy,71082_y1fovs,G,LE BOURG,