siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801328,00015,21280132800015,O,1983-03-01,01,2018,,2020-08-25T10:16:31,true,4,,,,PL,DE LA MAIRIE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.368917,48.107023,0.82,street,Place de la Mairie 28200 Donnemain-Saint-Mamès,28132_0047,G,PLACE DE LA MAIRIE,
212801328,00023,21280132800023,O,1983-12-21,02,2018,,2020-08-25T10:16:31,false,3,,2,,RUE,JULES FERRY,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.369189,48.106311,0.94,housenumber,2 Rue Jules Ferry 28200 Donnemain-Saint-Mamès,28132_0030_00002,G,2 RUE JULES FERRY,
212801328,00031,21280132800031,O,1996-01-17,NN,,,2020-09-15T09:46:05,false,4,MAIRIE,,,,,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.368917,48.107023,0.91,street,Place de la Mairie 28200 Donnemain-Saint-Mamès,28132_0047,D,PLACE DE LA MAIRIE,
242852580,00024,24285258000024,O,2005-06-06,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,PL,DE LA MAIRIE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.368917,48.107023,0.82,street,Place de la Mairie 28200 Donnemain-Saint-Mamès,28132_0047,G,PLACE DE LA MAIRIE,
252800768,00019,25280076800019,O,1983-03-01,02,2018,,2020-10-13T08:35:47,true,4,MAIRIE,,,PL,DE LA MAIRIE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,84.12Z,NAFRev2,N,1.368917,48.107023,0.82,street,Place de la Mairie 28200 Donnemain-Saint-Mamès,28132_0047,G,PLACE DE LA MAIRIE,
252855960,00016,25285596000016,O,2004-06-14,,,,2019-11-14T14:00:29,true,3,MAIRIE,,,PL,DE LA MAIRIE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1E,NAFRev1,N,1.368917,48.107023,0.82,street,Place de la Mairie 28200 Donnemain-Saint-Mamès,28132_0047,G,PLACE DE LA MAIRIE,
262856057,00019,26285605700019,O,2002-12-25,,,,2020-09-14T11:20:22,true,3,MAIRIE,,,PL,DE LA MAIRIE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.368917,48.107023,0.82,street,Place de la Mairie 28200 Donnemain-Saint-Mamès,28132_0047,G,PLACE DE LA MAIRIE,
292800794,00011,29280079400011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MAIRIE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,1.368917,48.107023,0.91,street,Place de la Mairie 28200 Donnemain-Saint-Mamès,28132_0047,G,PLACE DE LA MAIRIE,
302807870,00019,30280787000019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,ORSONVILLE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,1999-05-09,F,,,,,55.71,NAP,N,1.378902,48.096832,0.91,street,Les Ouches d'Orsonville 28200 Donnemain-Saint-Mamès,28132_b034,G,LES OUCHES D ORSONVILLE,
316477819,00015,31647781900015,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,DE LA BRETONNIERE CROIX MA,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.3157349,47.2003148,0.7,poi.wayside_cross,Croix de la Bretonnière (Calvaire) Le Landreau,https://osm.org/node/3362622956,G,,
319010815,00011,31901081500011,O,1980-06-02,NN,,,2019-11-14T14:00:29,true,6,,41,,RUE,JEAN MOULIN,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.99C,NAFRev2,N,1.381518,48.108802,0.94,housenumber,41 Rue Jean Moulin 28200 Donnemain-Saint-Mamès,28132_0025_00041,G,41 RUE JEAN MOULIN,
319357653,00017,31935765300017,O,1980-07-23,NN,,,2019-11-14T14:00:29,true,4,,,,,CHAMBLAIS,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,3.8838626,47.8462158,0.89,poi.track,Chemin de Chamblais Collan,https://osm.org/way/84505562,G,,
322225673,00035,32222567300035,O,1997-07-01,,,,2019-11-14T14:00:29,false,3,,5,,RUE,JEAN MOULIN,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,21.2L,NAF1993,N,1.369266,48.107691,0.94,housenumber,5 Rue Jean Moulin 28200 Donnemain-Saint-Mamès,28132_0025_00005,G,5 RUE JEAN MOULIN,
323651695,00013,32365169500013,O,1981-10-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LA BRUYERE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1A,NAF1993,N,1.359562,48.096326,0.94,street,La Bruyere 28200 Donnemain-Saint-Mamès,28132_1pz4zt,G,LA BRUYERE,
326083839,00018,32608383900018,O,1982-12-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,L'EVEE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,1.384032,48.088083,0.94,street,L'Evee 28200 Donnemain-Saint-Mamès,28132_ckt3or,G,L EVEE,
326742855,00017,32674285500017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA CROIX MALLET,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,1.373904,48.109238,0.94,street,La Croix Mallet 28200 Donnemain-Saint-Mamès,28132_b018,G,LA CROIX MALLET,
330266537,00019,33026653700019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,MAURICE LISLE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,1.368804,48.105496,0.94,street,Rue Maurice Lisle 28200 Donnemain-Saint-Mamès,28132_0054,G,RUE MAURICE LISLE,
332529684,00018,33252968400018,O,1985-03-01,NN,,,2019-11-14T14:00:29,true,4,,28,,RUE,JEAN MOULIN,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,1.378771,48.109321,0.94,housenumber,28 Rue Jean Moulin 28200 Donnemain-Saint-Mamès,28132_0025_00028,G,28 RUE JEAN MOULIN,
332532647,00028,33253264700028,O,1998-10-16,NN,,,2019-11-14T14:00:29,true,1,,3,,PL,DE LA MAIRIE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.3A,NAF1993,N,1.368897,48.106875,0.83,housenumber,3 Place de la Mairie 28200 Donnemain-Saint-Mamès,28132_0047_00003,G,3 PLACE DE LA MAIRIE,
339232514,00010,33923251400010,O,1986-11-04,NN,,,2019-11-14T14:00:29,true,1,,,,LD,BOUCHARVILLE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2001-07-04,F,,,,,28.3C,NAF1993,N,1.346453,48.098847,0.94,street,Boucharville 28200 Donnemain-Saint-Mamès,28132_yxpu8y,G,BOUCHARVILLE,
340727858,00029,34072785800029,O,,,,,2019-11-14T14:00:29,true,1,,4,,,BOUCHARVILLE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,52.6E,NAF1993,N,1.346884,48.098613,0.94,housenumber,4 Boucharville 28200 Donnemain-Saint-Mamès,28132_yxpu8y_00004,G,4 BOUCHARVILLE,
342728185,00014,34272818500014,O,1987-08-17,NN,,,2019-11-14T14:00:29,true,3,,,,RUE,JEAN MOULIN,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.368909,48.107377,0.94,street,Rue Jean Moulin 28200 Donnemain-Saint-Mamès,28132_0025,G,RUE JEAN MOULIN,
344541032,00019,34454103200019,O,1988-04-01,NN,,,2019-11-14T14:00:29,false,4,,3,,PL,DE LA MAIRIE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,55.4B,NAF1993,N,1.368897,48.106875,0.83,housenumber,3 Place de la Mairie 28200 Donnemain-Saint-Mamès,28132_0047_00003,G,3 PLACE DE LA MAIRIE,
348347782,00016,34834778200016,O,1988-10-01,NN,,,2019-11-14T14:00:29,true,3,,7,,RUE,DU STADE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.366921,48.107116,0.94,housenumber,7 Rue du Stade 28200 Donnemain-Saint-Mamès,28132_0080_00007,G,7 RUE DU STADE,
350545257,00015,35054525700015,O,1989-04-04,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,ST EXUPERY,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,1.367988,48.10521,0.83,housenumber,3 Rue Saint Exupéry 28200 Donnemain-Saint-Mamès,28132_0073_00003,G,3 RUE SAINT EXUPERY,
350698643,00011,35069864300011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CHAMBLAIS,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,01.1A,NAF1993,N,3.8838626,47.8462158,0.89,poi.track,Chemin de Chamblais Collan,https://osm.org/way/84505562,G,,
351361043,00026,35136104300026,O,2002-03-01,NN,,,2019-11-14T14:00:29,true,4,,,,,CHATEAU DE LA VARENNE HODI,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,47.79Z,NAFRev2,N,1.331277,48.094083,0.56,street,La Varenne Hodier 28200 Donnemain-Saint-Mamès,28132_eeqici,G,LA VARENNE HODIER,
352280739,00017,35228073900017,O,1989-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381486679,00016,38148667900016,O,1990-08-24,,,,2021-06-21T10:00:56,true,3,,,,,LA BRUYERE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.359562,48.096326,0.94,street,La Bruyere 28200 Donnemain-Saint-Mamès,28132_1pz4zt,G,LA BRUYERE,
382932119,00029,38293211900029,O,1998-06-08,NN,,,2019-11-14T14:00:29,false,4,,25,,RUE,JEAN MOULIN,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2011-05-14,F,,,,,68.20B,NAFRev2,N,1.375252,48.109641,0.94,housenumber,25 Rue Jean Moulin 28200 Donnemain-Saint-Mamès,28132_0025_00025,G,25 RUE JEAN MOULIN,
388647984,00011,38864798400011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA CIGOGNE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1A,NAF1993,O,1.398177,48.101201,0.91,street,Les Pièces de la Cigogne 28200 Donnemain-Saint-Mamès,28132_b042,G,LES PIECES DE LA CIGOGNE,
390454247,00011,39045424700011,O,1993-03-12,NN,,,2019-11-14T14:00:29,true,3,,,,,LES GRANDS PRES,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.4B,NAF1993,N,6.7220225,48.3853941,0.9,poi.water,Les Grands Prés (Eau) Sainte-Barbe,https://osm.org/way/72006905,G,,
391086691,00014,39108669100014,O,1993-04-15,,,,2019-11-14T14:00:29,true,1,,19,,RUE,PARMENTIER,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,52.4N,NAF1993,N,1.370987,48.11469,0.94,housenumber,19 Rue Parmentier 28200 Donnemain-Saint-Mamès,28132_0060_00019,G,19 RUE PARMENTIER,
391698214,00023,39169821400023,O,1997-09-01,,,,2019-11-14T14:00:29,true,1,,,,LD,LA VARENNE HODIE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,51.4N,NAF1993,N,1.331277,48.094083,0.88,street,La Varenne Hodier 28200 Donnemain-Saint-Mamès,28132_eeqici,G,LA VARENNE HODIER,
394636765,00023,39463676500023,O,1995-02-14,NN,,,2019-11-14T14:00:29,false,3,,14,,,BOUCHARVILLE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,45.2V,NAF1993,N,1.347499,48.100102,0.94,housenumber,14 Boucharville 28200 Donnemain-Saint-Mamès,28132_yxpu8y_00014,G,14 BOUCHARVILLE,
394636765,00031,39463676500031,O,1997-02-01,NN,,,2019-11-14T14:00:29,false,4,,8,,RUE,JEAN MOULIN,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2009-07-14,F,,,,,43.99C,NAFRev2,O,1.369752,48.107847,0.94,housenumber,8 Rue Jean Moulin 28200 Donnemain-Saint-Mamès,28132_0025_00008,G,8 RUE JEAN MOULIN,
394761845,00012,39476184500012,O,1994-04-19,NN,,2511ZZ,2019-11-14T14:00:29,false,5,,10,,,BOUCHARVILLE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.99B,NAFRev2,O,1.347102,48.099676,0.94,housenumber,10 Boucharville 28200 Donnemain-Saint-Mamès,28132_yxpu8y_00010,G,10 BOUCHARVILLE,
398639815,00016,39863981500016,O,1994-10-01,NN,,,2021-07-29T03:47:15,true,4,,,,LD,LA CIGOGNE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.398177,48.101201,0.91,street,Les Pièces de la Cigogne 28200 Donnemain-Saint-Mamès,28132_b042,G,LES PIECES DE LA CIGOGNE,
399190081,00014,39919008100014,O,,NN,,,2019-11-14T14:00:29,true,1,,19,,RUE,PARMENTIER,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,O,1.370987,48.11469,0.94,housenumber,19 Rue Parmentier 28200 Donnemain-Saint-Mamès,28132_0060_00019,G,19 RUE PARMENTIER,
403619026,00012,40361902600012,O,1996-01-01,NN,,,2019-11-14T14:00:29,true,3,DHEURY,17,,RUE,PARMENTIER,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.37154,48.114456,0.94,housenumber,17 Rue Parmentier 28200 Donnemain-Saint-Mamès,28132_0060_00017,G,17 RUE PARMENTIER,
411995509,00014,41199550900014,O,1997-05-01,,,,2019-11-14T14:00:29,true,5,,,,LD,LA VARENNE HODIER,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.39Z,NAFRev2,N,1.331277,48.094083,0.94,street,La Varenne Hodier 28200 Donnemain-Saint-Mamès,28132_eeqici,G,LA VARENNE HODIER,
411995509,00022,41199550900022,O,2013-07-14,,,,2019-11-14T14:00:29,false,2,,,,,LA VARENNE HODIER,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,53.20Z,NAFRev2,N,1.331277,48.094083,0.94,street,La Varenne Hodier 28200 Donnemain-Saint-Mamès,28132_eeqici,G,LA VARENNE HODIER,
412400483,00019,41240048300019,O,1996-12-01,NN,,,2019-11-14T14:00:29,true,3,,,,,L'EVEE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,1.384032,48.088083,0.94,street,L'Evee 28200 Donnemain-Saint-Mamès,28132_ckt3or,G,L EVEE,
414609305,00027,41460930500027,O,2005-02-01,,,,2021-02-23T11:37:01,true,2,,16,B,RUE,JEAN MOULIN,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.371476,48.108667,0.8,housenumber,16 bis Rue Jean Moulin 28200 Donnemain-Saint-Mamès,28132_0025_00016_bis,G,16 BIS RUE JEAN MOULIN,
414951681,00017,41495168100017,O,1998-01-05,,,,2019-11-14T14:00:29,true,1,,15,,,LA BRETONNIERE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.7H,NAF1993,N,1.378632,48.110302,0.88,housenumber,15 Rue de la Bretonnière 28200 Donnemain-Saint-Mamès,28132_0012_00015,G,15 RUE DE LA BRETONNIERE,
418482121,00021,41848212100021,O,2006-06-27,01,2018,,2020-08-25T10:43:42,true,5,,3,,PL,DE LA MAIRIE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,56.30Z,NAFRev2,O,1.368897,48.106875,0.83,housenumber,3 Place de la Mairie 28200 Donnemain-Saint-Mamès,28132_0047_00003,G,3 PLACE DE LA MAIRIE,
419645775,00026,41964577500026,O,1998-10-15,,,,2019-11-14T14:00:29,true,3,,,,,LA VARENNE HODIE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4U,NAF1993,N,1.331277,48.094083,0.88,street,La Varenne Hodier 28200 Donnemain-Saint-Mamès,28132_eeqici,G,LA VARENNE HODIER,
420139768,00014,42013976800014,O,1982-12-31,NN,,,2019-11-14T14:00:29,true,4,,18,,RUE,PARMENTIER,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,1.371844,48.113946,0.94,housenumber,18 Rue Parmentier 28200 Donnemain-Saint-Mamès,28132_0060_00018,G,18 RUE PARMENTIER,
421137142,00012,42113714200012,O,1996-06-01,NN,,,2019-11-14T14:00:29,true,3,,11,,,BEAULIEU MOLEANS,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.360653,48.107524,0.61,housenumber,11 Beaulieu 28200 Donnemain-Saint-Mamès,28132_6zwlih_00011,G,11 BEAULIEU,
421524752,00019,42152475200019,O,1999-01-04,NN,,,2019-11-14T14:00:29,false,4,,2,,RUE,MAURICE LISLE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2001-07-28,F,,,,,93.0G,NAF1993,N,1.368867,48.105672,0.94,housenumber,2 Rue Maurice Lisle 28200 Donnemain-Saint-Mamès,28132_0054_00002,G,2 RUE MAURICE LISLE,
424057735,00021,42405773500021,O,2008-01-01,NN,,,2019-11-14T14:00:29,false,3,ROUTE NATIONALE 10,,,,LA VARENNE HODIER,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,46.73A,NAFRev2,O,1.331277,48.094083,0.94,street,La Varenne Hodier 28200 Donnemain-Saint-Mamès,28132_eeqici,G,LA VARENNE HODIER,
429819162,00026,42981916200026,O,2005-02-01,,,,2021-02-23T11:49:33,true,2,,16,B,RUE,JEAN MOULIN,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.371476,48.108667,0.8,housenumber,16 bis Rue Jean Moulin 28200 Donnemain-Saint-Mamès,28132_0025_00016_bis,G,16 BIS RUE JEAN MOULIN,
430875104,00019,43087510400019,O,1988-01-01,NN,,,2019-11-14T14:00:29,true,4,DHEURY,10,,RUE,PARMENTIER,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.372139,48.112669,0.94,housenumber,10 Rue Parmentier 28200 Donnemain-Saint-Mamès,28132_0060_00010,G,10 RUE PARMENTIER,
437595770,00011,43759577000011,O,2001-04-01,NN,,,2019-11-14T14:00:29,false,3,LE GOULET,20,,RUE,DE LA MAIRIE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1A,NAFRev1,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
440102333,00018,44010233300018,O,2001-11-01,NN,,,2019-11-14T14:00:29,true,3,,3,,PL,DE LA MAIRIE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,55.4A,NAFRev1,N,1.368897,48.106875,0.83,housenumber,3 Place de la Mairie 28200 Donnemain-Saint-Mamès,28132_0047_00003,G,3 PLACE DE LA MAIRIE,
441181872,00017,44118187200017,O,2002-02-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LA BRUYERE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.359562,48.096326,0.94,street,La Bruyere 28200 Donnemain-Saint-Mamès,28132_1pz4zt,G,LA BRUYERE,
444202568,00010,44420256800010,O,2002-10-24,NN,,,2020-03-26T19:36:30,true,3,,3,,RUE,DU PONT,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.367841,48.107867,0.94,housenumber,3 Rue du Pont 28200 Donnemain-Saint-Mamès,28132_0065_00003,G,3 RUE DU PONT,
447549841,00016,44754984100016,O,2003-03-05,NN,,,2019-11-14T14:00:29,true,3,,10,,,LA BRETONNIERE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.379261,48.110688,0.88,housenumber,10 Rue de la Bretonnière 28200 Donnemain-Saint-Mamès,28132_0012_00010,G,10 RUE DE LA BRETONNIERE,
447553660,00013,44755366000013,O,2003-03-05,,,,2019-11-14T14:00:29,false,4,,10,,,LA BRETONNIERE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,93.12Z,NAFRev2,N,1.379261,48.110688,0.88,housenumber,10 Rue de la Bretonnière 28200 Donnemain-Saint-Mamès,28132_0012_00010,G,10 RUE DE LA BRETONNIERE,
447761354,00011,44776135400011,O,2003-03-19,,,,2019-11-14T14:00:29,true,3,,17,,RUE,MAURICE LISLE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.366326,48.105709,0.94,housenumber,17 Rue Maurice Lisle 28200 Donnemain-Saint-Mamès,28132_0054_00017,G,17 RUE MAURICE LISLE,
452587645,00014,45258764500014,O,2004-04-01,NN,,4932ZA,2019-11-14T14:00:29,false,5,,14,,RUE,MAURICE LISLE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,49.32Z,NAFRev2,N,1.366501,48.105785,0.94,housenumber,14 Rue Maurice Lisle 28200 Donnemain-Saint-Mamès,28132_0054_00014,G,14 RUE MAURICE LISLE,
487819880,00021,48781988000021,O,2007-08-20,02,2018,,2020-08-25T10:31:44,true,2,,9,,,LA VARENNE HODIER,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTRE BEAUCE ET PERCHE,,,,55.10Z,NAFRev2,O,1.331102,48.097391,0.94,housenumber,9 La Varenne Hodier 28200 Donnemain-Saint-Mamès,28132_eeqici_00009,G,9 LA VARENNE HODIER,
488280405,00017,48828040500017,O,2006-02-01,NN,,,2019-11-14T14:00:29,false,8,DHEURY,16,,RUE,PARMENTIER,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.32A,NAFRev2,O,1.372409,48.113295,0.94,housenumber,16 Rue Parmentier 28200 Donnemain-Saint-Mamès,28132_0060_00016,G,16 RUE PARMENTIER,
488860040,00028,48886004000028,O,2008-01-02,,,,2019-11-14T14:00:29,false,3,,,,,LA VARENNE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,64.20Z,NAFRev2,N,1.331277,48.094084,0.94,street,La Varenne 28200 Donnemain-Saint-Mamès,28132_6ujjem,G,LA VARENNE,
488904954,00010,48890495400010,O,2005-09-06,,,,2019-11-14T14:00:29,true,3,,7,,,LA BRETONNIERE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2011-06-07,A,,,,,94.99Z,NAFRev2,N,1.378089,48.110835,0.87,housenumber,7 Rue de la Bretonnière 28200 Donnemain-Saint-Mamès,28132_0012_00007,G,7 RUE DE LA BRETONNIERE,
489062596,00015,48906259600015,O,2006-03-10,NN,,,2019-11-14T14:00:29,true,3,,17,,RUE,JEAN MOULIN,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,43.99C,NAFRev2,O,1.369782,48.108135,0.94,housenumber,17 Rue Jean Moulin 28200 Donnemain-Saint-Mamès,28132_0025_00017,G,17 RUE JEAN MOULIN,
489546333,00019,48954633300019,O,2005-01-01,,,,2019-11-14T14:00:29,true,2,,,,,,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
489780312,00018,48978031200018,O,2006-03-24,,,,2021-07-14T08:54:17,true,3,,,,LD,LA GARENNE HADIER,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2021-02-23,F,,,,,68.20B,NAFRev2,N,1.331277,48.094083,0.64,street,La Varenne Hodier 28200 Donnemain-Saint-Mamès,28132_eeqici,G,LA VARENNE HODIER,
489874032,00019,48987403200019,O,2006-04-01,00,2018,,2020-08-25T10:34:34,true,2,,,,LD,L'EVEE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.384032,48.088083,0.94,street,L'Evee 28200 Donnemain-Saint-Mamès,28132_ckt3or,G,L EVEE,
490394574,00019,49039457400019,O,2006-05-09,03,2018,1085ZZ,2021-02-17T08:34:53,true,3,,,,LD,LA VARENNE HODIER,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.331277,48.094083,0.94,street,La Varenne Hodier 28200 Donnemain-Saint-Mamès,28132_eeqici,G,LA VARENNE HODIER,
492564901,00022,49256490100022,O,2014-10-16,NN,,,2021-02-23T13:59:35,true,1,MADAME SIMARD SANDRINE,14,,RUE,PARMENTIER DHEURY,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2014-10-16,A,,,,,85.59A,NAFRev2,O,1.372021,48.113019,0.71,housenumber,14 Rue Parmentier 28200 Donnemain-Saint-Mamès,28132_0060_00014,G,14 RUE PARMENTIER,
492913678,00024,49291367800024,O,2012-07-01,,,,2021-02-19T13:37:47,false,2,,4,,RUE,DU PONT,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.39Z,NAFRev2,N,1.371879,48.109896,0.94,housenumber,4 Rue du Pont 28200 Donnemain-Saint-Mamès,28132_0065_00004,G,4 RUE DU PONT,
493561047,00017,49356104700017,O,2006-08-18,,,,2019-11-14T14:00:29,true,2,MAIRIE DE DONNEMAIN,,,,PLACE DE LA MAIRIE,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.368917,48.107023,0.94,street,Place de la Mairie 28200 Donnemain-Saint-Mamès,28132_0047,G,PLACE DE LA MAIRIE,
493896229,00017,49389622900017,O,2007-01-03,,,,2019-11-14T14:00:29,true,2,,1,,RUE,JEAN MOULIN,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.368909,48.107377,0.94,housenumber,1 Rue Jean Moulin 28200 Donnemain-Saint-Mamès,28132_0025_00001,G,1 RUE JEAN MOULIN,
494157613,00014,49415761300014,O,2007-02-01,NN,,,2019-11-14T14:00:29,true,2,,,,,LE GOULET,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.351455,48.108476,0.94,street,Le Goulet 28200 Donnemain-Saint-Mamès,28132_4fuevi,G,LE GOULET,
494922800,00029,49492280000029,O,2020-06-11,,,,2021-03-30T11:13:04,true,1,,2,,RUE,JULES FERRY,28200,DONNEMAIN-SAINT-MAMES,,,28132,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,94.99Z,NAFRev2,N,1.369189,48.106311,0.94,housenumber,2 Rue Jules Ferry 28200 Donnemain-Saint-Mamès,28132_0030_00002,G,2 RUE JULES FERRY,