siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901088,00018,21090108800018,O,1983-03-01,02,2021,,2023-11-30T10:18:00,true,3,,,,,,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210901088,00034,21090108800034,O,1999-12-20,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,,,,,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.344214,43.0195,0.91,street,Rue de la Mairie 09240 Durban-sur-Arize,09108_0070,D,RUE DE LA MAIRIE,
210901088,00042,21090108800042,O,2015-07-01,,,,2023-05-04T10:07:03,false,1,MAIRIE,,,,,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2015-07-01,A,LOTISSEMENT PADERAS,,,,42.99Z,NAFRev2,N,1.344214,43.0195,0.91,street,Rue de la Mairie 09240 Durban-sur-Arize,09108_0070,D,RUE DE LA MAIRIE,
250900057,00010,25090005700010,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,5,,,,,MAIRIE,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,36.00Z,NAFRev2,N,1.344214,43.0195,0.91,street,Rue de la Mairie 09240 Durban-sur-Arize,09108_0070,G,RUE DE LA MAIRIE,
260902226,00018,26090222600018,O,1984-09-17,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.344214,43.0195,0.91,street,Rue de la Mairie 09240 Durban-sur-Arize,09108_0070,G,RUE DE LA MAIRIE,
301718029,00012,30171802900012,O,,,,,2019-11-14T14:00:16,true,1,,,,,LE PRIEURE,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.34339,43.019907,0.43,street,Rue Principale 09240 Durban-sur-Arize,09108_0110,G,RUE PRINCIPALE,
302100805,00019,30210080500019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315713438,00010,31571343800010,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,LD,CAMPBATAILLE,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
319758256,00014,31975825600014,O,1980-07-10,NN,,,2019-11-14T14:00:16,false,4,,,,,,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
319758256,00022,31975825600022,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2008-03-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321425860,00053,32142586000053,O,2013-07-01,,,,2021-02-23T10:45:13,true,1,,,,RUE,DE LA MAIRIE,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,25.11Z,NAFRev2,N,1.344214,43.0195,0.94,street,Rue de la Mairie 09240 Durban-sur-Arize,09108_0070,G,RUE DE LA MAIRIE,
329197107,00017,32919710700017,O,1984-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329197107,00025,32919710700025,O,1995-12-31,00,2021,,2024-02-07T12:06:55,true,4,,28,,CHE,DE FRANCOU,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2016-02-21,A,,,,,01.42Z,NAFRev2,O,1.343641,43.018454,0.84,housenumber,28 Chemin de Francou 09240 Durban-sur-Arize,09108_0045_00028,G,28 CHEMIN DE FRANCOU,
334864055,00028,33486405500028,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA QUERE,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,1.340496,43.022254,0.91,street,La Quère Hameau 09240 Durban-sur-Arize,09108_B038,G,LA QUERE HAMEAU,
344046818,00011,34404681800011,O,1988-02-19,NN,,,2019-11-14T14:00:16,true,3,,,,,ORLAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.353319,43.024306,0.43,street,Chemin d’Ordas 09240 Durban-sur-Arize,09108_0090,G,CHEMIN D ORDAS,
347609851,00048,34760985100048,O,2008-05-05,,,,2019-11-14T14:00:16,false,2,,,,,FRANCOU,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2009-08-01,F,TERRE PIERRE ET CHAUD,,,,85.52Z,NAFRev2,N,1.341321,43.017348,0.93,street,Francou 09240 Durban-sur-Arize,09108_07b992,G,FRANCOU,
348375437,00012,34837543700012,O,1988-09-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
351242144,00019,35124214400019,O,1989-07-01,NN,,,2019-11-14T14:00:16,false,3,,,,,ORDAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,1.353319,43.024306,0.91,street,Chemin d’Ordas 09240 Durban-sur-Arize,09108_0090,G,CHEMIN D ORDAS,
351242144,00027,35124214400027,O,1994-12-31,NN,,,2021-02-23T11:03:52,true,3,,,,,ORDAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.353319,43.024306,0.91,street,Chemin d’Ordas 09240 Durban-sur-Arize,09108_0090,G,CHEMIN D ORDAS,
351701370,00048,35170137000048,O,2010-05-07,NN,,,2021-02-23T11:04:16,true,1,,,,,CHATEAU SAINT- BARTHELEMY,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,94.99Z,NAFRev2,N,1.34271,43.021075,0.33,street,Chemin du Château 09240 Durban-sur-Arize,09108_0015,G,CHEMIN DU CHATEAU,
379710650,00027,37971065000027,O,2020-02-01,,,,2021-02-23T11:08:17,true,1,,10,,CAR,DE SEGALAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,56.10A,NAFRev2,N,1.371731,43.017315,0.88,housenumber,10 Carrefour de Segalas 09240 Durban-sur-Arize,09108_0117_00010,G,10 CARREFOUR DE SEGALAS,
384958294,00017,38495829400017,O,1992-02-10,NN,,,2023-01-25T11:15:06,true,5,,,,LD,SEGALAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.20B,NAFRev2,N,1.368778,43.015801,0.93,street,Ségalas 09240 Durban-sur-Arize,09108_kcrp3x,G,SEGALAS,
385005566,00018,38500556600018,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,2,,,,,,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,,,,,,0,,,,,,
388499782,00026,38849978200026,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LE PADERAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,1.34315,43.019555,0.75,street,Impasse de Paderas 09240 Durban-sur-Arize,09108_0095,G,IMPASSE DE PADERAS,
388545733,00015,38854573300015,O,1992-08-25,NN,,,2019-11-14T14:00:16,true,4,,,,,RADERAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,46.73A,NAFRev2,N,1.343536,43.018336,0.68,street,Paderas 09240 Durban-sur-Arize,09108_575y9g,G,PADERAS,
399707751,00034,39970775100034,O,2014-02-01,,,,2021-02-23T11:23:32,true,1,,10,,LD,LA MATERETTE,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2014-02-01,A,MKPROD,,,MKPROD,95.11Z,NAFRev2,N,1.367853,43.020766,0.73,housenumber,10 Materette 09240 Durban-sur-Arize,09108_itp2j9_00010,G,10 MATERETTE,
404983124,00011,40498312400011,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,SEGALAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.368778,43.015801,0.93,street,Ségalas 09240 Durban-sur-Arize,09108_kcrp3x,G,SEGALAS,
404983132,00014,40498313200014,O,1989-11-01,NN,,,2019-11-14T14:00:16,true,3,,,,,SEGALAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.368778,43.015801,0.93,street,Ségalas 09240 Durban-sur-Arize,09108_kcrp3x,G,SEGALAS,
408204758,00010,40820475800010,O,1964-01-01,NN,,,2023-07-03T20:13:01,true,4,,,,,CAMP BATAILLE,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,1.330413,43.035221,0.93,street,Camp Bataillé 09240 Durban-sur-Arize,09108_B004,G,CAMP BATAILLE,
408204766,00013,40820476600013,O,1975-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,EPX GALY,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419799416,00013,41979941600013,O,1998-05-01,NN,,,2019-11-14T14:00:16,true,3,,,,,CAM BATAILLE,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.330413,43.035221,0.79,street,Camp Bataillé 09240 Durban-sur-Arize,09108_B004,G,CAMP BATAILLE,
421567835,00010,42156783500010,O,1999-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,SEGALAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,01.42Z,NAFRev2,N,1.368778,43.015801,0.93,street,Ségalas 09240 Durban-sur-Arize,09108_kcrp3x,G,SEGALAS,
421798711,00014,42179871100014,O,1999-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,SEGALAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.368778,43.015801,0.93,street,Ségalas 09240 Durban-sur-Arize,09108_kcrp3x,G,SEGALAS,
422908103,00050,42290810300050,O,2015-10-01,,,9602AB,2019-11-14T14:00:16,false,2,SEGALAS,2,,,LE CARREROT,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,COIFFURE A DOMICILE CATHERINE,96.02A,NAFRev2,N,1.370073,43.017515,0.94,housenumber,2 Le Carrerot 09240 Durban-sur-Arize,09108_6kwla8_00002,G,2 LE CARREROT,
423570514,00020,42357051400020,O,2008-06-01,,,,2019-11-14T14:00:16,false,2,,,,,LE VILLAGE,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2014-09-13,F,,,,,47.81Z,NAFRev2,N,1.359664,43.021047,0.35,street,Le Fourgaillou 09240 Durban-sur-Arize,09108_z7zy06,G,LE FOURGAILLOU,
428726293,00023,42872629300023,O,2022-11-01,,,,2023-06-26T09:06:40,true,1,,,,LD,SEGALAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.42Z,NAFRev2,N,1.368778,43.015801,0.93,street,Ségalas 09240 Durban-sur-Arize,09108_kcrp3x,G,SEGALAS,
432614204,00019,43261420400019,O,2000-08-18,NN,,,2019-11-14T14:00:16,true,3,,,,,,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
433671492,00026,43367149200026,O,2000-10-23,,,,2019-11-14T14:00:16,false,3,,,,RTE,DE SEGALAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.371495,43.017484,0.69,street,Carrefour de Segalas 09240 Durban-sur-Arize,09108_0117,G,CARREFOUR DE SEGALAS,
433689098,00013,43368909800013,O,2000-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,ORDAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.353319,43.024306,0.91,street,Chemin d’Ordas 09240 Durban-sur-Arize,09108_0090,G,CHEMIN D ORDAS,
433859642,00012,43385964200012,O,2000-11-15,NN,,,2023-06-26T09:06:12,true,3,SEGALAS,,,,SEGALAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.368778,43.015801,0.93,street,Ségalas 09240 Durban-sur-Arize,09108_kcrp3x,G,SEGALAS,
435130638,00016,43513063800016,O,2001-04-01,NN,,,2019-11-14T14:00:16,false,3,,,,,SEGALAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2004-03-01,F,L'ATELIER DE CREATION D AMBIANCES,,,,92.3A,NAFRev1,N,1.368778,43.015801,0.93,street,Ségalas 09240 Durban-sur-Arize,09108_kcrp3x,G,SEGALAS,
437981228,00012,43798122800012,O,1999-01-21,NN,,,2019-11-14T14:00:16,true,3,,,,,FRANCOU,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.341321,43.017348,0.93,street,Francou 09240 Durban-sur-Arize,09108_07b992,G,FRANCOU,
438973125,00117,43897312500117,O,2022-03-28,,,,2022-06-29T04:33:04,false,2,,5,,CHE,DU LAVOIR,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2022-06-06,F,,,,,86.90D,NAFRev2,N,1.341432,43.01716,0.82,housenumber,5 Chemin du Lavoir 09240 Durban-sur-Arize,09108_0060_00005,G,5 CHEMIN DU LAVOIR,
439180555,00013,43918055500013,O,2001-07-26,NN,,,2019-11-14T14:00:16,true,3,,,,,HAMEAU DU SEGALAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.371495,43.017484,0.48,street,Carrefour de Segalas 09240 Durban-sur-Arize,09108_0117,G,CARREFOUR DE SEGALAS,
441395670,00017,44139567000017,O,2002-04-15,NN,,,2021-10-06T03:35:28,true,4,,,,,VILLAGE,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.47Z,NAFRev2,N,1.353509,43.024686,0.33,street,Passage de Dessus 09240 Durban-sur-Arize,09108_0022,G,PASSAGE DE DESSUS,
441395670,00025,44139567000025,O,2006-07-02,,,,2019-11-14T14:00:16,false,3,,,,,SEGALAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,1.368778,43.015801,0.93,street,Ségalas 09240 Durban-sur-Arize,09108_kcrp3x,G,SEGALAS,
442194742,00015,44219474200015,O,2002-03-13,NN,,,2019-11-14T14:00:16,false,3,,,,,SEGALAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,91.3E,NAFRev1,N,1.368778,43.015801,0.93,street,Ségalas 09240 Durban-sur-Arize,09108_kcrp3x,G,SEGALAS,
444053730,00024,44405373000024,O,2002-12-23,NN,,,2019-11-14T14:00:16,false,3,,,,,ORDAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,92.3A,NAFRev1,N,1.353319,43.024306,0.91,street,Chemin d’Ordas 09240 Durban-sur-Arize,09108_0090,G,CHEMIN D ORDAS,
451079164,00013,45107916400013,O,2003-10-24,NN,,,2019-11-14T14:00:16,false,3,,,,,LA MATERETTE,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,85.1G,NAFRev1,N,1.367193,43.021062,0.74,street,Materette 09240 Durban-sur-Arize,09108_itp2j9,G,MATERETTE,
451853600,00018,45185360000018,O,2004-01-01,NN,,,2023-04-27T09:54:53,true,4,ORDAS,,,,,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,1.353319,43.024306,0.91,street,Chemin d’Ordas 09240 Durban-sur-Arize,09108_0090,D,CHEMIN D ORDAS,
453381501,00015,45338150100015,O,2004-01-01,,,,2019-11-14T14:00:16,true,2,,,,,,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,,,N,,,0,,,,,,
480224971,00014,48022497100014,O,2004-12-21,NN,,,2019-11-14T14:00:16,true,4,,,,,,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
480747252,00017,48074725200017,O,2005-02-01,,,,2019-11-14T14:00:16,true,2,,,,,MAIRIE,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.344214,43.0195,0.91,street,Rue de la Mairie 09240 Durban-sur-Arize,09108_0070,G,RUE DE LA MAIRIE,
482642865,00018,48264286500018,O,2004-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,LD,ORDAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.353319,43.024306,0.91,street,Chemin d’Ordas 09240 Durban-sur-Arize,09108_0090,G,CHEMIN D ORDAS,
487710923,00011,48771092300011,O,2005-12-02,,,,2019-11-14T14:00:16,true,2,,,,,LIEUDIT PONLAT,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.343206,43.020964,0.93,street,Ponlat 09240 Durban-sur-Arize,09108_3kv8wx,G,PONLAT,
489816975,00010,48981697500010,O,2006-05-02,,,4322BB,2019-11-14T14:00:16,false,2,,,,,ORDAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3F,NAFRev1,N,1.353319,43.024306,0.91,street,Chemin d’Ordas 09240 Durban-sur-Arize,09108_0090,G,CHEMIN D ORDAS,
490056298,00048,49005629800048,O,2010-10-29,,,,2021-02-23T13:55:35,true,1,,,,,PONLAT,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2010-10-29,A,,,,,74.30Z,NAFRev2,N,1.343206,43.020964,0.93,street,Ponlat 09240 Durban-sur-Arize,09108_3kv8wx,G,PONLAT,
490936408,00031,49093640800031,O,2007-09-28,NN,,4399CZ,2019-11-14T14:00:16,true,6,,,,,SEGALAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2012-09-26,A,,,,,43.99C,NAFRev2,N,1.368778,43.015801,0.93,street,Ségalas 09240 Durban-sur-Arize,09108_kcrp3x,G,SEGALAS,
492137682,00026,49213768200026,O,2008-10-01,,,4321AB,2019-11-14T14:00:16,true,3,,2,,,PASSAGE DES GLYCINES,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,PACITTI ELECTRICITE,43.21A,NAFRev2,N,1.368674,43.016147,0.93,housenumber,2 Passage des Glycines 09240 Durban-sur-Arize,09108_0052_00002,G,2 PASSAGE DES GLYCINES,
492952932,00027,49295293200027,O,2013-01-01,,,,2021-02-23T14:00:16,true,1,,,,HAM,SEGALAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2013-01-01,A,LA SOULEILLE,,,,47.81Z,NAFRev2,N,1.368778,43.015801,0.93,street,Ségalas 09240 Durban-sur-Arize,09108_kcrp3x,G,SEGALAS,
495345241,00022,49534524100022,O,2007-04-27,,,,2019-11-14T14:00:16,false,3,,,,,CHATEAU ST BARTHELEMY,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,90.03B,NAFRev2,N,1.34271,43.021075,0.36,street,Chemin du Château 09240 Durban-sur-Arize,09108_0015,G,CHEMIN DU CHATEAU,
498162015,00032,49816201500032,O,2022-07-01,,,,2022-07-02T12:41:02,true,1,,2,,CHE,DE TIBALET,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.31Z,NAFRev2,N,1.356391,43.024838,0.82,housenumber,2 Chemin de Tibalet 09240 Durban-sur-Arize,09108_0130_00002,G,2 CHEMIN DE TIBALET,
503545238,00027,50354523800027,O,2009-09-15,NN,,,2020-08-25T10:16:47,false,2,,,,,ORDAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2018-03-10,F,,,,,90.01Z,NAFRev2,O,1.353319,43.024306,0.91,street,Chemin d’Ordas 09240 Durban-sur-Arize,09108_0090,G,CHEMIN D ORDAS,
504463357,00013,50446335700013,O,2008-05-30,,,4932ZA,2019-11-14T14:00:16,true,1,,,,,CARREFOUR DE SEGALAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,49.32Z,NAFRev2,N,1.371495,43.017484,0.94,street,Carrefour de Segalas 09240 Durban-sur-Arize,09108_0117,G,CARREFOUR DE SEGALAS,
512641143,00031,51264114300031,O,2022-01-01,,,,2022-01-06T08:34:07,false,1,,,,,POUNTIQ,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2022-01-01,A,O ARCADIE,,,,01.24Z,NAFRev2,N,1.340776,43.017486,0.34,street,Chemin du Pouech 09240 Durban-sur-Arize,09108_0105,G,CHEMIN DU POUECH,
513965574,00025,51396557400025,O,2010-06-01,,,,2019-11-14T14:00:16,false,2,,,,HAM,DE LA QUERE,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,02.20Z,NAFRev2,N,1.340496,43.022254,0.68,street,La Quère Hameau 09240 Durban-sur-Arize,09108_B038,G,LA QUERE HAMEAU,
514518224,00019,51451822400019,O,2009-08-31,,,,2019-11-14T14:00:16,true,2,,,,,FRANCOU,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,85.59A,NAFRev2,N,1.341321,43.017348,0.93,street,Francou 09240 Durban-sur-Arize,09108_07b992,G,FRANCOU,
514518232,00012,51451823200012,O,2009-08-31,,,,2019-11-14T14:00:16,true,2,,,,,FRANCOU,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,85.59A,NAFRev2,N,1.341321,43.017348,0.93,street,Francou 09240 Durban-sur-Arize,09108_07b992,G,FRANCOU,
515263846,00013,51526384600013,O,2009-10-01,,,,2019-11-14T14:00:16,false,2,,,,,LE MOULIN DE LA MATERETTE,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,43.99C,NAFRev2,N,1.367193,43.021062,0.44,street,Materette 09240 Durban-sur-Arize,09108_itp2j9,G,MATERETTE,
515263846,00021,51526384600021,O,2011-04-11,,,,2019-11-14T14:00:16,false,2,,,,,LE VILLAGE,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.99C,NAFRev2,N,1.359664,43.021047,0.35,street,Le Fourgaillou 09240 Durban-sur-Arize,09108_z7zy06,G,LE FOURGAILLOU,
519757462,00014,51975746200014,O,2010-01-18,,,,2019-11-14T14:00:16,true,1,,,,,SEGALAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,70.10Z,NAFRev2,N,1.368778,43.015801,0.93,street,Ségalas 09240 Durban-sur-Arize,09108_kcrp3x,G,SEGALAS,
519827620,00021,51982762000021,O,2010-05-16,,,,2021-02-23T15:32:37,true,1,,,,LD,SEGALAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2010-05-16,A,,,,,90.03A,NAFRev2,N,1.368778,43.015801,0.93,street,Ségalas 09240 Durban-sur-Arize,09108_kcrp3x,G,SEGALAS,
520465709,00019,52046570900019,O,2010-02-01,NN,,,2022-07-20T03:49:01,true,2,,,,,SEGALAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.29Z,NAFRev2,N,1.368778,43.015801,0.93,street,Ségalas 09240 Durban-sur-Arize,09108_kcrp3x,G,SEGALAS,
524725306,00020,52472530600020,O,2012-12-10,,,,2019-11-14T14:00:16,false,2,VILLAGE DE SEGALAS,6,,RUE,CARREROT,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,47.78C,NAFRev2,N,1.369844,43.017174,0.7,housenumber,6 Le Carrerot 09240 Durban-sur-Arize,09108_6kwla8_00006,G,6 LE CARREROT,
525301701,00021,52530170100021,O,2012-05-01,,,,2019-11-14T14:00:16,true,1,,,,,FRANCOU,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,90.01Z,NAFRev2,N,1.341321,43.017348,0.93,street,Francou 09240 Durban-sur-Arize,09108_07b992,G,FRANCOU,
530006048,00017,53000604800017,O,2011-01-18,,,,2019-11-14T14:00:16,true,1,CHATEAU SAINT BARTHELEMY,,,,,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,90.03A,NAFRev2,N,1.34271,43.021075,0.33,street,Chemin du Château 09240 Durban-sur-Arize,09108_0015,D,CHEMIN DU CHATEAU,
530584218,00016,53058421800016,O,1969-07-04,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,,,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,1969-07-04,A,,,,,94.99Z,NAFRev2,N,1.344214,43.0195,0.91,street,Rue de la Mairie 09240 Durban-sur-Arize,09108_0070,D,RUE DE LA MAIRIE,
530805076,00011,53080507600011,O,2011-03-02,,,,2019-11-14T14:00:16,true,1,SEGALAS,,,,LA MATERETTE,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2011-03-02,A,,,,,47.99A,NAFRev2,N,1.367193,43.021062,0.74,street,Materette 09240 Durban-sur-Arize,09108_itp2j9,G,MATERETTE,
532586211,00015,53258621100015,O,2011-05-23,,,,2019-11-14T14:00:16,true,1,,,,,SEGALAS,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,68.20B,NAFRev2,N,1.368778,43.015801,0.93,street,Ségalas 09240 Durban-sur-Arize,09108_kcrp3x,G,SEGALAS,
534889258,00016,53488925800016,O,2011-01-01,,,,2019-11-14T14:00:16,true,1,,,,,LE MOULIN DE LA MATERETTE,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,1.367193,43.021062,0.44,street,Materette 09240 Durban-sur-Arize,09108_itp2j9,G,MATERETTE,
534980198,00012,53498019800012,O,2009-09-10,,,,2019-11-14T14:00:16,false,2,,,,RTE,PRINCIPALE,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,88.10A,NAFRev2,N,1.34339,43.019907,0.76,street,Rue Principale 09240 Durban-sur-Arize,09108_0110,G,RUE PRINCIPALE,
537397051,00021,53739705100021,P,2019-11-25,,,4332AA,2023-03-24T19:37:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DURBAN-SUR-ARIZE,,[ND],09108,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-11,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
751125121,00010,75112512100010,P,2012-04-21,,,,2019-11-14T14:00:16,false,3,[ND],[ND],[ND],[ND],[ND],[ND],DURBAN-SUR-ARIZE,,[ND],09108,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-08-01,F,[ND],[ND],[ND],[ND],47.78C,NAFRev2,N,,,0,,,,,,
752594002,00020,75259400200020,P,2019-10-01,,,,2022-09-23T09:47:41,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DURBAN-SUR-ARIZE,,[ND],09108,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
776651937,00018,77665193700018,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
789125911,00048,78912591100048,O,2022-06-01,,,,2022-07-20T08:20:56,true,1,,,,,,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2022-06-01,A,JARDINS D ARIZE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
791858863,00016,79185886300016,O,2013-03-15,,,,2020-09-15T19:34:41,true,2,,,,,LA PACHERE,09240,DURBAN-SUR-ARIZE,,,09108,,,,,,,,,,,,,,,,,,,2020-08-16,F,,,,,68.20B,NAFRev2,N,1.341746,43.017533,0.42,street,Impasse de la Carrere 09240 Durban-sur-Arize,09108_0010,G,IMPASSE DE LA CARRERE,