siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800468,00016,21480046800016,O,1983-03-01,01,2017,,2019-06-24T13:10:49,true,3,HOTEL DE VILLE,,,,,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214800468,00024,21480046800024,O,1983-12-21,NN,,,,false,4,,,,,,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,1999-03-23,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214800468,00032,21480046800032,O,1997-01-01,NN,,,2008-01-04T18:34:43,false,3,HOTEL DE VILLE,,,,,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264801747,00017,26480174700017,O,1986-01-06,NN,,,2010-06-26T03:10:36,true,3,MAIRIE,,,,,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310086384,00016,31008638400016,O,,NN,,,,true,1,,,,,,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
312260201,00016,31226020100016,O,1978-01-01,NN,,,2008-01-04T20:13:11,true,3,,,,,,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312534241,00012,31253424100012,O,,,,,,true,1,,,,,,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
315854638,00014,31585463800014,O,,NN,,,,true,1,,,,,,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,81.21,NAP,N,,,0,,,,,,
321492696,00018,32149269600018,O,1981-02-01,NN,,,2009-10-04T05:45:15,true,4,,,,,NOZEROLLES,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
321938532,00017,32193853200017,O,,NN,,,,true,1,,,,,,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332956010,00018,33295601000018,O,,NN,,,2010-07-05T08:43:39,true,1,,,,,,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,67.01,NAP,N,,,0,,,,,,
339915712,00014,33991571200014,O,1987-01-01,NN,,,2012-12-21T05:42:13,true,4,,,,,,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349167494,00013,34916749400013,O,,NN,,,,true,1,,,,,,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380823955,00014,38082395500014,O,,NN,,,,true,1,,,,,NOZEROLLES,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
380939553,00018,38093955300018,O,1991-01-20,NN,,,2015-01-29T03:32:16,true,4,,,,,,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381403666,00013,38140366600013,O,1991-04-01,NN,,,2013-07-03T03:41:26,true,4,,,,,,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
384909016,00014,38490901600014,O,1992-03-25,NN,,,2011-02-25T06:05:11,true,4,,,,,PALADINES,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2011-01-19,A,,,,,68.20B,NAFRev2,N,2.2815843,48.8832775,0.88,poi.sports_centre,Tennis Aurelle de Paladines (Centre sportif) Paris,https://osm.org/way/428815426,G,,
390682839,00019,39068283900019,O,1993-04-05,NN,,4332BB,2015-10-12T14:45:03,false,4,,,,,,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
392793097,00016,39279309700016,O,,NN,,,,true,1,,,,,,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393022157,00019,39302215700019,O,1993-08-01,NN,,,2008-01-05T00:11:33,true,3,,,,,NOZEROLLES,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401093075,00018,40109307500018,O,1995-05-01,NN,,,2015-01-21T04:45:57,true,4,,,,,LE BOURG,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408706984,00015,40870698400015,O,1996-07-11,NN,,,,true,1,,,,,,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
409063062,00015,40906306200015,O,1996-09-10,NN,,,2019-09-02T10:04:55,true,4,,,,,NOZEROLLES,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409063146,00016,40906314600016,O,1996-09-10,NN,,,2011-05-08T05:08:39,true,4,,,,,PALADINES,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.2815843,48.8832775,0.88,poi.sports_centre,Tennis Aurelle de Paladines (Centre sportif) Paris,https://osm.org/way/428815426,G,,
418798674,00010,41879867400010,O,1989-12-31,NN,,,2008-01-04T23:26:48,true,3,,,,,PALADINES,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2815843,48.8832775,0.88,poi.sports_centre,Tennis Aurelle de Paladines (Centre sportif) Paris,https://osm.org/way/428815426,G,,
418798682,00013,41879868200013,O,1984-12-31,NN,,,2015-01-21T04:46:00,true,4,,,,,LE SOUL,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-1.3175246,45.9608311,0.88,poi.restaurant,Le Soul Marin (Restaurant) Saint-Pierre-d'Oléron,https://osm.org/node/4294920493,G,,
420883290,00017,42088329000017,O,1991-01-01,NN,,,,true,4,,,,,NOZEROLLES,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
421526476,00013,42152647600013,O,,,,,,true,1,,,,,NOZEROLLES,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423786367,00015,42378636700015,O,1999-09-01,NN,,,2008-01-05T00:43:30,true,3,,,,,NOZEROLLES,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
423786367,00023,42378636700023,O,2003-10-01,NN,,,2008-01-05T00:43:30,false,3,,,,,NOZEROLLES,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
430766444,00011,43076644400011,O,1978-01-01,NN,,,2016-08-02T04:03:41,true,4,,,,,LE BOURG,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
518882253,00017,51888225300017,O,2009-12-15,,,,2011-02-25T06:05:09,true,2,,,,,PALADINES,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,01.41Z,NAFRev2,N,2.2815843,48.8832775,0.88,poi.sports_centre,Tennis Aurelle de Paladines (Centre sportif) Paris,https://osm.org/way/428815426,G,,
530592641,00019,53059264100019,O,2011-01-20,,,,2011-02-25T06:05:11,true,1,,,,,PALADINES,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2011-01-20,A,,,,GAEC PALADINES,01.41Z,NAFRev2,N,2.2815843,48.8832775,0.88,poi.sports_centre,Tennis Aurelle de Paladines (Centre sportif) Paris,https://osm.org/way/428815426,G,,
776102998,00015,77610299800015,O,,NN,,,,true,1,,,,,,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,81.11,NAP,N,,,0,,,,,,
776103046,00012,77610304600012,O,1900-01-01,,,,2006-11-25T22:07:50,true,3,,,,,,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
776103053,00018,77610305300018,O,1900-01-01,NN,,,2008-01-05T03:00:40,true,3,,,,,,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790084693,00015,79008469300015,O,2012-12-15,,,,2012-12-21T05:42:13,true,1,,,,,LE VILLAGE,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,01.41Z,NAFRev2,N,3.259269,44.922329,0.66,locality,Chaulhac Village 48140 Chaulhac,48046_b076,G,CHAULHAC VILLAGE,
792318784,00016,79231878400016,O,2013-04-09,,,4332BB,2014-06-27T00:31:57,true,1,CHEZ MONSIEUR PLAGNES ANDRONICK,,,,NOZEROLLES,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
800456394,00025,80045639400025,O,2015-04-01,,,,2015-05-12T14:27:52,true,1,,,,,,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
809046352,00013,80904635200013,O,2015-01-01,,,,2015-01-21T04:46:00,true,1,,,,,LE SOUL,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,N,-1.3175246,45.9608311,0.88,poi.restaurant,Le Soul Marin (Restaurant) Saint-Pierre-d'Oléron,https://osm.org/node/4294920493,G,,
883389165,00019,88338916500019,O,2019-12-22,,,,2020-05-14T10:26:16,true,1,,,,,VILLAGE BAS,48140,CHAULHAC,,,48046,,,,,,,,,,,,,,,,,,,2019-12-22,A,,,,,93.12Z,NAFRev2,N,3.259269,44.922329,0.61,locality,Chaulhac Village 48140 Chaulhac,48046_b076,G,CHAULHAC VILLAGE,
