id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328051,2019-01-10,000001,Vente,13700,,,ROUTE DE MONTMOTIER,B141,88240,88176,Fontenoy-le-Château,88,,,881760000C0245,,,,,,,,,,,,,0,,,,,P,prés,,,1690,6.190719,47.970715
2019-1328051,2019-01-10,000001,Vente,13700,,,ROUTE DE MONTMOTIER,B141,88240,88176,Fontenoy-le-Château,88,,,881760000C0246,,,,,,,,,,,,,0,,,,,P,prés,,,592,6.190813,47.970361
2019-1328051,2019-01-10,000001,Vente,13700,,,ROUTE DE MONTMOTIER,B141,88240,88176,Fontenoy-le-Château,88,,,881760000C0246,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.190813,47.970361
2019-1328051,2019-01-10,000001,Vente,13700,28,,RUE DU 8 MAI,0150,88240,88176,Fontenoy-le-Château,88,,,881760000C0247,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,200,6.190741,47.970323
2019-1328681,2019-02-13,000001,Vente,45000,5002,,LES CALOIS,B024,88240,88176,Fontenoy-le-Château,88,,,881760000A0749,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,3380,6.212851,47.99865
2019-1328681,2019-02-13,000001,Vente,45000,5002,,LES CALOIS,B024,88240,88176,Fontenoy-le-Château,88,,,881760000A0749,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.212851,47.99865
2019-1328681,2019-02-13,000001,Vente,45000,5002,,LES CALOIS,B024,88240,88176,Fontenoy-le-Château,88,,,881760000A0749,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,24890,6.212851,47.99865
2019-1328700,2019-02-18,000001,Vente,145000,10,,RTE DES TUILERIES,0199,88240,88176,Fontenoy-le-Château,88,,,881760000A0609,,,,,,,,,,,,,0,1,Maison,292,8,T,terres,,,12106,6.209437,47.982437
2019-1328700,2019-02-18,000001,Vente,145000,10,,RTE DES TUILERIES,0199,88240,88176,Fontenoy-le-Château,88,,,881760000A0609,,,,,,,,,,,,,0,1,Maison,292,8,S,sols,,,795,6.209437,47.982437
2019-1328762,2019-02-22,000001,Vente,5408,,,SCIE CHEVRIE,B148,88240,88176,Fontenoy-le-Château,88,,,881760000E0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4120,6.240235,47.950029
2019-1328762,2019-02-22,000001,Vente,5408,,,SCIE CHEVRIE,B148,88240,88176,Fontenoy-le-Château,88,,,881760000E0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8288,6.24075,47.950369
2019-1328762,2019-02-22,000001,Vente,5408,,,SCIE CHEVRIE,B148,88240,88176,Fontenoy-le-Château,88,,,881760000E0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9160,6.242047,47.950616
2019-1328762,2019-02-22,000001,Vente,5408,,,SCIE CHEVRIE,B148,88240,88176,Fontenoy-le-Château,88,,,881760000E0710,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3990,6.239773,47.949764
2019-1328762,2019-02-22,000001,Vente,5408,,,SCIE CHEVRIE,B148,88240,88176,Fontenoy-le-Château,88,,,881760000E0711,,,,,,,,,,,,,0,,,,,P,prés,,,1480,6.240412,47.950165
2019-1328763,2019-02-22,000002,Vente,800,,,SCIE CHEVRIE,B148,88240,88176,Fontenoy-le-Château,88,,,881760000E0130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8280,6.240264,47.951716
2019-1328806,2019-02-25,000001,Vente,15000,,,LA COREE,B051,88240,88176,Fontenoy-le-Château,88,,,881760000D0470,,,,,,,,,,,,,0,,,,,S,sols,,,1410,6.194689,47.966883
2019-1328862,2019-01-25,000002,Vente,80000,4,,LES CALOIS,B024,88240,88176,Fontenoy-le-Château,88,,,881760000A0208,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2180,6.215541,47.98969
2019-1328862,2019-01-25,000002,Vente,80000,,,LES CALOIS,B024,88240,88176,Fontenoy-le-Château,88,,,881760000A0788,,,,,,,,,,,,,0,,,,,P,prés,,,195,6.215761,47.989698
2019-1328868,2019-03-13,000001,Vente,10000,5,,PL JULIE VICTOIRE DAUBIE,0055,88240,88176,Fontenoy-le-Château,88,,,881760000C0971,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,55,6.200772,47.974983
2019-1329390,2019-04-23,000001,Vente,15000,33,,RUE DU CANAL,0040,88240,88176,Fontenoy-le-Château,88,,,881760000C0321,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,49,6.196681,47.973863
2019-1329575,2019-05-02,000001,Vente,78000,,,LES MOLIERES,B115,88240,88176,Fontenoy-le-Château,88,,,881760000D0348,,,,,,,,,,,,,0,,,,,T,terres,,,743,6.201829,47.96307
2019-1329575,2019-05-02,000001,Vente,78000,,,LES MOLIERES,B115,88240,88176,Fontenoy-le-Château,88,,,881760000D0349,,,,,,,,,,,,,0,,,,,J,jardins,,,384,6.201984,47.963257
2019-1329575,2019-05-02,000001,Vente,78000,1,,LES MOLIERES,B115,88240,88176,Fontenoy-le-Château,88,,,881760000D0350,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,564,6.201992,47.963401
2019-1329575,2019-05-02,000001,Vente,78000,,,LES MOLIERES,B115,88240,88176,Fontenoy-le-Château,88,,,881760000D0351,,,,,,,,,,,,,0,,,,,T,terres,,,229,6.20224,47.963464
2019-1329575,2019-05-02,000001,Vente,78000,,,LES MOLIERES,B115,88240,88176,Fontenoy-le-Château,88,,,881760000D0352,,,,,,,,,,,,,0,,,,,T,terres,,,207,6.202228,47.963539
2019-1329575,2019-05-02,000001,Vente,78000,,,LES MOLIERES,B115,88240,88176,Fontenoy-le-Château,88,,,881760000D1158,,,,,,,,,,,,,0,,,,,VE,vergers,,,168,6.202308,47.963595
2019-1329575,2019-05-02,000001,Vente,78000,,,LES MOLIERES,B115,88240,88176,Fontenoy-le-Château,88,,,881760000D1159,,,,,,,,,,,,,0,,,,,VE,vergers,,,8,6.202154,47.96363
2019-1329575,2019-05-02,000001,Vente,78000,,,LES MOLIERES,B115,88240,88176,Fontenoy-le-Château,88,,,881760000D1161,,,,,,,,,,,,,0,,,,,VE,vergers,,,515,6.202041,47.963509
2019-1329770,2019-05-03,000001,Vente,11000,,,LES BARAQUES,B008,88240,88176,Fontenoy-le-Château,88,,,881760000A0229,,,,,,,,,,,,,0,,,,,P,prés,,,1960,6.220892,47.996677
2019-1329770,2019-05-03,000001,Vente,11000,8,,LES BARAQUES,B008,88240,88176,Fontenoy-le-Château,88,,,881760000A0230,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,380,6.220674,47.996654
2019-1329770,2019-05-03,000001,Vente,11000,,,LES BARAQUES,B008,88240,88176,Fontenoy-le-Château,88,,,881760000A0231,,,,,,,,,,,,,0,,,,,J,jardins,,,460,6.220666,47.996564
2019-1329770,2019-05-03,000001,Vente,11000,,,LES BARAQUES,B008,88240,88176,Fontenoy-le-Château,88,,,881760000A0232,,,,,,,,,,,,,0,,,,,P,prés,,,1513,6.221146,47.996387
2019-1331126,2019-08-21,000001,Vente,1500,,,LES BARAQUES,B008,88240,88176,Fontenoy-le-Château,88,,,881760000A0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,669,6.221554,47.994874
2019-1331126,2019-08-21,000001,Vente,1500,,,LES BARAQUES,B008,88240,88176,Fontenoy-le-Château,88,,,881760000A0241,,,,,,,,,,,,,0,,,,,P,prés,,,3825,6.220495,47.995436
2019-1331483,2019-08-30,000001,Vente,24500,,,ETANG GRAND PERE,B068,88240,88176,Fontenoy-le-Château,88,,,881760000A0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4000,6.211674,48.002309
2019-1331483,2019-08-30,000001,Vente,24500,,,ETANG GRAND PERE,B068,88240,88176,Fontenoy-le-Château,88,,,881760000A0124,,,,,,,,,,,,,0,,,,,B,bois,,,16000,6.211674,48.002309
2019-1331483,2019-08-30,000001,Vente,24500,,,ETANG GRAND PERE,B068,88240,88176,Fontenoy-le-Château,88,,,881760000A0125,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5040,6.21324,48.002482
2019-1331483,2019-08-30,000001,Vente,24500,,,ETANG GRAND PERE,B068,88240,88176,Fontenoy-le-Château,88,,,881760000A0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6160,6.212327,48.002819
2019-1331483,2019-08-30,000001,Vente,24500,,,ETANG GRAND PERE,B068,88240,88176,Fontenoy-le-Château,88,,,881760000A0607,,,,,,,,,,,,,0,,,,,B,bois,,,4294,6.210712,48.002818
2019-1331483,2019-08-30,000001,Vente,24500,,,ETANG GRAND PERE,B068,88240,88176,Fontenoy-le-Château,88,,,881760000A0607,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1073,6.210712,48.002818
2019-1331483,2019-08-30,000001,Vente,24500,3,,LES CALOIS,B024,88240,88176,Fontenoy-le-Château,88,,,881760000A0624,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,1636,6.208218,47.996203
2019-1331618,2019-09-06,000001,Vente,5000,18,,RUE DE LA CHENALE,0050,88240,88176,Fontenoy-le-Château,88,,,881760000C0489,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,343,6.20213,47.97518
2019-1331618,2019-09-06,000001,Vente,5000,18,,RUE DE LA CHENALE,0050,88240,88176,Fontenoy-le-Château,88,,,881760000C0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,6.202221,47.975279
2019-1331621,2019-09-11,000001,Vente,65000,3,,LES BARAQUES,B008,88240,88176,Fontenoy-le-Château,88,,,881760000A0256,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,680,6.220268,47.99678
2019-1331621,2019-09-11,000001,Vente,65000,,,LES BARAQUES,B008,88240,88176,Fontenoy-le-Château,88,,,881760000A0781,,,,,,,,,,,,,0,,,,,VE,vergers,,,923,6.21985,47.997019
2019-1331888,2019-10-14,000001,Vente,6200,,,LES BROTS,B192,88240,88176,Fontenoy-le-Château,88,,,881762820A0210,,,,,,,,,,,,,0,,,,,P,prés,,,22860,6.176325,47.964062
2019-1331888,2019-10-14,000001,Vente,6200,,,LES COURTS CHAMPS,B209,88240,88176,Fontenoy-le-Château,88,,,881762820A0227,,,,,,,,,,,,,0,,,,,P,prés,,,1755,6.17477,47.961877
2019-1331888,2019-10-14,000001,Vente,6200,,,LES COURTS CHAMPS,B209,88240,88176,Fontenoy-le-Château,88,,,881762820A0228,,,,,,,,,,,,,0,,,,,T,terres,,,2118,6.17464,47.961987
2019-1331888,2019-10-14,000001,Vente,6200,,,LES COURTS CHAMPS,B209,88240,88176,Fontenoy-le-Château,88,,,881762820A0229,,,,,,,,,,,,,0,,,,,P,prés,,,1650,6.17468,47.962171
2019-1331997,2019-10-11,000001,Vente,1000,,,PRES LIETARD,B134,88240,88176,Fontenoy-le-Château,88,,,881760000A0569,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1383,6.206301,47.978853
2019-1331997,2019-10-11,000001,Vente,1000,,,PRES LIETARD,B134,88240,88176,Fontenoy-le-Château,88,,,881760000A0570,,,,,,,,,,,,,0,,,,,T,terres,,,1890,6.206469,47.978453
2019-1332265,2019-10-11,000001,Vente,2000,,,SCIE LE SUCRE,B160,88240,88176,Fontenoy-le-Château,88,,,881760000B0141,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3300,6.203688,48.000977
2019-1332265,2019-10-11,000001,Vente,2000,,,SCIE LE SUCRE,B160,88240,88176,Fontenoy-le-Château,88,,,881760000B0141,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.203688,48.000977
2019-1332265,2019-10-11,000001,Vente,2000,,,SCIE LE SUCRE,B160,88240,88176,Fontenoy-le-Château,88,,,881760000B0142,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2910,6.204212,48.001299
2019-1332628,2019-11-22,000002,Echange,1632,,,CENSE PHARISIEN,B029,88240,88176,Fontenoy-le-Château,88,,,881760000B0422,,,,,,,,,,,,,0,,,,,P,prés,,,8160,6.195719,47.994762
2019-1332628,2019-11-22,000003,Echange,1632,,,CENSE PHARISIEN,B029,88240,88176,Fontenoy-le-Château,88,,,881760000B0656,,,,,,,,,,,,,0,,,,,P,prés,,,5995,6.191699,47.996611
2019-1332628,2019-11-22,000003,Echange,1632,,,CENSE PHARISIEN,B029,88240,88176,Fontenoy-le-Château,88,,,881760000B0657,,,,,,,,,,,,,0,,,,,P,prés,,,2166,6.191245,47.996389
2019-1332636,2019-11-14,000001,Vente,120000,19,,RUE DU COL GILBERT,0080,88240,88176,Fontenoy-le-Château,88,,,881760000D1140,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,454,6.202478,47.971188
2019-1332636,2019-11-14,000001,Vente,120000,,,MOULIN CHEVALIER,B118,88240,88176,Fontenoy-le-Château,88,,,881760000D1289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,852,6.202803,47.971284
2019-1332937,2019-12-09,000001,Vente,125000,,,CHAMPS DES FOURCHES,B042,88240,88176,Fontenoy-le-Château,88,,,881760000A0531,,,,,,,,,,,,,0,,,,,VE,vergers,,,1300,6.207305,47.981471
2019-1332937,2019-12-09,000001,Vente,125000,1,,RTE DES FONTAINES CHAUDES,0195,88240,88176,Fontenoy-le-Château,88,,,881760000B0105,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,938,6.20646,47.982141
2019-1332937,2019-12-09,000001,Vente,125000,,,ETANG DE LA COTE,B063,88240,88176,Fontenoy-le-Château,88,,,881760000B0107,,,,,,,,,,,,,0,,,,,J,jardins,,,518,6.206598,47.981774
2019-1332937,2019-12-09,000001,Vente,125000,,,ETANG DE LA COTE,B063,88240,88176,Fontenoy-le-Château,88,,,881760000B0108,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,720,6.206349,47.981929
2019-1332937,2019-12-09,000001,Vente,125000,,,ETANG DE LA COTE,B063,88240,88176,Fontenoy-le-Château,88,,,881760000B0552,,,,,,,,,,,,,0,,,,,P,prés,,,22,6.206261,47.982317
2019-1332937,2019-12-09,000001,Vente,125000,,,ETANG DE LA COTE,B063,88240,88176,Fontenoy-le-Château,88,,,881760000B0553,,,,,,,,,,,,,0,,,,,P,prés,,,2222,6.20572,47.982167
2019-1332937,2019-12-09,000001,Vente,125000,,,ETANG DE LA COTE,B063,88240,88176,Fontenoy-le-Château,88,,,881760000B0556,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.205906,47.982304
2019-1332937,2019-12-09,000001,Vente,125000,,,ETANG DE LA COTE,B063,88240,88176,Fontenoy-le-Château,88,,,881760000B0556,,,,,,,,,,,,,0,,,,,P,prés,,,1673,6.205906,47.982304
2019-1332937,2019-12-09,000001,Vente,125000,,,ETANG DE LA COTE,B063,88240,88176,Fontenoy-le-Château,88,,,881760000B0557,,,,,,,,,,,,,0,,,,,S,sols,,,136,6.206418,47.981625
2019-1332937,2019-12-09,000001,Vente,125000,,,ETANG DE LA COTE,B063,88240,88176,Fontenoy-le-Château,88,,,881760000B0559,,,,,,,,,,,,,0,,,,,P,prés,,,524,6.206227,47.981751
2019-1333136,2019-12-27,000001,Vente,3700,,,LES GRANDES MANCHES,B094,88240,88176,Fontenoy-le-Château,88,,,881760000E0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,6.252786,47.95174
2019-1333136,2019-12-27,000001,Vente,3700,,,LE MEIXREMY,B113,88240,88176,Fontenoy-le-Château,88,,,881760000E0227,,,,,,,,,,,,,0,,,,,P,prés,,,8800,6.252429,47.950042
2019-1333136,2019-12-27,000001,Vente,3700,,,LE MEIXREMY,B113,88240,88176,Fontenoy-le-Château,88,,,881760000E0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4360,6.252632,47.949632
2019-1333296,2019-12-23,000001,Vente,29000,,,CURTILLE DE LA VERGETTE,B213,88240,88176,Fontenoy-le-Château,88,,,881762820A0172,,,,,,,,,,,,,0,,,,,VE,vergers,,,460,6.176407,47.965608
2019-1333296,2019-12-23,000001,Vente,29000,26,B,RUE GRANDE RUE LE MAGNY,0261,88240,88176,Fontenoy-le-Château,88,,,881762820A0173,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1086,6.176487,47.965865
2019-1333296,2019-12-23,000001,Vente,29000,26,B,RUE GRANDE RUE LE MAGNY,0261,88240,88176,Fontenoy-le-Château,88,,,881762820A0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,6.176487,47.965865
2019-1333296,2019-12-23,000001,Vente,29000,9,,RUE GRANDE RUE LE MAGNY,0261,88240,88176,Fontenoy-le-Château,88,,,881762820A0178,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,697,6.17698,47.965826
2019-1333308,2019-12-27,000001,Vente,147000,2,,CHE DU CHATEAU D EAU,0264,88240,88176,Fontenoy-le-Château,88,,,881762820A0235,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,426,6.175642,47.964385
2019-1333308,2019-12-27,000001,Vente,147000,,,CANTON DE LA SCIE BARBE,B193,88240,88176,Fontenoy-le-Château,88,,,881762820A0236,,,,,,,,,,,,,0,,,,,J,jardins,,,1133,6.175336,47.964181
2019-1333308,2019-12-27,000001,Vente,147000,,,CANTON DE LA SCIE BARBE,B193,88240,88176,Fontenoy-le-Château,88,,,881762820A0237,,,,,,,,,,,,,0,,,,,S,sols,,,515,6.175017,47.964233
2019-1333308,2019-12-27,000001,Vente,147000,,,CANTON DE LA SCIE BARBE,B193,88240,88176,Fontenoy-le-Château,88,,,881762820A0238,,,,,,,,,,,,,0,,,,,P,prés,,,3085,6.174889,47.963779
2019-1333308,2019-12-27,000001,Vente,147000,,,CHAMPS LE TERREAU,B204,88240,88176,Fontenoy-le-Château,88,,,881762820A0615,,,,,,,,,,,,,0,,,,,P,prés,,,4440,6.168659,47.963662
