id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902396,2019-02-02,000001,Vente,128000,,,LA MUSERIE,C265,61360,61196,Belforêt-en-Perche,61,,,611963250D0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,435,0.453135,48.39675
2019-902396,2019-02-02,000001,Vente,128000,119,,LA MUSERIE,C265,61360,61196,Belforêt-en-Perche,61,,,611963250D0126,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,145,0.453373,48.3966
2019-902396,2019-02-02,000001,Vente,128000,,,LA MUSERIE,C265,61360,61196,Belforêt-en-Perche,61,,,611963250D0501,,,,,,,,,,,,,0,,,,,S,sols,,,171,0.453475,48.39655
2019-902396,2019-02-02,000001,Vente,128000,,,LES SABLONS PERRIERE,C376,61360,61196,Belforêt-en-Perche,61,,,611963250D0792,,,,,,,,,,,,,0,,,,,T,terres,,,1653,0.452934,48.396312
2019-902704,2019-02-20,000001,Vente,13000,,,LES VERGERS,B468,61130,61196,Belforêt-en-Perche,61,,,611960000H0459,,,,,,,,,,,,,0,,,,,P,prés,,,1061,0.501932,48.374518
2019-902816,2019-03-08,000001,Vente,12500,,,LE SENSOT,C380,61360,61196,Belforêt-en-Perche,61,,,611963250C0202,,,,,,,,,,,,,0,,,,,P,prés,,,5742,0.433648,48.397594
2019-902816,2019-03-08,000001,Vente,12500,,,LA PETITE SUARDIERE,C318,61360,61196,Belforêt-en-Perche,61,,,611963250C0204,,,,,,,,,,,,,0,,,,,T,terres,,,22,0.434325,48.397398
2019-902938,2019-03-29,000001,Vente,167000,50,,LES PETITES MARES,B740,61400,61196,Belforêt-en-Perche,61,,,61196154ZB0004,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1300,0.575424,48.434093
2019-902948,2019-03-07,000001,Vente,3000,,,RUE DU CARROUGE,0026,61130,61196,Belforêt-en-Perche,61,,,61196000AB0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,316,0.522325,48.375676
2019-902965,2019-03-07,000001,Vente,28603.93,,,LE CUL FROID,B169,61130,61196,Belforêt-en-Perche,61,,,61196000AA0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,997,0.511044,48.373908
2019-903168,2019-03-29,000001,Vente,57000,,,L HOTEL MOISY,C232,61360,61196,Belforêt-en-Perche,61,,,611963250F0133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,750,0.463649,48.401834
2019-903168,2019-03-29,000001,Vente,57000,209,,L HOTEL MOISY,C232,61360,61196,Belforêt-en-Perche,61,,,611963250F0272,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,468,0.463499,48.401912
2019-903168,2019-03-29,000001,Vente,57000,,,PRE DE DEVANT,C340,61360,61196,Belforêt-en-Perche,61,,,611963250F0274,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,478,0.463339,48.402056
2019-903360,2019-04-12,000001,Vente,130000,273,,LE MONT CLOS,B312,61130,61196,Belforêt-en-Perche,61,,,611960000A0167,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,637,0.510156,48.340499
2019-903497,2019-04-23,000001,Vente,65000,277,,LA RENCONNIERE,B429,61130,61196,Belforêt-en-Perche,61,,,611960000I0007,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,560,0.522812,48.373177
2019-903497,2019-04-23,000001,Vente,65000,,,PETIT CLOS LE GUE,B358,61130,61196,Belforêt-en-Perche,61,,,611960000I0008,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.522553,48.373241
2019-903497,2019-04-23,000001,Vente,65000,,,PETIT CLOS LE GUE,B358,61130,61196,Belforêt-en-Perche,61,,,611960000I0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,712,0.522553,48.373241
2019-903533,2019-05-02,000001,Vente,400000,,,LE CHAUD NID,B117,61130,61196,Belforêt-en-Perche,61,,,611960000H0001,,,,,,,,,,,,,0,,,,,T,terres,,,3320,0.502272,48.3782
2019-903533,2019-05-02,000001,Vente,400000,,,CHAMP DES MANIERES,B078,61130,61196,Belforêt-en-Perche,61,,,611960000H0002,,,,,,,,,,,,,0,,,,,P,prés,,,73950,0.505978,48.378303
2019-903533,2019-05-02,000001,Vente,400000,,,CHAMP TONIN,B115,61130,61196,Belforêt-en-Perche,61,,,611960000H0003,,,,,,,,,,,,,0,,,,,P,prés,,,9140,0.503521,48.377728
2019-903533,2019-05-02,000001,Vente,400000,,,CHAMP TONIN,B115,61130,61196,Belforêt-en-Perche,61,,,611960000H0004,,,,,,,,,,,,,0,,,,,T,terres,,,11230,0.504526,48.377364
2019-903533,2019-05-02,000001,Vente,400000,,,PETIT SAINFOIN LE GUE,B367,61130,61196,Belforêt-en-Perche,61,,,611960000H0006,,,,,,,,,,,,,0,,,,,T,terres,,,9530,0.508581,48.3763
2019-903533,2019-05-02,000001,Vente,400000,,,CHAMP DU FOURNI,B087,61130,61196,Belforêt-en-Perche,61,,,611960000H0020,,,,,,,,,,,,,0,,,,,P,prés,,,31226,0.510108,48.378989
2019-903533,2019-05-02,000001,Vente,400000,,,CHAMP DU FOURNI,B087,61130,61196,Belforêt-en-Perche,61,,,611960000H0020,,,,,,,,,,,,,0,,,,,P,prés,,,31227,0.510108,48.378989
2019-903533,2019-05-02,000001,Vente,400000,,,CHAMP DU FOURNI,B087,61130,61196,Belforêt-en-Perche,61,,,611960000H0020,,,,,,,,,,,,,0,,,,,P,prés,,,31227,0.510108,48.378989
2019-903533,2019-05-02,000001,Vente,400000,,,BREVIAT,B033,61130,61196,Belforêt-en-Perche,61,,,611960000H0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,760,0.509598,48.380061
2019-903533,2019-05-02,000001,Vente,400000,161,,BREVIAT,B033,61130,61196,Belforêt-en-Perche,61,,,611960000H0022,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,2550,0.509021,48.379764
2019-903533,2019-05-02,000001,Vente,400000,,,BREVIAT,B033,61130,61196,Belforêt-en-Perche,61,,,611960000H0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,0.508884,48.379872
2019-903533,2019-05-02,000001,Vente,400000,,,GRANDES PRISES,B229,61130,61196,Belforêt-en-Perche,61,,,611960000H0024,,,,,,,,,,,,,0,,,,,P,prés,,,40267,0.510364,48.381232
2019-903533,2019-05-02,000001,Vente,400000,,,GRANDES PRISES,B229,61130,61196,Belforêt-en-Perche,61,,,611960000H0024,,,,,,,,,,,,,0,,,,,P,prés,,,20133,0.510364,48.381232
2019-903533,2019-05-02,000001,Vente,400000,,,TERRES BECHEES,B445,61130,61196,Belforêt-en-Perche,61,,,611960000H0338,,,,,,,,,,,,,0,,,,,T,terres,,,12565,0.505513,48.376847
2019-903582,2019-04-23,000001,Vente,315000,,,BOIS DU CHENE GALON,B519,61400,61196,Belforêt-en-Perche,61,,,611961540E0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,157150,0.528273,48.403883
2019-903582,2019-04-23,000001,Vente,315000,,,BOIS DU CHENE GALON,B519,61400,61196,Belforêt-en-Perche,61,,,611961540E0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2280,0.5278,48.406984
2019-903582,2019-04-23,000001,Vente,315000,,,PRE DE CAURU,B790,61400,61196,Belforêt-en-Perche,61,,,611961540G0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,0.512107,48.400077
2019-903582,2019-04-23,000001,Vente,315000,,,PRE DE CAURU,B790,61400,61196,Belforêt-en-Perche,61,,,611961540G0002,,,,,,,,,,,,,0,,,,,P,prés,,,50470,0.514319,48.40112
2019-903582,2019-04-23,000001,Vente,315000,,,PRE DE CAURU,B790,61400,61196,Belforêt-en-Perche,61,,,611961540G0003,,,,,,,,,,,,,0,,,,,P,prés,,,12690,0.518094,48.403042
2019-903582,2019-04-23,000001,Vente,315000,,,L HERBAGE EPERRAIS,B663,61400,61196,Belforêt-en-Perche,61,,,611961540G0004,,,,,,,,,,,,,0,,,,,P,prés,,,4832,0.517481,48.403391
2019-903582,2019-04-23,000001,Vente,315000,,,L HERBAGE EPERRAIS,B663,61400,61196,Belforêt-en-Perche,61,,,611961540G0005,,,,,,,,,,,,,0,,,,,P,prés,,,5058,0.51721,48.40354
2019-903582,2019-04-23,000001,Vente,315000,,,LES DONAISONS,B604,61400,61196,Belforêt-en-Perche,61,,,611961540G0006,,,,,,,,,,,,,0,,,,,P,prés,,,38610,0.517148,48.404788
2019-903582,2019-04-23,000001,Vente,315000,,,LES DONAISONS,B604,61400,61196,Belforêt-en-Perche,61,,,611961540G0006,,,,,,,,,,,,,0,,,,,P,prés,,,38610,0.517148,48.404788
2019-903582,2019-04-23,000001,Vente,315000,,,LES NOES DES DONAISONS,B705,61400,61196,Belforêt-en-Perche,61,,,611961540G0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3195,0.513931,48.404204
2019-903582,2019-04-23,000001,Vente,315000,,,LES NOES DES DONAISONS,B705,61400,61196,Belforêt-en-Perche,61,,,611961540G0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,825,0.513931,48.404204
2019-903582,2019-04-23,000001,Vente,315000,,,LES NOES DES DONAISONS,B705,61400,61196,Belforêt-en-Perche,61,,,611961540G0008,,,,,,,,,,,,,0,,,,,P,prés,,,16961,0.514508,48.405853
2019-903582,2019-04-23,000001,Vente,315000,,,LES NOES DES DONAISONS,B705,61400,61196,Belforêt-en-Perche,61,,,611961540G0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17839,0.514508,48.405853
2019-903582,2019-04-23,000001,Vente,315000,,,PRE DU MOULIN EPERRAIS,B819,61400,61196,Belforêt-en-Perche,61,,,611961540G0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,24965,0.518949,48.406717
2019-903582,2019-04-23,000001,Vente,315000,,,PRE DU MOULIN EPERRAIS,B819,61400,61196,Belforêt-en-Perche,61,,,611961540G0009,,,,,,,,,,,,,0,,,,,P,prés,,,4908,0.518949,48.406717
2019-903582,2019-04-23,000001,Vente,315000,,,PRE DU MOULIN EPERRAIS,B819,61400,61196,Belforêt-en-Perche,61,,,611961540G0009,,,,,,,,,,,,,0,,,,,P,prés,,,14937,0.518949,48.406717
2019-903582,2019-04-23,000001,Vente,315000,,,L HERBAGE EPERRAIS,B663,61400,61196,Belforêt-en-Perche,61,,,611961540G0010,,,,,,,,,,,,,0,,,,,P,prés,,,57391,0.520027,48.40505
2019-903582,2019-04-23,000001,Vente,315000,,,LE VERGER EPERRAIS,B854,61400,61196,Belforêt-en-Perche,61,,,611961540G0011,,,,,,,,,,,,,0,,,,,P,prés,,,8744,0.521441,48.40324
2019-903582,2019-04-23,000001,Vente,315000,,,CHENE GALON,B580,61400,61196,Belforêt-en-Perche,61,,,611961540G0012,,,,,,,,,,,,,0,,,,,P,prés,,,2316,0.521976,48.40288
2019-903582,2019-04-23,000001,Vente,315000,,,CHENE GALON,B580,61400,61196,Belforêt-en-Perche,61,,,611961540G0012,,,,,,,,,,,,,0,,,,,S,sols,,,564,0.521976,48.40288
2019-903582,2019-04-23,000001,Vente,315000,,,CHENE GALON,B580,61400,61196,Belforêt-en-Perche,61,,,611961540G0013,,,,,,,,,,,,,0,,,,,P,prés,,,1725,0.521971,48.403322
2019-903582,2019-04-23,000001,Vente,315000,5015,,CHENE GALON,B580,61400,61196,Belforêt-en-Perche,61,,,611961540G0014,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1877,0.522477,48.403383
2019-903582,2019-04-23,000001,Vente,315000,,,CLOS DE LA FONT EPERRAIS,B587,61400,61196,Belforêt-en-Perche,61,,,611961540G0015,,,,,,,,,,,,,0,,,,,P,prés,,,3881,0.521891,48.404247
2019-903582,2019-04-23,000001,Vente,315000,,,CLOS DE LA FONT EPERRAIS,B587,61400,61196,Belforêt-en-Perche,61,,,611961540G0015,,,,,,,,,,,,,0,,,,,P,prés,,,7763,0.521891,48.404247
2019-903582,2019-04-23,000001,Vente,315000,,,CHENE GALON,B580,61400,61196,Belforêt-en-Perche,61,,,611961540G0016,,,,,,,,,,,,,0,,,,,P,prés,,,1620,0.522402,48.404478
2019-903582,2019-04-23,000001,Vente,315000,,,LE CLOS DU MOULIN EPERRAIS,B591,61400,61196,Belforêt-en-Perche,61,,,611961540G0017,,,,,,,,,,,,,0,,,,,T,terres,,,4880,0.521098,48.405119
2019-903582,2019-04-23,000001,Vente,315000,,,PRE DU MOULIN EPERRAIS,B819,61400,61196,Belforêt-en-Perche,61,,,611961540G0018,,,,,,,,,,,,,0,,,,,P,prés,,,8720,0.520879,48.407038
2019-903582,2019-04-23,000001,Vente,315000,,,PIECE DU MOULIN,B769,61400,61196,Belforêt-en-Perche,61,,,611961540G0019,,,,,,,,,,,,,0,,,,,T,terres,,,47865,0.522423,48.405832
2019-903582,2019-04-23,000001,Vente,315000,,,LA PIECE DE LA CHAISE,B751,61400,61196,Belforêt-en-Perche,61,,,611961540G0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4113,0.523504,48.406112
2019-903582,2019-04-23,000001,Vente,315000,,,LA PIECE DE LA CHAISE,B751,61400,61196,Belforêt-en-Perche,61,,,611961540G0021,,,,,,,,,,,,,0,,,,,T,terres,,,3152,0.523994,48.405812
2019-903582,2019-04-23,000001,Vente,315000,,,LA PIECE DE LA CHAISE,B751,61400,61196,Belforêt-en-Perche,61,,,611961540G0021,,,,,,,,,,,,,0,,,,,T,terres,,,3152,0.523994,48.405812
2019-903582,2019-04-23,000001,Vente,315000,,,PIECE DU MOULIN,B769,61400,61196,Belforêt-en-Perche,61,,,611961540G0022,,,,,,,,,,,,,0,,,,,P,prés,,,10654,0.522517,48.40754
2019-903582,2019-04-23,000001,Vente,315000,,,LE PONT AUX ANES,B781,61400,61196,Belforêt-en-Perche,61,,,611961540G0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,0.520658,48.408026
2019-903582,2019-04-23,000001,Vente,315000,,,LE GRAND PRE EPERRAIS,B639,61400,61196,Belforêt-en-Perche,61,,,611961540G0047,,,,,,,,,,,,,0,,,,,P,prés,,,62332,0.524539,48.409087
2019-903582,2019-04-23,000001,Vente,315000,,,LE GRAND PRE EPERRAIS,B639,61400,61196,Belforêt-en-Perche,61,,,611961540G0047,,,,,,,,,,,,,0,,,,,P,prés,,,20778,0.524539,48.409087
2019-903582,2019-04-23,000001,Vente,315000,,,LA PIECE DE LA CHAISE,B751,61400,61196,Belforêt-en-Perche,61,,,611961540G0048,,,,,,,,,,,,,0,,,,,T,terres,,,103897,0.526308,48.406789
2019-903582,2019-04-23,000001,Vente,315000,31,,LA PIECE DE LA CHAISE,B751,61400,61196,Belforêt-en-Perche,61,,,611961540G0049,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,658,0.52439,48.40495
2019-903582,2019-04-23,000001,Vente,315000,,,LA PIECE DE LA CHAISE,B751,61400,61196,Belforêt-en-Perche,61,,,611961540G0050,,,,,,,,,,,,,0,,,,,T,terres,,,1820,0.52466,48.404686
2019-903582,2019-04-23,000001,Vente,315000,,,LE PETIT BOIS EPERRAIS,B716,61400,61196,Belforêt-en-Perche,61,,,611961540G0051,,,,,,,,,,,,,0,,,,,T,terres,,,5905,0.523995,48.404373
2019-903582,2019-04-23,000001,Vente,315000,,,LE PETIT BOIS EPERRAIS,B716,61400,61196,Belforêt-en-Perche,61,,,611961540G0051,,,,,,,,,,,,,0,,,,,T,terres,,,5905,0.523995,48.404373
2019-903582,2019-04-23,000001,Vente,315000,,,CHENE GALON,B580,61400,61196,Belforêt-en-Perche,61,,,611961540G0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1481,0.523024,48.403471
2019-903582,2019-04-23,000001,Vente,315000,,,CHENE GALON,B580,61400,61196,Belforêt-en-Perche,61,,,611961540G0055,,,,,,,,,,,,,0,,,,,VE,vergers,,,3200,0.52367,48.403209
2019-903582,2019-04-23,000001,Vente,315000,,,CHENE GALON,B580,61400,61196,Belforêt-en-Perche,61,,,611961540G0055,,,,,,,,,,,,,0,,,,,P,prés,,,5174,0.52367,48.403209
2019-903582,2019-04-23,000001,Vente,315000,,,BOIS DE CHENE GALON,B515,61400,61196,Belforêt-en-Perche,61,,,611961540G0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,46065,0.52219,48.400569
2019-903582,2019-04-23,000001,Vente,315000,,,PRE DE CHALIOTTE,B791,61400,61196,Belforêt-en-Perche,61,,,611961540G0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10582,0.523435,48.39857
2019-903582,2019-04-23,000001,Vente,315000,,,BOIS DE CHALIOTTE,B514,61400,61196,Belforêt-en-Perche,61,,,611961540G0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,796,0.523858,48.397999
2019-903582,2019-04-23,000001,Vente,315000,,,ETANG DE CHALIOTTE,B618,61400,61196,Belforêt-en-Perche,61,,,611961540G0059,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,15639,0.521952,48.40003
2019-903582,2019-04-23,000001,Vente,315000,,,LE PRE NEUF EPERRAIS,B825,61400,61196,Belforêt-en-Perche,61,,,611961540G0060,,,,,,,,,,,,,0,,,,,P,prés,,,27553,0.520993,48.402067
2019-903582,2019-04-23,000001,Vente,315000,,,LES GRANDS GENETS,B651,61400,61196,Belforêt-en-Perche,61,,,611961540G0061,,,,,,,,,,,,,0,,,,,P,prés,,,17305,0.51969,48.400954
2019-903582,2019-04-23,000001,Vente,315000,,,L ETANG DE BION,B617,61400,61196,Belforêt-en-Perche,61,,,611961540G0062,,,,,,,,,,,,,0,,,,,P,prés,,,30007,0.518374,48.401457
2019-903582,2019-04-23,000001,Vente,315000,,,LES PETITS GENETS,B743,61400,61196,Belforêt-en-Perche,61,,,611961540G0063,,,,,,,,,,,,,0,,,,,T,terres,,,26010,0.516897,48.401695
2019-903582,2019-04-23,000001,Vente,315000,,,PRE DE CAURU,B790,61400,61196,Belforêt-en-Perche,61,,,611961540G0064,,,,,,,,,,,,,0,,,,,P,prés,,,1135,0.515383,48.40339
2019-903582,2019-04-23,000001,Vente,315000,,,L ETANG DU FOURNEAU,B619,61400,61196,Belforêt-en-Perche,61,,,611961540G0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2460,0.527039,48.404987
2019-903582,2019-04-23,000001,Vente,315000,,,L ETANG DU FOURNEAU,B619,61400,61196,Belforêt-en-Perche,61,,,611961540G0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8330,0.527971,48.405263
2019-903582,2019-04-23,000001,Vente,315000,,,CHENE GALON,B580,61400,61196,Belforêt-en-Perche,61,,,611961540G0071,,,,,,,,,,,,,0,,,,,P,prés,,,13833,0.52268,48.401946
2019-903582,2019-04-23,000001,Vente,315000,,,CHENE GALON,B580,61400,61196,Belforêt-en-Perche,61,,,611961540G0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7000,0.52268,48.401946
2019-903582,2019-04-23,000001,Vente,315000,,,CHENE GALON,B580,61400,61196,Belforêt-en-Perche,61,,,611961540G0072,,,,,,,,,,,,,0,,,,,S,sols,,,995,0.522874,48.403605
2019-903582,2019-04-23,000001,Vente,315000,28,,CHENE GALON,B580,61400,61196,Belforêt-en-Perche,61,,,611961540G0073,,,,,,,,,,,,,0,1,Maison,513,10,S,sols,,,2465,0.522807,48.403058
2019-903582,2019-04-23,000001,Vente,315000,,,LE PRE NEUF EPERRAIS,B825,61400,61196,Belforêt-en-Perche,61,,,611961540G0078,,,,,,,,,,,,,0,,,,,P,prés,,,6125,0.518916,48.402955
2019-903582,2019-04-23,000001,Vente,315000,,,BOIS DE CHENE GALOU,B019,61130,61196,Belforêt-en-Perche,61,,,611960000F0039,,,,,,,,,,,,,0,,,,,T,terres,,,22400,0.515973,48.400374
2019-903582,2019-04-23,000001,Vente,315000,,,BOIS DE CHENE GALOU,B019,61130,61196,Belforêt-en-Perche,61,,,611960000F0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,82280,0.520142,48.399054
2019-903582,2019-04-23,000001,Vente,315000,,,BOIS DE CHENE GALOU,B019,61130,61196,Belforêt-en-Perche,61,,,611960000F0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,113697,0.525161,48.400978
2019-903582,2019-04-23,000001,Vente,315000,,,BOIS DE CHENE GALOU,B019,61130,61196,Belforêt-en-Perche,61,,,611960000F0054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3658,0.515415,48.400943
2019-904016,2019-05-16,000001,Vente,18504,,,LE COLOMBIER PERRIERE,C150,61360,61196,Belforêt-en-Perche,61,,,611963250D0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1028,0.444735,48.388361
2019-904030,2019-05-10,000001,Vente,56000,,,LE CHATEAU PERRIERE,C131,61360,61196,Belforêt-en-Perche,61,,,611963250D0247,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,960,0.43839,48.389376
2019-904030,2019-05-10,000001,Vente,56000,46,A,LE CLOS DE L EPERON,C396,61360,61196,Belforêt-en-Perche,61,,,611963250D0248,,,,,,,,,,,,,0,1,Maison,74,5,J,jardins,POTAG,Jardin potager,122,0.438606,48.389248
2019-904030,2019-05-10,000001,Vente,56000,46,A,LE CLOS DE L EPERON,C396,61360,61196,Belforêt-en-Perche,61,,,611963250D0248,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,103,0.438606,48.389248
2019-904030,2019-05-10,000001,Vente,56000,,,LE CHATEAU PERRIERE,C131,61360,61196,Belforêt-en-Perche,61,,,611963250D0249,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,158,0.438935,48.389166
2019-904030,2019-05-10,000001,Vente,56000,,,LE CHATEAU PERRIERE,C131,61360,61196,Belforêt-en-Perche,61,,,611963250D0250,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.438848,48.389096
2019-904030,2019-05-10,000001,Vente,56000,,,LE CHATEAU PERRIERE,C131,61360,61196,Belforêt-en-Perche,61,,,611963250D0250,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,397,0.438848,48.389096
2019-904030,2019-05-10,000001,Vente,56000,,,RTE DE SURE,0068,61360,61196,Belforêt-en-Perche,61,,,611963250D0251,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.439063,48.38896
2019-904030,2019-05-10,000001,Vente,56000,,,RTE DE SURE,0068,61360,61196,Belforêt-en-Perche,61,,,611963250D0252,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.439143,48.388888
2019-904030,2019-05-10,000001,Vente,56000,,,LE CHATEAU PERRIERE,C131,61360,61196,Belforêt-en-Perche,61,,,611963250D0490,,,,,,,,,,,,,0,,,,,P,prés,,,870,,
2019-904030,2019-05-10,000001,Vente,56000,,,LE CHATEAU PERRIERE,C131,61360,61196,Belforêt-en-Perche,61,,,611963250D0491,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,0.438716,48.389376
2019-904030,2019-05-10,000001,Vente,56000,,,LE CHATEAU PERRIERE,C131,61360,61196,Belforêt-en-Perche,61,,,611963250D0492,,,,,,,,,,,,,0,,,,,P,prés,,,17,0.438766,48.389289
2019-904030,2019-05-10,000001,Vente,56000,,,CHAMP DU PUITS PERRIERE,C100,61360,61196,Belforêt-en-Perche,61,,,611963250D0571,,,,,,,,,,,,,0,,,,,T,terres,,,83,0.438452,48.389106
2019-904030,2019-05-10,000001,Vente,56000,,,CHAMP DU PUITS PERRIERE,C100,61360,61196,Belforêt-en-Perche,61,,,611963250D0712,,,,,,,,,,,,,0,,,,,T,terres,,,232,0.43841,48.389185
2019-904378,2019-06-04,000001,Vente,13000,,,LA MARE,C849,61130,61196,Belforêt-en-Perche,61,,,611964710C0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1060,0.578628,48.372494
2019-904378,2019-06-04,000001,Vente,13000,,,SUR LA CARRIERE SERIGNY,C634,61130,61196,Belforêt-en-Perche,61,,,611964710C0106,,,,,,,,,,,,,0,,,,,P,prés,,,4900,0.578606,48.372907
2019-904484,2019-06-28,000001,Vente,203160,5019,,LE COLOMBIER PERRIERE,C150,61360,61196,Belforêt-en-Perche,61,,,611963250D0658,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,PARC,Parc,663,0.443929,48.388923
2019-904484,2019-06-28,000001,Vente,203160,5019,,LE COLOMBIER PERRIERE,C150,61360,61196,Belforêt-en-Perche,61,,,611963250D0658,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,0.443929,48.388923
2019-904576,2019-06-11,000001,Vente,15000,,,MARE GAROT,C254,61360,61196,Belforêt-en-Perche,61,,,611963250G0075,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,25310,0.449851,48.420395
2019-904630,2019-07-05,000001,Vente,15000,,,LE PISSOT ORIGNY,B973,61130,61196,Belforêt-en-Perche,61,,,611963180B0093,,,,,,,,,,,,,0,,,,,S,sols,,,579,0.480309,48.382957
2019-904630,2019-07-05,000001,Vente,15000,,,LE PISSOT ORIGNY,B973,61130,61196,Belforêt-en-Perche,61,,,611963180B0257,,,,,,,,,,,,,0,,,,,S,sols,,,481,0.480257,48.382971
2019-904630,2019-07-05,000001,Vente,15000,,,LA FRENES,B920,61130,61196,Belforêt-en-Perche,61,,,611963180B0258,,,,,,,,,,,,,0,,,,,P,prés,,,1219,0.479216,48.382308
2019-904630,2019-07-05,000001,Vente,15000,,,LA FRENES,B920,61130,61196,Belforêt-en-Perche,61,,,611963180B0259,,,,,,,,,,,,,0,,,,,P,prés,,,12,0.480527,48.382899
2019-904702,2019-06-28,000001,Vente,35000,,,BOUVIGNY,C046,61360,61196,Belforêt-en-Perche,61,,,611963250D0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1250,0.451434,48.396947
2019-904702,2019-06-28,000001,Vente,35000,115,,BOUVIGNY,C046,61360,61196,Belforêt-en-Perche,61,,,611963250D0861,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,178,0.451586,48.397145
2019-904702,2019-06-28,000001,Vente,35000,,,LES SABLONS PERRIERE,C376,61360,61196,Belforêt-en-Perche,61,,,611963250D0946,,,,,,,,,,,,,0,,,,,P,prés,,,122,0.451393,48.397102
2019-904868,2019-06-27,000001,Vente,100000,6,,RUE DE L EGLISE SERIGNY,0078,61130,61196,Belforêt-en-Perche,61,,,611964710G0239,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,958,0.574929,48.372438
2019-904871,2019-06-18,000001,Vente,110000,4,,RUE DU THEIL,0075,61130,61196,Belforêt-en-Perche,61,,,611964710G0216,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,3230,0.570923,48.371304
2019-904871,2019-06-18,000001,Vente,110000,4,,RUE DU THEIL,0075,61130,61196,Belforêt-en-Perche,61,,,611964710G0216,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1129,0.570923,48.371304
2019-905170,2019-07-19,000001,Vente,14000,12,,LE BOIS FEZEDIN,C611,61130,61196,Belforêt-en-Perche,61,,,611964710C0071,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.591799,48.376262
2019-905252,2019-07-08,000001,Vente,46000,,,PARC MANGUIN,B336,61130,61196,Belforêt-en-Perche,61,,,611960000E0069,,,,,,,,,,,,,0,,,,,P,prés,,,8470,0.493786,48.381573
2019-905252,2019-07-08,000001,Vente,46000,,,LES PRISES LE GUE,B425,61130,61196,Belforêt-en-Perche,61,,,611960000E0070,,,,,,,,,,,,,0,,,,,P,prés,,,22840,0.49477,48.381299
2019-905252,2019-07-08,000001,Vente,46000,,,LES PRISES LE GUE,B425,61130,61196,Belforêt-en-Perche,61,,,611960000E0072,,,,,,,,,,,,,0,,,,,T,terres,,,14470,0.496841,48.380707
2019-905252,2019-07-08,000001,Vente,46000,,,LES CINQ BOISSEAUX,B121,61130,61196,Belforêt-en-Perche,61,,,611960000E0086,,,,,,,,,,,,,0,,,,,T,terres,,,6680,0.494559,48.378124
2019-905252,2019-07-08,000001,Vente,46000,,,LES CINQ BOISSEAUX,B121,61130,61196,Belforêt-en-Perche,61,,,611960000E0087,,,,,,,,,,,,,0,,,,,T,terres,,,18870,0.495437,48.379097
2019-905252,2019-07-08,000001,Vente,46000,,,CHAMP DROUARD,B084,61130,61196,Belforêt-en-Perche,61,,,611960000E0278,,,,,,,,,,,,,0,,,,,P,prés,,,12280,0.493602,48.379221
2019-905349,2019-08-03,000001,Vente,95000,4,,CHAMP NORMAND,B107,61130,61196,Belforêt-en-Perche,61,,,61196000AB0089,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,PARC,Parc,1000,0.524159,48.377088
2019-905349,2019-08-03,000001,Vente,95000,4,,CHAMP NORMAND,B107,61130,61196,Belforêt-en-Perche,61,,,61196000AB0089,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,573,0.524159,48.377088