siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705118,00015,18570511800015,O,1985-10-28,NN,,,2018-09-29T12:02:49,true,3,PRESBYTERE,3,,RUE,DE L'EGLISE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.378343,49.003934,0.95,housenumber,3 Rue de l’Eglise 57620 Lemberg,57390_0040_00003,G,3 RUE DE L EGLISE,
195720206,00018,19572020600018,O,1983-03-01,12,2019,,2021-10-27T08:04:59,true,3,,1,,RUE,DE LA MAILLOCHE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.379398,48.996555,0.94,housenumber,1 Rue de la Mailloche 57620 Lemberg,57390_0129_00001,G,1 RUE DE LA MAILLOCHE,
215703901,00011,21570390100011,O,1983-03-01,03,2019,,2021-10-27T08:09:03,true,4,,1,,PL,DE LA MAIRIE,57620,LEMBERG,,BP 2,57390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.37885,49.000783,0.84,housenumber,1 Place de la Mairie 57620 Lemberg,57390_0130_00001,G,1 PLACE DE LA MAIRIE,
215703901,00029,21570390100029,O,1983-03-16,NN,,,,false,4,,,,LD,ROSSKOPE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1996-12-25,F,LOTISSEMENT,,,,70.1A,NAF1993,N,,,0,,,,,,
215703901,00037,21570390100037,O,1983-12-21,NN,,,,false,4,,3,,RUE,DE L EGLISE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE N2 CONGREGANISTE,,,,80.1Z,NAF1993,N,7.378343,49.003934,0.95,housenumber,3 Rue de l’Eglise 57620 Lemberg,57390_0040_00003,G,3 RUE DE L EGLISE,
215703901,00045,21570390100045,O,1983-12-21,02,2019,,2021-10-27T08:09:03,false,4,,2,,RUE,DE L'EGLISE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.377316,49.003914,0.95,housenumber,2 Rue de l’Eglise 57620 Lemberg,57390_0040_00002,G,2 RUE DE L EGLISE,
215703901,00052,21570390100052,O,1983-12-21,01,2019,,2021-10-27T08:09:03,false,3,,31,,,GRAND RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.378093,49.001412,0.96,housenumber,31 Grand Rue 57620 Lemberg,57390_0220_00031,G,31 GRAND RUE,
215703901,00060,21570390100060,O,1995-12-25,NN,,,2008-01-04T18:36:58,false,2,,1,,PL,DE LA MAIRIE,57620,LEMBERG,,BP 2,57390,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.37885,49.000783,0.84,housenumber,1 Place de la Mairie 57620 Lemberg,57390_0130_00001,G,1 PLACE DE LA MAIRIE,
245700034,00011,24570003400011,O,,,,,,true,1,,,,,GRAND RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,7.379589,49.001855,0.96,street,Grand Rue 57620 Lemberg,57390_0220,G,GRAND RUE,
245700869,00010,24570086900010,O,1993-01-01,NN,,,,false,4,MAIRIE,1,,PL,DE LA MAIRIE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1996-12-25,F,ET DU CRISTAL,,,,75.1A,NAF1993,N,7.37885,49.000783,0.84,housenumber,1 Place de la Mairie 57620 Lemberg,57390_0130_00001,G,1 PLACE DE LA MAIRIE,
245700869,00051,24570086900051,O,1994-06-15,NN,,,2009-12-10T10:54:31,false,4,,,,RUE,DE SARREGUEMINES,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2009-12-02,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,7.375514,48.998226,0.95,street,Rue de Sarreguemines 57620 Lemberg,57390_0240,G,RUE DE SARREGUEMINES,
255703043,00018,25570304300018,O,,,,,,true,1,,,,,,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
300696663,00024,30069666300024,O,,,,,,true,1,,42,,,GRAND RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,26.1E,NAF1993,N,7.378903,49.002088,0.96,housenumber,42 Grand Rue 57620 Lemberg,57390_0220_00042,G,42 GRAND RUE,
301396917,00025,30139691700025,O,,NN,,,,true,1,,3,,RUE,DU STADE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.71,NAP,N,7.382876,49.007704,0.95,housenumber,3 Rue du Stade 57620 Lemberg,57390_0260_00003,G,3 RUE DU STADE,
301956082,00012,30195608200012,O,1974-01-01,NN,,,,true,1,,20,,,GRAND RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,15.8C,NAF1993,O,7.379542,48.998768,0.96,housenumber,20 Grand Rue 57620 Lemberg,57390_0220_00020,G,20 GRAND RUE,
302105218,00010,30210521800010,O,1975-01-01,NN,,,,true,3,,14,A,RUE,DU MOULIN,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,7.383473,49.00311,0.95,interpolation,14 Rue du Moulin 57620 Lemberg,,G,12 RUE DU MOULIN,
302892328,00014,30289232800014,O,1900-01-01,NN,,,2019-06-24T13:15:21,true,4,,7,,,MONT DES BAIES,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.383634,49.005412,0.88,housenumber,7 Rue du Mont des Baies 57620 Lemberg,57390_0140_00007,G,7 RUE DU MONT DES BAIES,
303199947,00027,30319994700027,O,1900-01-01,NN,,,,false,4,,5,,RUE,DE SARREGUEMINES,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6K,NAF1993,N,7.377857,48.997971,0.95,housenumber,5 Rue de Sarreguemines 57620 Lemberg,57390_0240_00005,G,5 RUE DE SARREGUEMINES,
303927305,00027,30392730500027,O,1981-07-23,NN,,,2015-06-01T19:33:58,true,8,,86,,RUE,GRAND RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,47.62Z,NAFRev2,O,7.378661,49.005208,0.84,housenumber,86 Grand Rue 57620 Lemberg,57390_0220_00086,G,86 GRAND RUE,
304164791,00341,30416479100341,O,2017-09-01,,,,2017-09-13T15:23:23,false,1,,31,,,GRAND RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,88.91A,NAFRev2,N,7.378093,49.001412,0.96,housenumber,31 Grand Rue 57620 Lemberg,57390_0220_00031,G,31 GRAND RUE,
304612351,00011,30461235100011,O,,NN,,,,true,1,,2,,RUE,ST LOUIS,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4L,NAF1993,N,7.374046,48.99742,0.81,housenumber,2 Rue de Saint-Louis 57620 Lemberg,57390_0236_00002,G,2 RUE DE SAINT LOUIS,
305076028,00011,30507602800011,O,1900-01-01,NN,,,2006-11-25T09:18:32,true,4,,35,,,GRANDE RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1C,NAFRev1,O,7.378656,49.00185,0.77,housenumber,35 Grand Rue 57620 Lemberg,57390_0220_00035,G,35 GRAND RUE,
305448763,00014,30544876300014,O,,NN,,,,true,1,,56,,,GRAND'RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,26.1E,NAF1993,O,7.379589,49.001855,0.96,housenumber,56 Grand Rue 57620 Lemberg,57390_0220_00056,G,56 GRAND RUE,
307248351,00016,30724835100016,O,,NN,,,,true,1,,,,RTE,DE GOETZENBRUCK,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.4102345,48.9792798,0.81,poi.track,Route Forestière de Goetzenbruck (Chemin) Mouterhouse,https://osm.org/way/549015027,G,,
309834331,00030,30983433100030,O,1986-10-15,NN,,,,false,4,,1,,RUE,ENCHENBERG,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,85.1J,NAF1993,O,7.378138,49.001519,0.9,housenumber,1 Rue d’Enchenberg 57620 Lemberg,57390_0060_00001,G,1 RUE D ENCHENBERG,
309834331,00071,30983433100071,O,1997-02-01,NN,,,,false,4,,18,,RUE,DU MOULIN,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1998-12-31,F,AMBULANCES BERGMANN,,,,85.1J,NAF1993,O,7.383682,49.001874,0.95,housenumber,18 Rue du Moulin 57620 Lemberg,57390_0160_00018,G,18 RUE DU MOULIN,
310002985,00011,31000298500011,O,,,,,,true,1,,2,,RUE,DE SARREGUEMINES,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,7.378848,48.997983,0.95,housenumber,2 Rue de Sarreguemines 57620 Lemberg,57390_0240_00002,G,2 RUE DE SARREGUEMINES,
312146913,00016,31214691300016,O,1978-01-01,NN,,,,true,1,,1,,RUE,DU MOULIN,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,31.1C,NAF1993,O,7.379639,49.003565,0.95,housenumber,1 Rue du Moulin 57620 Lemberg,57390_0160_00001,G,1 RUE DU MOULIN,
313471740,00016,31347174000016,O,,NN,,,,true,1,,,,RTE,DE GOETZENBRUCK,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,7.4102345,48.9792798,0.81,poi.track,Route Forestière de Goetzenbruck (Chemin) Mouterhouse,https://osm.org/way/549015027,G,,
313699944,00010,31369994400010,O,1978-01-01,NN,,,2014-06-14T00:36:35,false,5,,24,,,GRAND RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,86.90E,NAFRev2,O,7.379299,48.999125,0.96,housenumber,24 Grand Rue 57620 Lemberg,57390_0220_00024,G,24 GRAND RUE,
313699944,00036,31369994400036,O,2012-10-08,,,,2016-04-26T02:10:11,false,2,,33,,,GRAND RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,86.90E,NAFRev2,O,7.378566,49.00149,0.96,housenumber,33 Grand Rue 57620 Lemberg,57390_0220_00033,G,33 GRAND RUE,
314176835,00010,31417683500010,O,1978-01-01,NN,,,2008-11-07T00:29:31,true,4,,8,,RUE,DE MOUTERHOUSE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,26.1E,NAF1993,N,7.383047,49.001337,0.95,housenumber,8 Rue de Mouterhouse 57620 Lemberg,57390_0180_00008,G,8 RUE DE MOUTERHOUSE,
315142992,00033,31514299200033,O,1985-12-10,NN,,,2009-11-13T20:05:46,true,4,,40,,RUE,GRAND RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,O,7.378864,49.001949,0.84,housenumber,40 Grand Rue 57620 Lemberg,57390_0220_00040,G,40 GRAND RUE,
315428425,00013,31542842500013,O,,,,,,true,1,,6,,RUE,DU STADE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,7.383624,49.00786,0.95,housenumber,6 Rue du Stade 57620 Lemberg,57390_0260_00006,G,6 RUE DU STADE,
315491779,00015,31549177900015,O,1979-01-01,NN,,,,true,1,,52,,RUE,GRAND,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,74.8K,NAF1993,N,7.379059,49.002538,0.79,housenumber,52 Grand Rue 57620 Lemberg,57390_0220_00052,G,52 GRAND RUE,
315638536,00021,31563853600021,O,1997-05-16,NN,,,2008-11-07T00:31:05,false,4,,8,,,GRAND'RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2003-05-08,F,,,,,20.3Z,NAFRev1,N,7.380713,48.996999,0.96,housenumber,8 Grand Rue 57620 Lemberg,57390_0220_00008,G,8 GRAND RUE,
317493203,00028,31749320300028,O,1900-01-01,NN,,,2020-04-16T14:36:26,false,3,,3,,RUE,DE LA FONTAINE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,7.376449,49.002682,0.96,housenumber,3 Rue de la Fontaine 57620 Lemberg,57390_0080_00003,G,3 RUE DE LA FONTAINE,
318532876,00014,31853287600014,O,,NN,,,,true,1,,9,,,GRAND RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,55.73,NAP,N,7.38093,48.996401,0.96,housenumber,9 Grand Rue 57620 Lemberg,57390_0220_00009,G,9 GRAND RUE,
318678794,00013,31867879400013,O,1980-01-01,NN,,,,true,1,,4,,RUE,DE GOETZENBRUCK,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,85.1C,NAF1993,O,7.382113,49.002785,0.42,housenumber,4 Rue de la Gare 57620 Lemberg,57390_0098_00004,G,4 RUE DE LA GARE,
319206223,00012,31920622300012,O,1974-01-01,NN,,,,true,4,,10,,RUE,DE L EGLISE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,67.2Z,NAF1993,N,7.377751,49.004087,0.95,housenumber,10 Rue de l’Eglise 57620 Lemberg,57390_0040_00010,G,10 RUE DE L EGLISE,
319534988,00013,31953498800013,O,,NN,,,,true,1,,11,,RTE,MOUTERHOUSE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.380959,49.000449,0.65,street,Rue de Mouterhouse 57620 Lemberg,57390_0180,G,RUE DE MOUTERHOUSE,
320025208,00010,32002520800010,O,,NN,,,,true,1,,1,,RUE,BELLEVUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,7.380455,48.998518,0.95,housenumber,1 Rue Bellevue 57620 Lemberg,57390_0020_00001,G,1 RUE BELLEVUE,
320168040,00022,32016804000022,O,1988-06-01,,,,,true,1,,,,RTE,DE SARREGUEMINES,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.2Z,NAF1993,N,7.375514,48.998226,0.83,street,Rue de Sarreguemines 57620 Lemberg,57390_0240,G,RUE DE SARREGUEMINES,
320199789,00019,32019978900019,O,,NN,,,,true,1,,22,,RUE,DU MOULIN,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,7.382522,49.003106,0.81,street,Rue du Moulin 57620 Lemberg,57390_0160,G,RUE DU MOULIN,
320593775,00028,32059377500028,O,,NN,,,,true,1,,31,,RUE,DE LA FONTAINE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,7.372196,49.004678,0.96,housenumber,31 Rue de la Fontaine 57620 Lemberg,57390_0080_00031,G,31 RUE DE LA FONTAINE,
320906894,00011,32090689400011,O,,,,,,true,1,,31,,,GRAND RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,7.378093,49.001412,0.96,housenumber,31 Grand Rue 57620 Lemberg,57390_0220_00031,G,31 GRAND RUE,
321399875,00012,32139987500012,O,1900-01-01,,,,2020-06-08T12:17:11,false,2,,26,,RUE,D ENCHENBERG,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.374352,49.000745,0.95,housenumber,26 Rue d’Enchenberg 57620 Lemberg,57390_0060_00026,G,26 RUE D ENCHENBERG,
321399875,00020,32139987500020,O,2020-05-18,,,,2021-02-23T10:45:12,true,1,,23,,RUE,DE L'EGLISE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,68.20A,NAFRev2,N,7.37769,49.00316,0.95,housenumber,23 Rue de l’Eglise 57620 Lemberg,57390_0040_00023,G,23 RUE DE L EGLISE,
321901001,00057,32190100100057,O,,,,,,true,1,,2,,RUE,BELLEVUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1R,NAF1993,N,7.380645,48.998858,0.95,housenumber,2 Rue Bellevue 57620 Lemberg,57390_0020_00002,G,2 RUE BELLEVUE,
322774464,00026,32277446400026,O,1992-04-01,NN,,,,false,4,Z.A.,,,RTE,DE SARREGUEMINES,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.4A,NAF1993,N,7.375514,48.998226,0.83,street,Rue de Sarreguemines 57620 Lemberg,57390_0240,G,RUE DE SARREGUEMINES,
322774464,00034,32277446400034,O,2001-07-01,01,2019,,2021-10-27T08:23:01,true,4,,,,RTE,DE GOETZENBRUCK,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,01.61Z,NAFRev2,O,7.4102345,48.9792798,0.81,poi.track,Route Forestière de Goetzenbruck (Chemin) Mouterhouse,https://osm.org/way/549015027,G,,
322876541,00010,32287654100010,O,,NN,,,,true,1,,57,,,GRAND RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4C,NAF1993,N,7.378823,49.004035,0.96,housenumber,57 Grand Rue 57620 Lemberg,57390_0220_00057,G,57 GRAND RUE,
323442590,00036,32344259000036,O,1998-04-01,,,,2015-10-20T08:24:52,true,5,,3,,RUE,ST HUBERT,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,71.12B,NAFRev2,N,7.37333,49.004584,0.83,housenumber,3 Rue Saint Hubert 57620 Lemberg,57390_0233_00003,G,3 RUE SAINT HUBERT,
324449917,00016,32444991700016,O,,NN,,,,true,1,,62,,,GRAND RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,,F,,,,,86.04,NAP,N,7.379219,49.003174,0.96,housenumber,62 Grand Rue 57620 Lemberg,57390_0220_00062,G,62 GRAND RUE,
324542752,00013,32454275200013,O,,NN,,,,true,1,,8,,RUE,DU MOULIN,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,7.381483,49.003381,0.95,housenumber,8 Rue du Moulin 57620 Lemberg,57390_0160_00008,G,8 RUE DU MOULIN,
324923085,00017,32492308500017,O,1982-01-01,NN,,,2009-03-12T03:57:20,true,4,,6,A,RUE,DU STADE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,7.383586,49.007903,0.95,interpolation,6 Rue du Stade 57620 Lemberg,,G,4 RUE DU STADE,
325819902,00017,32581990200017,O,,NN,,,,true,1,,31,,,GRAND RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,65.02,NAP,N,7.378093,49.001412,0.96,housenumber,31 Grand Rue 57620 Lemberg,57390_0220_00031,G,31 GRAND RUE,
326764586,00011,32676458600011,O,,,,,,true,1,,13,,RUE,DU MOULIN,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,7.382806,49.003053,0.95,housenumber,13 Rue du Moulin 57620 Lemberg,57390_0160_00013,G,13 RUE DU MOULIN,
327608303,00027,32760830300027,O,2011-03-26,,,,2021-02-23T10:49:08,true,1,,27,,GR,GRAND RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2011-03-26,A,,,,,47.99B,NAFRev2,N,7.378329,49.000523,0.85,housenumber,27 Grand Rue 57620 Lemberg,57390_0220_00027,G,27 GRAND RUE,
328392949,00017,32839294900017,O,,,,,,true,1,,28,,RUE,DE LA MONTAGNE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,7.382214,49.004472,0.84,street,Rue de la Montagne 57620 Lemberg,57390_0142,G,RUE DE LA MONTAGNE,
328932736,00015,32893273600015,O,1984-01-01,NN,,2313ZC,2017-12-20T19:35:12,true,8,ZONE ARTISANALE,,,RUE,DE SARREGUEMINES,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,47.78C,NAFRev2,N,7.375514,48.998226,0.95,street,Rue de Sarreguemines 57620 Lemberg,57390_0240,G,RUE DE SARREGUEMINES,
329374268,00012,32937426800012,O,,NN,,,,true,1,,107,,,GRAND'RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.1E,NAF1993,O,7.383356,49.00851,0.96,housenumber,107 Grand Rue 57620 Lemberg,57390_0220_00107,G,107 GRAND RUE,
330628371,00024,33062837100024,O,1987-12-05,NN,,,,false,3,,5,,RUE,DES TROIS FIGURES,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1G,NAF1993,N,7.376071,49.005745,0.69,housenumber,5 Rue des 3 Figures 57620 Lemberg,57390_0270_00005,G,5 RUE DES 3 FIGURES,
330628371,00032,33062837100032,O,1994-06-01,,,,,false,3,,16,,RUE,SAINT MAURICE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1997-03-01,F,SCP D INFIRMIERS LEMBERG,,,,85.1G,NAF1993,N,7.377251,49.003444,0.95,housenumber,16 Rue Saint Maurice 57620 Lemberg,57390_0238_00016,G,16 RUE SAINT MAURICE,
330628371,00040,33062837100040,O,1997-03-01,NN,,,2011-07-28T09:39:29,false,4,,41,,RUE,DE LA FONTAINE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,86.90D,NAFRev2,N,7.368832,49.006206,0.96,housenumber,41 Rue de la Fontaine 57620 Lemberg,57390_0080_00041,G,41 RUE DE LA FONTAINE,
330628371,00057,33062837100057,O,2011-06-01,,,,2017-12-05T11:39:43,false,2,,57,,,GRAND RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,86.90D,NAFRev2,N,7.378823,49.004035,0.96,housenumber,57 Grand Rue 57620 Lemberg,57390_0220_00057,G,57 GRAND RUE,
331167692,00010,33116769200010,O,,,,,,true,1,,2,,RUE,DE SARREGUEMINES,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,7.378848,48.997983,0.95,housenumber,2 Rue de Sarreguemines 57620 Lemberg,57390_0240_00002,G,2 RUE DE SARREGUEMINES,
331690651,00020,33169065100020,O,1993-05-05,,,,,false,3,,58,,,GRAND RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,52.4J,NAF1993,N,7.37918,49.002977,0.96,housenumber,58 Grand Rue 57620 Lemberg,57390_0220_00058,G,58 GRAND RUE,
332056100,00024,33205610000024,O,,NN,,,,true,1,,53,,,GRAND RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,51.1R,NAF1993,N,7.37895,49.003831,0.96,housenumber,53 Grand Rue 57620 Lemberg,57390_0220_00053,G,53 GRAND RUE,
332699743,00016,33269974300016,O,1985-04-01,02,2019,,2021-10-27T08:29:22,true,4,,119,,RUE,GRAND RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,7.379589,49.001855,0.68,street,Grand Rue 57620 Lemberg,57390_0220,G,GRAND RUE,
333359115,00040,33335911500040,O,2012-01-02,01,2019,,2021-10-27T08:29:47,true,2,,3,,RUE,DES GENETS,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,LA MAISON BLEUE - LITERIE,47.59A,NAFRev2,O,7.365692,48.999459,0.95,housenumber,3 Rue des Genets 57620 Lemberg,57390_0099_00003,G,3 RUE DES GENETS,
333791481,00018,33379148100018,O,,NN,,,,true,1,,19,,RUE,D ENCHENBERG,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,7.375757,49.000715,0.95,housenumber,19 Rue d’Enchenberg 57620 Lemberg,57390_0060_00019,G,19 RUE D ENCHENBERG,
335330395,00013,33533039500013,O,1986-04-01,NN,,,2008-11-07T00:56:01,false,4,,5,,RUE,DE LA FONTAINE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,7.376495,49.003012,0.96,housenumber,5 Rue de la Fontaine 57620 Lemberg,57390_0080_00005,G,5 RUE DE LA FONTAINE,
335330395,00021,33533039500021,O,1993-10-26,NN,,4322AZ,2020-02-21T20:01:47,false,6,,7,,RUE,ST MAURICE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,43.22A,NAFRev2,O,7.37801,49.002067,0.84,housenumber,7 Rue Saint Maurice 57620 Lemberg,57390_0238_00007,G,7 RUE SAINT MAURICE,
335330395,00039,33533039500039,O,1997-01-01,NN,,,2021-02-23T10:54:16,true,3,,7,,RUE,SAINT MAURICE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.37801,49.002067,0.95,housenumber,7 Rue Saint Maurice 57620 Lemberg,57390_0238_00007,G,7 RUE SAINT MAURICE,
337637821,00030,33763782100030,O,2009-01-01,NN,,,2021-02-23T10:54:25,false,3,,13,,RUE,DE L EGLISE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20A,NAFRev2,N,7.377677,49.004176,0.95,housenumber,13 Rue de l’Eglise 57620 Lemberg,57390_0040_00013,G,13 RUE DE L EGLISE,
337637821,00048,33763782100048,O,2020-05-25,,,,2021-02-23T10:54:25,true,1,,6,,IMP,DES TUILERIES,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,68.20A,NAFRev2,N,7.380194,49.00169,0.85,housenumber,6 Impasse des Tuileries 57620 Lemberg,57390_0271_00006,G,6 IMPASSE DES TUILERIES,
338193030,00016,33819303000016,O,,,,,,true,1,,,,RUE,DE SARREGUEMINES,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,53.04,NAP,N,7.375514,48.998226,0.95,street,Rue de Sarreguemines 57620 Lemberg,57390_0240,G,RUE DE SARREGUEMINES,
338759236,00015,33875923600015,O,,,,,,true,1,,,,RUE,DE SARREGUEMINES,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,57.11,NAP,N,7.375514,48.998226,0.95,street,Rue de Sarreguemines 57620 Lemberg,57390_0240,G,RUE DE SARREGUEMINES,
338920796,00020,33892079600020,O,,NN,,,,true,1,,9,,RUE,ENCHENBERG,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.8K,NAF1993,O,7.376636,49.000918,0.9,housenumber,9 Rue d’Enchenberg 57620 Lemberg,57390_0060_00009,G,9 RUE D ENCHENBERG,
339805905,00017,33980590500017,O,1987-01-01,NN,,,2008-11-07T00:59:36,false,4,,14,A,RUE,DU MOULIN,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,22.2C,NAF1993,O,7.383473,49.00311,0.95,interpolation,14 Rue du Moulin 57620 Lemberg,,G,12 RUE DU MOULIN,
339805905,00025,33980590500025,O,1997-01-01,NN,,,2014-07-08T00:43:43,true,4,,17,,,GRANDE RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,18.12Z,NAFRev2,N,7.379678,48.998333,0.77,housenumber,17 Grand Rue 57620 Lemberg,57390_0220_00017,G,17 GRAND RUE,
342473006,00019,34247300600019,O,,NN,,,,true,1,,18,,RUE,DU MOULIN,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.70,NAP,N,7.383682,49.001874,0.95,housenumber,18 Rue du Moulin 57620 Lemberg,57390_0160_00018,G,18 RUE DU MOULIN,
343060422,00015,34306042200015,O,1987-10-15,NN,,,2018-09-29T12:35:14,true,4,,8,,RUE,DU STADE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,02.20Z,NAFRev2,O,7.384014,49.008006,0.95,housenumber,8 Rue du Stade 57620 Lemberg,57390_0260_00008,G,8 RUE DU STADE,
343958864,00013,34395886400013,O,,NN,,,,true,1,,106,,RUE,GRAND RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1988-05-13,F,,,,,62.46,NAP,N,7.38037,49.006363,0.85,housenumber,106 Grand Rue 57620 Lemberg,57390_0220_00106,G,106 GRAND RUE,
344197074,00018,34419707400018,O,,,,,,true,1,,8,A,,GRAND RUE,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,52.4C,NAF1993,N,7.380788,48.996858,0.96,interpolation,8 Grand Rue 57620 Lemberg,,G,6 GRAND RUE,
344291174,00029,34429117400029,O,1989-01-01,NN,,,2008-11-08T00:19:08,false,4,,6,,RUE,DU CHATEAU,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.1A,NAF1993,N,7.373359,49.006715,0.95,housenumber,6 Rue du Château 57620 Lemberg,57390_0030_00006,G,6 RUE DU CHATEAU,
344291174,00037,34429117400037,O,1982-01-01,NN,,,2010-01-04T13:47:55,false,4,,6,,RUE,DU CHATEAU,57620,LEMBERG,,,57390,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.373359,49.006715,0.95,housenumber,6 Rue du Château 57620 Lemberg,57390_0030_00006,G,6 RUE DU CHATEAU,