siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002405,00016,21300240500016,O,1983-03-01,02,2019,,2021-10-27T08:07:43,true,3,HOTEL DE VILLE,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.204407,44.029892,0.5,street,Rue Vieille 30360 Saint-Césaire-de-Gauzignan,30240_0155,D,RUE VIEILLE,
213002405,00024,21300240500024,O,1983-12-21,01,2019,,2021-10-27T08:07:43,false,3,,,,RUE,FONTAINE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.205193,44.029466,0.85,street,Rue de la Fontaine 30360 Saint-Césaire-de-Gauzignan,30240_0060,G,RUE DE LA FONTAINE,
213002405,00032,21300240500032,O,1995-12-25,NN,,,2020-11-17T15:27:28,false,3,,,,PL,DE LA MAIRIE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.20536,44.028999,0.83,street,Place de la Mairie 30360 Saint-Césaire-de-Gauzignan,30240_0085,G,PLACE DE LA MAIRIE,
253000566,00013,25300056600013,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,6,,,,,HOTEL DE VILLE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,35.13Z,NAFRev2,N,4.204407,44.029892,0.5,street,Rue Vieille 30360 Saint-Césaire-de-Gauzignan,30240_0155,G,RUE VIEILLE,
253001937,00015,25300193700015,O,1987-07-17,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,75.1G,NAF1993,N,,,0,,,,,,
263003527,00011,26300352700011,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.20536,44.028999,0.91,street,Place de la Mairie 30360 Saint-Césaire-de-Gauzignan,30240_0085,G,PLACE DE LA MAIRIE,
273000984,00016,27300098400016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.204407,44.029892,0.5,street,Rue Vieille 30360 Saint-Césaire-de-Gauzignan,30240_0155,G,RUE VIEILLE,
293000642,00018,29300064200018,O,1983-11-21,NN,,,2019-11-14T14:00:30,true,3,,,,,HOTEL DE VILLE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2003-10-03,F,,,,,70.1C,NAFRev1,N,4.204407,44.029892,0.5,street,Rue Vieille 30360 Saint-Césaire-de-Gauzignan,30240_0155,G,RUE VIEILLE,
306710203,00010,30671020300010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
306726357,00016,30672635700016,O,1974-01-01,NN,,,2019-11-14T14:00:30,true,4,,184,,AV,DE LA GARE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3F,NAF1993,N,4.20536,44.028999,0.43,street,Place de la Mairie 30360 Saint-Césaire-de-Gauzignan,30240_0085,G,PLACE DE LA MAIRIE,
309024644,00010,30902464400010,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.20536,44.028999,0.91,street,Place de la Mairie 30360 Saint-Césaire-de-Gauzignan,30240_0085,G,PLACE DE LA MAIRIE,
310112347,00052,31011234700052,O,2012-02-05,,,,2019-11-14T14:00:30,true,2,,,,RUE,ABRIVADO,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,18.13Z,NAFRev2,N,4.205187,44.029338,0.86,street,Rue de l’Abrivado 30360 Saint-Césaire-de-Gauzignan,30240_0005,G,RUE DE L ABRIVADO,
314829516,00017,31482951600017,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
316889732,00012,31688973200012,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,DU TEMPLE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.204571,44.02979,0.74,street,Place du Temple 30360 Saint-Césaire-de-Gauzignan,30240_0140,G,PLACE DU TEMPLE,
323693614,00022,32369361400022,O,1985-09-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325439446,00015,32543944600015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
326279403,00017,32627940300017,O,1983-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334225042,00012,33422504200012,O,1985-12-01,NN,,,2019-11-14T14:00:30,true,6,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
338271224,00010,33827122400010,O,1986-07-03,NN,,,2019-11-14T14:00:30,false,4,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
340083112,00011,34008311200011,O,1987-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
341734713,00017,34173471300017,O,1984-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
343480992,00019,34348099200019,O,1987-12-02,NN,,,2019-11-14T14:00:30,false,4,CHEZ MR COGOLUEGNES MICHEL,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
343480992,00027,34348099200027,O,2011-11-08,,,,2021-02-23T10:58:43,true,1,CHEZ PATRICE COGOLUEGNES,,,,MAS NOUGUIER,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2011-11-08,A,,,,,01.61Z,NAFRev2,N,4.194095,44.046147,0.92,street,Route du Mas Nouguier 30360 Saint-Césaire-de-Gauzignan,30240_0095,G,ROUTE DU MAS NOUGUIER,
348348699,00011,34834869900011,O,1988-10-05,NN,,,2019-11-14T14:00:30,true,4,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1J,NAF1993,O,,,0,,,,,,
352526156,00018,35252615600018,O,1989-11-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353421647,00010,35342164700010,O,1990-01-04,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
378680680,00014,37868068000014,O,1989-11-21,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380099515,00013,38009951500013,O,1990-11-01,01,2019,,2021-10-27T08:07:58,true,4,,,,,MAS NOUGUIER,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.194095,44.046147,0.92,street,Route du Mas Nouguier 30360 Saint-Césaire-de-Gauzignan,30240_0095,G,ROUTE DU MAS NOUGUIER,
381981059,00011,38198105900011,O,1991-06-01,,,,2019-11-14T14:00:30,true,4,,,,,LE VILLAGE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,02.20Z,NAFRev2,N,4.204407,44.029892,0.43,street,Rue Vieille 30360 Saint-Césaire-de-Gauzignan,30240_0155,G,RUE VIEILLE,
387495849,00029,38749584900029,O,2018-11-01,,,4334ZC,2021-02-23T11:13:33,true,1,,670,,RTE,DE ST MAURICE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,LA BOITE A DECO,43.34Z,NAFRev2,N,4.213672,44.027788,0.78,housenumber,670 Route de Saint Maurice 30360 Saint-Césaire-de-Gauzignan,30240_0135_00670,G,670 ROUTE DE SAINT MAURICE,
387770670,00017,38777067000017,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.20536,44.028999,0.91,street,Place de la Mairie 30360 Saint-Césaire-de-Gauzignan,30240_0085,G,PLACE DE LA MAIRIE,
387840457,00015,38784045700015,O,1992-06-15,NN,,,2019-11-14T14:00:30,true,3,,,,,MAS NAUGUIER,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.194095,44.046147,0.72,street,Route du Mas Nouguier 30360 Saint-Césaire-de-Gauzignan,30240_0095,G,ROUTE DU MAS NOUGUIER,
388526238,00026,38852623800026,O,1994-10-01,NN,,,2019-11-14T14:00:30,false,4,,3,,CHE,LAVOIR,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,4.211224,44.028062,0.38,housenumber,3 Chemin du 19 Mars 1962 30360 Saint-Césaire-de-Gauzignan,30240_0090_00003,G,3 CHEMIN DU 19 MARS 1962,
391511474,00036,39151147400036,O,2002-03-18,NN,,,2019-11-14T14:00:30,false,4,,,,,MAS NOUGUIER,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2003-04-15,F,LIBRAIRIE L'ORPAILLEUR,,,,52.6E,NAFRev1,N,4.194095,44.046147,0.92,street,Route du Mas Nouguier 30360 Saint-Césaire-de-Gauzignan,30240_0095,G,ROUTE DU MAS NOUGUIER,
393562004,00019,39356200400019,O,1992-06-01,NN,,,2020-11-06T04:12:09,true,3,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394321350,00016,39432135000016,O,1990-11-16,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395137508,00028,39513750800028,O,2002-11-05,NN,,4339ZZ,2019-11-14T14:00:30,false,4,,,,,MAS NOGUIER,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2018-04-17,F,,,,,43.39Z,NAFRev2,N,4.194095,44.046147,0.78,street,Route du Mas Nouguier 30360 Saint-Césaire-de-Gauzignan,30240_0095,G,ROUTE DU MAS NOUGUIER,
399422005,00013,39942200500013,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2000-01-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400581658,00012,40058165800012,O,1995-03-28,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
400836946,00014,40083694600014,O,1995-04-20,NN,,,2019-11-14T14:00:30,false,4,,153,,AV,DE LA GARE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,70.2C,NAF1993,N,4.20536,44.028999,0.43,street,Place de la Mairie 30360 Saint-Césaire-de-Gauzignan,30240_0085,G,PLACE DE LA MAIRIE,
403063498,00030,40306349800030,O,2012-11-05,,,,2019-11-14T14:00:30,false,2,,,,,MAS NOUGUIERS,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,74.10Z,NAFRev2,N,4.194095,44.046147,0.79,street,Route du Mas Nouguier 30360 Saint-Césaire-de-Gauzignan,30240_0095,G,ROUTE DU MAS NOUGUIER,
403415235,00023,40341523500023,O,1999-01-01,NN,,,2019-11-14T14:00:30,true,4,CHEZ M. PAUL GARRIGUES,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.4B,NAFRev1,N,,,0,,,,,,
403602931,00012,40360293100012,O,1990-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410319909,00017,41031990900017,O,1996-12-01,NN,,,2019-11-14T14:00:30,true,4,LE VILLAGE,,,,LE VILLAGE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.204407,44.029892,0.43,street,Rue Vieille 30360 Saint-Césaire-de-Gauzignan,30240_0155,G,RUE VIEILLE,
410560593,00015,41056059300015,O,1993-11-02,02,2019,,2021-10-27T08:34:04,true,4,,200,,CHE,DE PEZELHOUS,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,4.199398,44.027289,0.87,housenumber,200 Chemin de Pézelhous 30360 Saint-Césaire-de-Gauzignan,30240_0105_00200,G,200 CHEMIN DE PEZELHOUS,
411678287,00011,41167828700011,O,1997-01-01,NN,,4312BA,2019-11-14T14:00:30,false,4,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411678287,00029,41167828700029,O,2007-01-12,,,,2021-02-23T11:33:57,true,2,,,,,AUMEDE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.203634,44.030911,0.93,street,Aumède 30360 Saint-Césaire-de-Gauzignan,30240_qws80d,G,AUMEDE,
413663865,00025,41366386500025,O,2014-06-27,,,,2021-02-23T11:35:59,true,1,,87,,CHE,DE PEZELHOUS,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2014-06-27,A,,,,,66.22Z,NAFRev2,N,4.201753,44.026913,0.87,housenumber,87 Chemin de Pézelhous 30360 Saint-Césaire-de-Gauzignan,30240_0105_00087,G,87 CHEMIN DE PEZELHOUS,
414858753,00018,41485875300018,O,1998-01-12,,,,2019-11-14T14:00:30,false,3,,,,,LE VILLAGE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3A,NAF1993,N,4.204407,44.029892,0.43,street,Rue Vieille 30360 Saint-Césaire-de-Gauzignan,30240_0155,G,RUE VIEILLE,
415073741,00027,41507374100027,O,2018-01-01,,,,2020-11-16T03:39:20,true,2,MAS NOUGUIER,,,RTE,DU LAVANDIN,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,85.59B,NAFRev2,N,4.192128,44.047289,0.83,street,Route du Lavandin 30360 Saint-Césaire-de-Gauzignan,30240_0075,G,ROUTE DU LAVANDIN,
418032546,00016,41803254600016,O,1998-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418318978,00016,41831897800016,O,1998-02-18,,,,2019-11-14T14:00:30,true,1,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418498580,00020,41849858000020,O,2005-03-15,,,,2019-11-14T14:00:30,false,3,MAS PARIS,,,,LE MOULIN DE MADAME,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,4.209176,44.039276,0.32,street,Chemin du Mas de Pierres 30360 Saint-Césaire-de-Gauzignan,30240_0096,G,CHEMIN DU MAS DE PIERRES,
418748182,00015,41874818200015,O,1998-06-02,,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA DRAINE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4D,NAF1993,N,4.20464,44.029316,0.6,street,Place de la Plaine 30360 Saint-Césaire-de-Gauzignan,30240_0110,G,PLACE DE LA PLAINE,
418792495,00016,41879249500016,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2006-08-05,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418792503,00017,41879250300017,O,1984-12-31,NN,,3299ZC,2019-11-14T14:00:30,true,3,,,,,LES CAMPARAS,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.20701,44.032038,0.78,street,Chemin des Camparas 30360 Saint-Césaire-de-Gauzignan,30240_0039,G,CHEMIN DES CAMPARAS,
418792511,00028,41879251100028,O,2005-08-24,NN,,,2019-11-14T14:00:30,true,3,,,,,MAS DE LA POUJADE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,4.201963,44.032698,0.72,street,Chemin de la Poujade 30360 Saint-Césaire-de-Gauzignan,30240_0120,G,CHEMIN DE LA POUJADE,
418792529,00012,41879252900012,O,1991-01-01,NN,,,2020-11-27T03:44:26,true,5,,238,,CHE,DE LA POUJADE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.21Z,NAFRev2,N,4.202203,44.032526,0.87,housenumber,238 Chemin de la Poujade 30360 Saint-Césaire-de-Gauzignan,30240_0120_00238,G,238 CHEMIN DE LA POUJADE,
420145328,00019,42014532800019,O,1998-07-23,NN,,,2019-11-14T14:00:30,true,3,MME CASULA HUGUETTE,,,,LE VILLAGE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.204407,44.029892,0.43,street,Rue Vieille 30360 Saint-Césaire-de-Gauzignan,30240_0155,G,RUE VIEILLE,
421051152,00013,42105115200013,O,1996-12-31,01,2019,,2021-10-27T08:01:52,true,3,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421099466,00011,42109946600011,O,1994-06-24,00,2019,,2021-10-27T08:01:55,true,4,,,,,MAS NOUGUIER,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.194095,44.046147,0.92,street,Route du Mas Nouguier 30360 Saint-Césaire-de-Gauzignan,30240_0095,G,ROUTE DU MAS NOUGUIER,
424975399,00017,42497539900017,O,1999-09-01,,,,2019-11-14T14:00:30,false,5,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
424975399,00025,42497539900025,O,2015-01-01,01,2019,,2021-10-27T08:06:58,true,1,,200,,CHE,DE PEZELHOUS,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,O,4.199398,44.027289,0.87,housenumber,200 Chemin de Pézelhous 30360 Saint-Césaire-de-Gauzignan,30240_0105_00200,G,200 CHEMIN DE PEZELHOUS,
428339816,00012,42833981600012,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LE VILLAGE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.204407,44.029892,0.43,street,Rue Vieille 30360 Saint-Césaire-de-Gauzignan,30240_0155,G,RUE VIEILLE,
428403513,00016,42840351300016,O,1968-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428403521,00019,42840352100019,O,1968-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428403539,00011,42840353900011,O,1968-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428403547,00014,42840354700014,O,1968-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428403554,00010,42840355400010,O,1968-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432060721,00011,43206072100011,O,2000-06-09,NN,,,2022-01-18T13:51:08,true,4,,,,,LES PARADASSES,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2021-08-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432077469,00018,43207746900018,O,1993-02-01,,,,2019-11-14T14:00:30,true,1,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
434690095,00022,43469009500022,O,2013-03-01,,,4321AB,2021-02-23T13:16:39,true,1,,284,,RUE,DU CADENAT,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,43.21A,NAFRev2,N,4.208758,44.030311,0.95,housenumber,284 Rue du Cadenat 30360 Saint-Césaire-de-Gauzignan,30240_0031_00284,G,284 RUE DU CADENAT,
437858269,00016,43785826900016,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
439636937,00021,43963693700021,O,2010-06-01,,,,2019-11-14T14:00:30,true,1,,,,RUE,DE L  ABRIVADE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,46.11Z,NAFRev2,N,4.205187,44.029338,0.88,street,Rue de l’Abrivado 30360 Saint-Césaire-de-Gauzignan,30240_0005,G,RUE DE L ABRIVADO,
440464097,00045,44046409700045,O,2021-05-12,,,,2021-05-01T13:41:14,true,1,,118,,RUE,BASSE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,FOURNIER PHILIPPE,85.59A,NAFRev2,N,4.205328,44.029514,0.94,housenumber,118 Rue Basse 30360 Saint-Césaire-de-Gauzignan,30240_0010_00118,G,118 RUE BASSE,
441755550,00015,44175555000015,O,2002-01-19,NN,,,2019-11-14T14:00:30,true,4,,,,,,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442395687,00019,44239568700019,O,2002-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,MOULIN DE MADAME,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,01.21Z,NAFRev2,N,4.209176,44.039276,0.36,street,Chemin du Mas de Pierres 30360 Saint-Césaire-de-Gauzignan,30240_0096,G,CHEMIN DU MAS DE PIERRES,
442479283,00024,44247928300024,O,2014-11-30,,,,2021-02-23T13:24:24,true,2,LE VILLAGE,,,PL,DE LA CROIX,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,30360,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,43.33Z,NAFRev2,O,4.205089,44.029804,0.81,street,Place de la Croix 30360 Saint-Césaire-de-Gauzignan,30240_0055,G,PLACE DE LA CROIX,
444764450,00011,44476445000011,O,2003-01-13,NN,,4339ZZ,2019-11-14T14:00:30,false,4,,,,,MAS NOUGUIER,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2018-04-17,F,,,,,43.39Z,NAFRev2,N,4.194095,44.046147,0.92,street,Route du Mas Nouguier 30360 Saint-Césaire-de-Gauzignan,30240_0095,G,ROUTE DU MAS NOUGUIER,
445041049,00039,44504104900039,O,2006-07-01,,,,2019-11-14T14:00:30,false,3,LE VILLAGE,,,PL,DE LA MAIRIE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,46.19B,NAFRev2,N,4.20536,44.028999,0.83,street,Place de la Mairie 30360 Saint-Césaire-de-Gauzignan,30240_0085,G,PLACE DE LA MAIRIE,
451578702,00024,45157870200024,O,2014-09-15,,,,2021-02-23T13:35:02,true,1,,512,,CHE,DU MAS DES PIERRES,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,68.20B,NAFRev2,N,4.209096,44.038461,0.82,housenumber,512 Chemin du Mas de Pierres 30360 Saint-Césaire-de-Gauzignan,30240_0096_00512,G,512 CHEMIN DU MAS DE PIERRES,
451909923,00018,45190992300018,O,2004-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,CANTE PERDRIX,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.0977452,43.2695042,0.89,poi.track,Chemin de Cante Perdrix Puget-Ville,https://osm.org/way/342087130,G,,
452301708,00023,45230170800023,O,2013-12-01,,,,2019-11-14T14:00:30,true,2,,95,,CHE,DU 19 MARS 1962,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,SANCHEZ OLVIER SERVICES,43.22A,NAFRev2,N,4.211474,44.028454,0.87,housenumber,95 Chemin du 19 Mars 1962 30360 Saint-Césaire-de-Gauzignan,30240_0090_00095,G,95 CHEMIN DU 19 MARS 1962,
452301708,00031,45230170800031,O,2015-08-01,NN,,,2019-11-14T14:00:30,false,2,,95,,CHE,DU 19 MARS 1962,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.21Z,NAFRev2,N,4.211474,44.028454,0.87,housenumber,95 Chemin du 19 Mars 1962 30360 Saint-Césaire-de-Gauzignan,30240_0090_00095,G,95 CHEMIN DU 19 MARS 1962,
453016271,00026,45301627100026,O,2006-12-30,,,,2019-11-14T14:00:30,true,3,,,,,LA CONDAMINE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,4.205176,44.029502,0.38,street,Place de la Fontaine 30360 Saint-Césaire-de-Gauzignan,30240_0061,G,PLACE DE LA FONTAINE,
453062705,00026,45306270500026,O,2012-01-02,,,,2019-11-14T14:00:30,true,2,,,,CHE,DE PEZELHOUS,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,85.59A,NAFRev2,N,4.200593,44.027069,0.86,street,Chemin de Pézelhous 30360 Saint-Césaire-de-Gauzignan,30240_0105,G,CHEMIN DE PEZELHOUS,
453425688,00018,45342568800018,O,2004-05-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LE VILLAGE,30360,SAINT-CESAIRE-DE-GAUZIGNAN,,,30240,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.204407,44.029892,0.43,street,Rue Vieille 30360 Saint-Césaire-de-Gauzignan,30240_0155,G,RUE VIEILLE,