id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-946522,2021-03-18,000001,Vente,150,,,LE PETIT CHAMP,B060,58350,58009,Arbourse,58,,,58009000ZD0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,995,3.216882,47.244443
2021-946852,2021-04-08,000001,Vente,8500,9,,GRANDE RUE,0090,58350,58009,Arbourse,58,,,580090000B0480,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,185,3.227405,47.250391
2021-946852,2021-04-08,000001,Vente,8500,,,LE BOURG,B006,58350,58009,Arbourse,58,,,580090000B0542,,,,,,,,,,,,,0,,,,,T,terres,,,190,3.227148,47.250442
2021-947196,2021-04-28,000001,Vente,58000,,,CHAUMES DES TREMBLES,B031,58350,58009,Arbourse,58,,,580090000B1025,,,,,,,,,,,,,0,,,,,P,prés,,,25,3.237991,47.250858
2021-947196,2021-04-28,000001,Vente,58000,3,,IMP DES TREMBLES,0170,58350,58009,Arbourse,58,,,580090000C0363,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,1175,3.238158,47.250699
2021-947196,2021-04-28,000001,Vente,58000,3,,IMP DES TREMBLES,0170,58350,58009,Arbourse,58,,,580090000C0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1175,3.238158,47.250699
2021-947196,2021-04-28,000001,Vente,58000,3,,IMP DES TREMBLES,0170,58350,58009,Arbourse,58,,,580090000C0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1175,3.238158,47.250699
2021-947196,2021-04-28,000001,Vente,58000,,,VALLEE TRIFFOT,B089,58350,58009,Arbourse,58,,,58009000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,6390,3.239006,47.250345
2021-949632,2021-09-01,000001,Vente,450000,,,PRES DE LA CAVE,B072,58350,58009,Arbourse,58,,,580090000C0547,,,,,,,,,,,,,0,,,,,L,landes,,,1545,3.230365,47.246667
2021-949632,2021-09-01,000001,Vente,450000,,,PRES DE LA CAVE,B072,58350,58009,Arbourse,58,,,580090000C0728,,,,,,,,,,,,,0,,,,,P,prés,,,8915,3.229839,47.246697
2021-949632,2021-09-01,000001,Vente,450000,,,PRES DE LA CAVE,B072,58350,58009,Arbourse,58,,,580090000C0738,,,,,,,,,,,,,0,,,,,P,prés,,,921,3.229094,47.24694
2021-949632,2021-09-01,000001,Vente,450000,,,CHATEAU D ARBOURSE,B027,58350,58009,Arbourse,58,,,580090000C0739,,,,,,,,,,,,,0,,,,,P,prés,,,12817,3.228526,47.246258
2021-949632,2021-09-01,000001,Vente,450000,,,CHATEAU D ARBOURSE,B027,58350,58009,Arbourse,58,,,580090000C0741,,,,,,,,,,,,,0,,,,,J,jardins,,,735,3.228085,47.245689
2021-949632,2021-09-01,000001,Vente,450000,3,,RTE DE LA VENDOME,0200,58350,58009,Arbourse,58,,,580090000C0791,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,635,3.228381,47.24632
2021-949632,2021-09-01,000001,Vente,450000,,,CHATEAU D ARBOURSE,B027,58350,58009,Arbourse,58,,,580090000C0792,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.227991,47.24598
2021-949632,2021-09-01,000001,Vente,450000,,,CHATEAU D ARBOURSE,B027,58350,58009,Arbourse,58,,,580090000C0793,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.228119,47.246016
2021-949753,2021-08-20,000001,Vente,75000,,,LES GRANDS PRES,B048,58350,58009,Arbourse,58,,,580090000B0721,,,,,,,,,,,,,0,,,,,P,prés,,,1655,3.234047,47.250929
2021-949753,2021-08-20,000001,Vente,75000,7,,RUE DES ACACIAS,0010,58350,58009,Arbourse,58,,,580090000B0725,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,555,3.234038,47.251177
