siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017402173,00011,01740217300011,O,1995-12-25,,,,,true,1,,,,,RESIDENCE VERS L'AVENIR,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,3.71385,43.500847,0.96,street,Residence Vers l’Avenir 34770 Gigean,34113_A010,G,RESIDENCE VERS L AVENIR,
059805416,00092,05980541600092,O,2020-01-01,,,,2020-01-13T19:35:50,false,1,,11,,RUE,DU TERRAL,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2020-01-01,A,FERAUD OCCITANIE,,,,46.74A,NAFRev2,O,3.700239,43.487094,0.96,housenumber,11 Rue du Terral 34770 Gigean,34113_0229_00011,G,11 RUE DU TERRAL,
068200575,00097,06820057500097,O,2008-04-01,NN,,,2017-01-10T09:31:28,false,3,ZAE DE L'EMBOSQUE,,,,,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,46.22Z,NAFRev2,N,3.699986,43.490134,0.79,street,Lotissement Zae l’Embosque 34770 Gigean,34113_A008,D,LOTISSEMENT ZAE L EMBOSQUE,
213401136,00014,21340113600014,O,1983-03-01,22,2019,,2021-10-27T08:07:58,true,4,,1,,RUE,DE L'HOTEL DE VILLE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.712751,43.499405,0.96,housenumber,1 Rue de l’Hotel de Ville 34770 Gigean,34113_0100_00001,G,1 RUE DE L HOTEL DE VILLE,
213401136,00030,21340113600030,O,1983-12-21,11,2019,,2021-10-27T08:07:58,false,3,,4,,RUE,DES ECOLES LAIQUES,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE HAROUN TAZIEFF,,,,85.20Z,NAFRev2,N,3.712401,43.50047,0.95,housenumber,4 Rue des Ecoles Laiques 34770 Gigean,34113_0065_00004,G,4 RUE DES ECOLES LAIQUES,
213401136,00048,21340113600048,O,1983-12-21,NN,,,,false,4,,5,,RUE,DES ECOLES LAIQUES,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOL PRIM NUMERO 2,,,,80.1Z,NAF1993,N,3.714396,43.499985,0.95,housenumber,5 Rue des Ecoles Laiques 34770 Gigean,34113_0065_00005,G,5 RUE DES ECOLES LAIQUES,
213401136,00055,21340113600055,O,1990-04-15,12,2019,,2021-10-27T08:07:58,false,3,,2,,RUE,DE FOUR DE GRILLE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J-Y.COUSTEAU,,,,85.20Z,NAFRev2,N,3.716821,43.505055,0.91,housenumber,2 Rue du Four de Grille 34770 Gigean,34113_0083_00002,G,2 RUE DU FOUR DE GRILLE,
213401136,00063,21340113600063,O,1993-05-11,NN,,,2019-08-07T09:46:08,false,3,,,,,LA CLAU,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA CLAU,,,,55.30Z,NAFRev2,N,3.70816,43.496293,0.94,street,Rue de la Clau 34770 Gigean,34113_0066,G,RUE DE LA CLAU,
213401136,00071,21340113600071,O,1998-06-29,NN,,,2007-03-23T15:45:30,false,3,MAIRIE,1,,RUE,DE L'HOTEL DE VILLE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2002-04-13,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,3.712751,43.499405,0.96,housenumber,1 Rue de l’Hotel de Ville 34770 Gigean,34113_0100_00001,G,1 RUE DE L HOTEL DE VILLE,
213401136,00089,21340113600089,O,1995-01-01,NN,,,2007-03-23T15:46:47,false,3,MAIRIE,1,,RUE,DE L'HOTEL DE VILLE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2003-01-01,F,SERVICE EAU,,,,41.0Z,NAF1993,N,3.712751,43.499405,0.96,housenumber,1 Rue de l’Hotel de Ville 34770 Gigean,34113_0100_00001,G,1 RUE DE L HOTEL DE VILLE,
213401136,00097,21340113600097,O,2006-09-01,11,2019,,2021-10-27T08:07:58,false,2,,,,CHE,DE LA CLAU,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PAUL-EMILE VICTOR,,,,85.20Z,NAFRev2,N,3.70816,43.496293,0.77,street,Rue de la Clau 34770 Gigean,34113_0066,G,RUE DE LA CLAU,
253402143,00015,25340214300015,O,1996-04-01,02,2019,,2021-10-27T08:12:08,true,5,MAIRIE DE GIGEAN,1,,RUE,DE L HOTEL DE VILLE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,3.712751,43.499405,0.96,housenumber,1 Rue de l’Hotel de Ville 34770 Gigean,34113_0100_00001,G,1 RUE DE L HOTEL DE VILLE,
263401697,00010,26340169700010,O,1986-01-06,NN,,,2010-06-26T03:08:45,true,4,MAIRIE,1,,RUE,DE L'HOTEL DE VILLE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.712751,43.499405,0.96,housenumber,1 Rue de l’Hotel de Ville 34770 Gigean,34113_0100_00001,G,1 RUE DE L HOTEL DE VILLE,
273400333,00012,27340033300012,O,,,,,,true,1,,,,,HOTEL DE VILLE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.712515,43.499523,0.94,street,Rue de l’Hotel de Ville 34770 Gigean,34113_0100,G,RUE DE L HOTEL DE VILLE,
273400341,00015,27340034100015,O,,,,,,true,1,,,,,HOTEL DE VILLE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.712515,43.499523,0.94,street,Rue de l’Hotel de Ville 34770 Gigean,34113_0100,G,RUE DE L HOTEL DE VILLE,
300019916,00026,30001991600026,O,,NN,,,,true,1,,15,,AV,DE POUSSAN,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,45.2V,NAF1993,O,3.708249,43.50009,0.85,housenumber,15 Avenue de Poussan 34770 Gigean,34113_0180_00015,G,15 AVENUE DE POUSSAN,
300054749,00019,30005474900019,O,,,,,,true,1,,40,,RTE,DE MONTPELLIER,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.715013,43.500697,0.79,housenumber,40 Avenue de Montpellier 34770 Gigean,34113_0145_00040,G,40 AVENUE DE MONTPELLIER,
300276896,00010,30027689600010,O,,NN,,,,true,1,,5,,PL,DU MARCHE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,3.710823,43.500116,0.83,housenumber,5 Place du Marché 34770 Gigean,34113_0132_00005,G,5 PLACE DU MARCHE,
300426855,00015,30042685500015,O,,,,,,true,1,,,,RTE,NATIONALE 113,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
300804390,00015,30080439000015,O,,,,,,true,1,,,,CHE,DES JASSETTES,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,55.71,NAP,N,3.717303,43.498381,0.8,street,Rue des Jassettes 34770 Gigean,34113_0105,G,RUE DES JASSETTES,
300831575,00018,30083157500018,O,,NN,,,,true,1,,42,,RTE,DE MONTPELLIER,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,3.715047,43.500853,0.79,housenumber,42 Avenue de Montpellier 34770 Gigean,34113_0145_00042,G,42 AVENUE DE MONTPELLIER,
300849023,00019,30084902300019,O,,NN,,,,true,1,,42,,RTE,MONTPELLIER,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,3.715047,43.500853,0.76,housenumber,42 Avenue de Montpellier 34770 Gigean,34113_0145_00042,G,42 AVENUE DE MONTPELLIER,
301021226,00016,30102122600016,O,,,,,,true,1,,16,,PL,DE LA REPUBLIQUE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.71137,43.50019,0.88,housenumber,16 Place de la République 34770 Gigean,34113_0200_00016,G,16 PLACE DE LA REPUBLIQUE,
301021234,00010,30102123400010,O,1900-01-01,NN,,,,true,3,,,,PL,DU MARCHE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1995-03-12,F,,,,,52.2C,NAF1993,N,3.710744,43.500351,0.81,street,Place du Marché 34770 Gigean,34113_0132,G,PLACE DU MARCHE,
301200077,00016,30120007700016,O,,,,,,true,1,,2,,RUE,BEL JAIR,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.710606,43.500184,0.71,housenumber,2 Rue du Bel Air 34770 Gigean,34113_0020_00002,G,2 RUE DU BEL AIR,
301447835,00028,30144783500028,O,1984-01-01,NN,,,,true,3,,7,,RUE,DES ECOLES,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,3.713085,43.500283,0.82,street,Rue des Ecoles Laiques 34770 Gigean,34113_0065,G,RUE DES ECOLES LAIQUES,
301657482,00057,30165748200057,O,2005-05-13,NN,,,2010-10-24T05:15:31,true,4,ZA DE LA CLAU,,,RUE,AMPERE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.59B,NAFRev2,N,3.705879,43.492147,0.93,street,Rue André Marie Ampère 34770 Gigean,34113_0009,G,RUE ANDRE MARIE AMPERE,
302010228,00013,30201022800013,O,,NN,,,,true,1,,6,,RUE,BASSE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,3.711114,43.500406,0.96,housenumber,6 Rue Basse 34770 Gigean,34113_0013_00006,G,6 RUE BASSE,
302116884,00024,30211688400024,O,,NN,,,,true,1,,2,,LOT,ST GENIEZ,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.2V,NAF1993,N,3.716893,43.496445,0.31,street,Lotissement Saint-Antoine 34770 Gigean,34113_A068,G,LOTISSEMENT SAINT ANTOINE,
302167499,00029,30216749900029,O,,NN,,,,true,1,,,,,NO 5 LOT BELBEZE II,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
302224746,00016,30222474600016,O,,NN,,,,true,1,,10,,PL,DU MARCHE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.710558,43.50051,0.84,housenumber,10 Place du Marché 34770 Gigean,34113_0132_00010,G,10 PLACE DU MARCHE,
302247549,00025,30224754900025,O,1999-10-25,NN,,,,true,1,,4,,AV,MONTPELLIER,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,05.0C,NAF1993,N,3.713873,43.499085,0.85,housenumber,4 Avenue de Montpellier 34770 Gigean,34113_0145_00004,G,4 AVENUE DE MONTPELLIER,
302605951,00029,30260595100029,O,,NN,,,,true,1,,12,,RUE,DU BEL AIR,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,66.02,NAP,N,3.710303,43.499836,0.96,interpolation,12 Rue du Bel Air 34770 Gigean,,G,10 RUE DU BEL AIR,
303329437,00022,30332943700022,O,,NN,,,,true,1,,,,AV,DE BEZIERS,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,81.21,NAP,N,3.711026,43.496783,0.83,street,Avenue de Béziers 34770 Gigean,34113_0022,G,AVENUE DE BEZIERS,
303346647,00033,30334664700033,O,,NN,,,,true,1,,21,,,GRAND RUE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.23,NAP,N,3.71055,43.49901,0.96,housenumber,21 Grand Rue 34770 Gigean,34113_0090_00021,G,21 GRAND RUE,
303486948,00035,30348694800035,O,1999-01-01,NN,,,2008-11-07T00:19:05,true,4,LOT 3,,,RUE,DES ARTISANS,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.5F,NAFRev1,O,3.708583,43.492412,0.96,street,Rue des Artisans 34770 Gigean,34113_0006,G,RUE DES ARTISANS,
303784235,00010,30378423500010,O,1975-01-01,NN,,,,true,1,,12,,PL,DU MARCHE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,93.0D,NAF1993,N,3.710504,43.500544,0.84,housenumber,12 Place du Marché 34770 Gigean,34113_0132_00012,G,12 PLACE DU MARCHE,
304194863,00029,30419486300029,O,1900-01-01,NN,,,2008-11-07T00:19:48,true,4,,18,,AV,DE MONTPELLIER,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.1C,NAFRev1,O,3.714441,43.499766,0.87,housenumber,18 Avenue de Montpellier 34770 Gigean,34113_0145_00018,G,18 AVENUE DE MONTPELLIER,
304270507,00037,30427050700037,O,,,,,,true,1,,27,,RUE,POMPE VIEILLE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.712257,43.501404,0.84,street,Rue Pompe Vieille 34770 Gigean,34113_0170,G,RUE POMPE VIEILLE,
304353915,00032,30435391500032,O,,NN,,,,true,1,,43,,AV,DE LA GARE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,55.73,NAP,N,3.70828,43.502404,0.85,housenumber,43 Avenue de la Gare 34770 Gigean,34113_0085_00043,G,43 AVENUE DE LA GARE,
304410319,00020,30441031900020,O,1994-12-01,NN,,,2008-11-07T00:20:04,false,3,,18,,AV,DE BEZIERS,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,36.1K,NAF1993,N,3.712861,43.498213,0.85,housenumber,18 Avenue de Béziers 34770 Gigean,34113_0022_00018,G,18 AVENUE DE BEZIERS,
304508179,00021,30450817900021,O,,,,,,true,1,,4,,PL,DU MARCHE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,3.710795,43.500327,0.83,housenumber,4 Place du Marché 34770 Gigean,34113_0132_00004,G,4 PLACE DU MARCHE,
304514292,00040,30451429200040,O,1900-01-01,NN,,,2011-04-28T00:11:36,false,4,,5,,RUE,DE L EVANGILE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,45.2V,NAF1993,O,3.708467,43.503357,0.96,housenumber,5 Rue de l’Evangile 34770 Gigean,34113_0069_00005,G,5 RUE DE L EVANGILE,
304646458,00097,30464645800097,O,2011-01-01,NN,,,2017-05-04T01:55:54,false,2,,,,RUE,ANTOINE DE LAVOISIER,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,,25.93Z,NAFRev2,O,3.717003,43.497485,0.45,street,Rue Fontaine Saint Antoine 34770 Gigean,34113_0097,G,RUE FONTAINE SAINT ANTOINE,
305412215,00017,30541221500017,O,,,,,,true,1,,9,,GR,,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.720502,43.503826,0.53,housenumber,9 Rue Lou Gregaou 34770 Gigean,34113_0089_00009,G,9 RUE LOU GREGAOU,
305802100,00019,30580210000019,O,,,,,,true,1,,40,,RTE,DE MONTPELLIER,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.715013,43.500697,0.79,housenumber,40 Avenue de Montpellier 34770 Gigean,34113_0145_00040,G,40 AVENUE DE MONTPELLIER,
306420142,00052,30642014200052,O,2018-11-01,12,2019,,2021-10-27T08:15:57,false,2,ZAE SAINT MICHEL,4,,ALL,GUSTAVE EIFFEL,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,49.41A,NAFRev2,N,3.705393,43.487474,0.9,housenumber,4 Allée Gustave Eiffel 34770 Gigean,34113_0068_00004,G,4 ALLEE GUSTAVE EIFFEL,
306727652,00019,30672765200019,O,,,,,,true,1,,25,,,GRANDE RUE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.708586,43.495229,0.49,housenumber,25 Rue de la Serp 34770 Gigean,34113_0209_00025,G,25 RUE DE LA SERP,
306730540,00045,30673054000045,O,,NN,,,,true,1,,30,,LOT,LA CLAU,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,62.41,NAP,N,3.707436,43.495348,0.65,housenumber,30 Rue de la Clau 34770 Gigean,34113_0066_00030,G,30 RUE DE LA CLAU,
306807058,00012,30680705800012,O,,NN,,,,true,1,,29,,RUE,POMPE VIEILLE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1996-02-03,F,,,,,74.2A,NAF1993,N,3.712257,43.501404,0.84,street,Rue Pompe Vieille 34770 Gigean,34113_0170,G,RUE POMPE VIEILLE,
307082727,00024,30708272700024,O,2011-03-08,,,,2011-04-12T09:03:10,false,1,EHPAD LA COLOMBE  LOT  11,18,,RUE,DES FAUVETTES,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,68.20A,NAFRev2,N,3.710405,43.504381,0.96,housenumber,18 Rue des Fauvettes 34770 Gigean,34113_0078_00018,G,18 RUE DES FAUVETTES,
307978494,00010,30797849400010,O,1974-01-01,NN,,,2008-11-07T00:23:14,false,4,,11,,AV,DE LA GARE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,O,3.710084,43.501042,0.85,housenumber,11 Avenue de la Gare 34770 Gigean,34113_0085_00011,G,11 AVENUE DE LA GARE,
307978494,00028,30797849400028,O,1996-08-01,,,,2010-03-15T07:40:11,false,3,ZA LES VERBIERES,2,,RUE,DES ARTISANS,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,50.2Z,NAFRev1,N,3.708361,43.492893,0.96,housenumber,2 Rue des Artisans 34770 Gigean,34113_0006_00002,G,2 RUE DES ARTISANS,
308091230,00026,30809123000026,O,2006-03-07,,,,2007-04-12T05:18:20,true,2,,4,,RUE,DES LAVANDINS,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.3A,NAFRev1,O,3.707147,43.497709,0.96,housenumber,4 Rue des Lavandins 34770 Gigean,34113_0117_00004,G,4 RUE DES LAVANDINS,
308094903,00058,30809490300058,O,2011-03-08,,,,2011-04-12T10:26:43,true,1,EHPAD LA COLOMBE LOT 10,18,,RUE,DES FAUVETTES,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,68.20A,NAFRev2,N,3.710405,43.504381,0.96,housenumber,18 Rue des Fauvettes 34770 Gigean,34113_0078_00018,G,18 RUE DES FAUVETTES,
308319300,00023,30831930000023,O,,NN,,,,true,1,,9,,PL,DE LA REPUBLIQUE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,52.4X,NAF1993,N,3.711639,43.500227,0.87,housenumber,9 Place de la République 34770 Gigean,34113_0200_00009,G,9 PLACE DE LA REPUBLIQUE,
308724426,00033,30872442600033,O,1984-10-26,NN,,,2008-11-07T00:23:34,true,4,,29,,AV,DE BEZIERS,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4D,NAFRev1,O,3.712042,43.497472,0.85,housenumber,29 Avenue de Béziers 34770 Gigean,34113_0022_00029,G,29 AVENUE DE BEZIERS,
309131761,00020,30913176100020,O,,NN,,,,true,1,,21,,RUE,POMPE VIEILLE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.712573,43.50157,0.96,housenumber,21 Rue Pompe Vieille 34770 Gigean,34113_0170_00021,G,21 RUE POMPE VIEILLE,
309235042,00038,30923504200038,O,,NN,,,,true,1,,21,,RUE,POMPE VIEILLE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,3.712573,43.50157,0.96,housenumber,21 Rue Pompe Vieille 34770 Gigean,34113_0170_00021,G,21 RUE POMPE VIEILLE,
310145669,00019,31014566900019,O,,NN,,,,true,1,,,,RTE,DE POUSSAN,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,3.708146,43.500142,0.77,street,Avenue de Poussan 34770 Gigean,34113_0180,G,AVENUE DE POUSSAN,
310314281,00034,31031428100034,O,,NN,,,,true,1,,5,,RUE,JEAN JAURES,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,62.41,NAP,N,3.711002,43.498747,0.96,housenumber,5 Rue Jean Jaurès 34770 Gigean,34113_0110_00005,G,5 RUE JEAN JAURES,
310408810,00045,31040881000045,O,1989-08-15,NN,,,,true,4,ZA DES BERBIERES,6,,RTE,NATIONALE 113,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,70.2C,NAF1993,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
310464102,00014,31046410200014,O,,,,,,true,1,,113,,RTE,NATIONALE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
310627963,00013,31062796300013,O,,,,,,true,1,,32,,AV,DE LA GARE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.706542,43.504559,0.85,housenumber,32 Avenue de la Gare 34770 Gigean,34113_0085_00032,G,32 AVENUE DE LA GARE,
310649199,00042,31064919900042,O,2005-07-25,NN,,,2008-11-07T00:25:36,true,3,,1,,RUE,DES BERGERONNETTES,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,3.711238,43.503128,0.96,housenumber,1 Rue des Bergeronnettes 34770 Gigean,34113_0021_00001,G,1 RUE DES BERGERONNETTES,
311012405,00065,31101240500065,O,2010-02-22,,,,2012-09-17T09:00:10,false,2,,11,,RUE,DE LA CHAPELLE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.99C,NAFRev2,N,3.711892,43.501422,0.95,housenumber,11 Rue de la Chapelle 34770 Gigean,34113_0030_00011,G,11 RUE DE LA CHAPELLE,
311012405,00073,31101240500073,O,2011-08-01,,,4399CZ,2015-03-18T00:59:32,true,3,,3,,RUE,FONTAINE SAINT ANTOINE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,M G B,43.99C,NAFRev2,O,3.716505,43.497853,0.96,housenumber,3 Rue Fontaine Saint Antoine 34770 Gigean,34113_0097_00003,G,3 RUE FONTAINE SAINT ANTOINE,
311100184,00192,31110018400192,O,1998-10-01,NN,,,,false,4,,,,,ZAE SAINT MICHEL,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,51.6K,NAF1993,O,3.70422,43.487806,0.95,locality,Zae Saint Michel 34770 Gigean,34113_A061,G,ZAE SAINT MICHEL,
311150585,00017,31115058500017,O,1977-01-01,NN,,,2021-02-23T10:39:01,true,4,,8,,AV,DE BEZIERS,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.713296,43.498678,0.85,housenumber,8 Avenue de Béziers 34770 Gigean,34113_0022_00008,G,8 AVENUE DE BEZIERS,
311165344,00012,31116534400012,O,,,,,,true,1,,3,,AV,DE BEZIERS,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,65.06,NAP,N,3.713652,43.498841,0.85,housenumber,3 Avenue de Béziers 34770 Gigean,34113_0022_00003,G,3 AVENUE DE BEZIERS,
311344287,00058,31134428700058,O,2000-01-01,,,,,true,1,,,,RUE,AMPERE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,50.4Z,NAF1993,N,3.705879,43.492147,0.93,street,Rue André Marie Ampère 34770 Gigean,34113_0009,G,RUE ANDRE MARIE AMPERE,
311363907,00032,31136390700032,O,,,,,,true,1,,40,,AV,DE MONTPELLIER,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.715013,43.500697,0.87,housenumber,40 Avenue de Montpellier 34770 Gigean,34113_0145_00040,G,40 AVENUE DE MONTPELLIER,
311475768,00025,31147576800025,O,,,,,,true,1,,,,RTE,DE MONTPELLIER,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.715304,43.501224,0.81,street,Avenue de Montpellier 34770 Gigean,34113_0145,G,AVENUE DE MONTPELLIER,
311858120,00026,31185812000026,O,1998-09-01,NN,,,,true,4,,11,,PL,DE LA REPUBLIQUE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,60.2L,NAFRev1,N,3.711749,43.500319,0.88,housenumber,11 Place de la République 34770 Gigean,34113_0200_00011,G,11 PLACE DE LA REPUBLIQUE,
311917959,00018,31191795900018,O,,NN,,,,true,1,,,,AV,DE MONTPELLIER,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,50.5Z,NAF1993,N,3.715304,43.501224,0.86,street,Avenue de Montpellier 34770 Gigean,34113_0145,G,AVENUE DE MONTPELLIER,
311936736,00017,31193673600017,O,1900-01-01,,,,2011-04-28T00:13:56,false,3,,10,,AV,DE POUSSAN,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,52.6E,NAF1993,N,3.708494,43.500212,0.85,housenumber,10 Avenue de Poussan 34770 Gigean,34113_0180_00010,G,10 AVENUE DE POUSSAN,
312106909,00012,31210690900012,O,,,,,,true,1,,,,AV,DE MONTPELLIER,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,50.2Z,NAF1993,N,3.715304,43.501224,0.86,street,Avenue de Montpellier 34770 Gigean,34113_0145,G,AVENUE DE MONTPELLIER,
312952955,00028,31295295500028,O,1900-01-01,,,,,false,4,,,,,GRAND RUE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.4A,NAF1993,N,3.710438,43.498965,0.96,street,Grand Rue 34770 Gigean,34113_0090,G,GRAND RUE,
313072209,00049,31307220900049,O,2003-10-01,NN,,9609ZP,2015-03-17T00:13:05,true,3,,,,,ZAE LA CLAU II,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.701814,43.493587,0.65,street,ZA de la Clau 34770 Gigean,34113_A022,G,ZA DE LA CLAU,
313758609,00025,31375860900025,O,,,,,,true,1,,15,,PL,DU MARCHE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,3.710271,43.500505,0.84,housenumber,15 Place du Marché 34770 Gigean,34113_0132_00015,G,15 PLACE DU MARCHE,
314883596,00046,31488359600046,O,1999-02-01,,,,2008-11-07T00:30:16,false,3,,44,,AV,DE BEZIERS RN 113,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
314918087,00011,31491808700011,O,,NN,,,,true,1,,1,,PL,DU MARCHE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,3.711087,43.500101,0.83,housenumber,1 Place du Marché 34770 Gigean,34113_0132_00001,G,1 PLACE DU MARCHE,
315198127,00039,31519812700039,O,2011-09-01,,,,2021-02-23T10:41:05,true,1,,47,,AV,DE BEZIERS,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,47.99A,NAFRev2,N,3.708534,43.493909,0.85,housenumber,47 Avenue de Béziers 34770 Gigean,34113_0022_00047,G,47 AVENUE DE BEZIERS,
315225771,00056,31522577100056,O,2009-02-01,,,,2012-11-09T00:16:42,true,2,,5,,AV,DE AL GARE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,46.69A,NAFRev2,N,3.71006,43.500816,0.62,housenumber,5 Avenue de la Gare 34770 Gigean,34113_0085_00005,G,5 AVENUE DE LA GARE,
315330043,00029,31533004300029,O,1989-08-30,NN,,,2006-12-15T00:18:37,false,3,,,,LOT,DU STADE CARLES,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,3.707923,43.500859,0.77,street,Rue du Stade Carles 34770 Gigean,34113_0211,G,RUE DU STADE CARLES,
315330043,00052,31533004300052,O,2020-01-28,,,,2021-02-23T10:41:10,true,1,,5,,RUE,DE LA MAGETTE,34770,GIGEAN,,,34113,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,47.89Z,NAFRev2,N,3.706712,43.500437,0.96,housenumber,5 Rue de la Magette 34770 Gigean,34113_0136_00005,G,5 RUE DE LA MAGETTE,