id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-834051,2019-01-14,000001,Vente,1500,,,DOUSSAS,B227,58800,58047,Cervon,58,,,58047000AC0103,,,,,,,,,,,,,0,,,,,P,prés,,,264,3.739013,47.261929
2019-834051,2019-01-14,000001,Vente,1500,,,DOUSSAS,B227,58800,58047,Cervon,58,,,58047000AC0104,,,,,,,,,,,,,0,,,,,P,prés,,,348,3.73886,47.261874
2019-834051,2019-01-14,000001,Vente,1500,,,DOUSSAS,B227,58800,58047,Cervon,58,,,58047000AC0105,,,,,,,,,,,,,0,,,,,P,prés,,,134,3.73873,47.261832
2019-834051,2019-01-14,000001,Vente,1500,,,DOUSSAS,B227,58800,58047,Cervon,58,,,58047000AC0108,,,,,,,,,,,,,0,,,,,P,prés,,,796,3.73862,47.261948
2019-834093,2019-01-30,000001,Vente,250,,,VARENNES CHARRIOT,B523,58800,58047,Cervon,58,,,58047000ZL0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,3.745672,47.248487
2019-834183,2019-03-06,000001,Vente,67000,,,PRECY LA CHAUME,B421,58800,58047,Cervon,58,,,58047000ZS0033,,,,,,,,,,,,,0,,,,,P,prés,,,160,3.732486,47.227564
2019-834183,2019-03-06,000001,Vente,67000,3,,RUE DE LA CHAUME,0090,58800,58047,Cervon,58,,,58047000ZS0034,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,872,3.73243,47.227502
2019-834183,2019-03-06,000001,Vente,67000,,,PRECY LA CHAUME,B421,58800,58047,Cervon,58,,,58047000ZS0036,,,,,,,,,,,,,0,,,,,J,jardins,,,1230,3.732342,47.227316
2019-834221,2019-03-22,000001,Vente,88000,,,MARE LES BOIS,B309,58800,58047,Cervon,58,,,580470000D0734,,,,,,,,,,,,,0,,,,,J,jardins,,,721,3.78715,47.223485
2019-834221,2019-03-22,000001,Vente,88000,437,,MARE LES BOIS,B309,58800,58047,Cervon,58,,,580470000D0735,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1386,3.787414,47.223081
2019-834224,2019-03-23,000001,Vente,62000,,,MARE LE BAS,B307,58800,58047,Cervon,58,,,58047000AA0082,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.755614,47.250639
2019-834224,2019-03-23,000001,Vente,62000,9,,RTE DES ETANGS,0155,58800,58047,Cervon,58,,,58047000AA0088,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,224,3.755396,47.250742
2019-834256,2019-04-09,000001,Vente,1300,,,LES CHAMPS DAINS,B115,58800,58047,Cervon,58,,,58047000ZP0002,,,,,,,,,,,,,0,,,,,P,prés,,,2680,3.735321,47.232901
2019-834256,2019-04-09,000001,Vente,1300,,,LES CHAMPS DAINS,B115,58800,58047,Cervon,58,,,58047000ZP0003,,,,,,,,,,,,,0,,,,,P,prés,,,3700,3.736034,47.232419
2019-834262,2019-04-13,000001,Vente,3000,,,LES BOULANDES,B042,58800,58047,Cervon,58,,,580470000F0456,,,,,,,,,,,,,0,,,,,T,terres,,,1360,3.708699,47.215841
2019-834262,2019-04-13,000001,Vente,3000,,,LA RUE DESSUS,B489,58800,58047,Cervon,58,,,580470000F0464,,,,,,,,,,,,,0,,,,,P,prés,,,516,3.709158,47.214534
2019-834262,2019-04-13,000001,Vente,3000,,,LA RUE DESSUS,B489,58800,58047,Cervon,58,,,580470000F0465,,,,,,,,,,,,,0,,,,,P,prés,,,6894,3.709793,47.213819
2019-834303,2019-05-06,000001,Vente,23600,1,,RTE DE NARVAU,0235,58800,58047,Cervon,58,,,58047000AC0177,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,622,3.738244,47.262499
2019-834316,2019-05-09,000001,Vente,250,,,VARENNES CHARRIOT,B523,58800,58047,Cervon,58,,,58047000ZL0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,3.745879,47.248448
2019-834352,2019-05-16,000001,Vente,48000,551,,CHAMP DE LA CHAUME,B084,58800,58047,Cervon,58,,,58047000ZR0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,3.739033,47.226469
2019-834352,2019-05-16,000001,Vente,48000,5,,RUE DU MOULIN,0231,58800,58047,Cervon,58,,,58047000ZR0053,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,248,3.738751,47.226461
2019-834352,2019-05-16,000001,Vente,48000,,,LES JENETAUX,B296,58800,58047,Cervon,58,,,58047000ZR0055,,,,,,,,,,,,,0,,,,,P,prés,,,13,3.738768,47.226523
2019-834352,2019-05-16,000001,Vente,48000,,,LES JENETAUX,B296,58800,58047,Cervon,58,,,58047000ZR0058,,,,,,,,,,,,,0,,,,,J,jardins,,,331,3.738307,47.226615
2019-834435,2019-06-22,000001,Vente,31000,5,,RUE DE LA CROIX DE NANDOU,0130,58800,58047,Cervon,58,,,58047000AB0054,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,332,3.755215,47.238216
2019-834496,2019-06-24,000001,Vente,40000,,,LE VIEUX DOMAINE,B538,58800,58047,Cervon,58,,,58047000ZI0103,,,,,,,,,,,,,0,,,,,P,prés,,,32742,3.724709,47.257364
2019-834496,2019-06-24,000001,Vente,40000,,,LE VIEUX DOMAINE,B538,58800,58047,Cervon,58,,,58047000ZI0104,,,,,,,,,,,,,0,,,,,S,sols,,,1357,3.724517,47.256972
2019-834530,2019-07-19,000001,Vente,450,,,CHAUMES DE DESSOUS,B165,58800,58047,Cervon,58,,,58047000ZN0007,,,,,,,,,,,,,0,,,,,P,prés,,,670,3.75585,47.245451
2019-834531,2019-07-19,000001,Vente,68500,,,MONTLIFFE,B321,58800,58047,Cervon,58,,,580470000D0472,,,,,,,,,,,,,0,,,,,S,sols,,,362,3.770646,47.220309
2019-834531,2019-07-19,000001,Vente,68500,452,,MONTLIFFE,B321,58800,58047,Cervon,58,,,580470000D0473,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1020,3.770603,47.220031
2019-834531,2019-07-19,000001,Vente,68500,,,MONTLIFFE,B321,58800,58047,Cervon,58,,,580470000D0474,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.770795,47.220096
2019-834531,2019-07-19,000001,Vente,68500,,,MONTLIFFE,B321,58800,58047,Cervon,58,,,580470000D0475,,,,,,,,,,,,,0,,,,,S,sols,,,330,3.770747,47.219981
2019-834542,2019-07-12,000001,Vente,16000,1,,RUE DE L'ANCIENNE POSTE,0025,58800,58047,Cervon,58,,,58047000AB0107,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,552,3.755181,47.240509
2019-834542,2019-07-12,000001,Vente,16000,,,LE BOURG,B045,58800,58047,Cervon,58,,,58047000AB0111,,,,,,,,,,,,,0,,,,,J,jardins,,,494,3.754904,47.240468
2019-834546,2019-07-25,000001,Vente,65000,415,,MONTAGNE DE SAINT,B319,58800,58047,Cervon,58,,,58047000AI0103,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,383,3.789222,47.234614
2019-834546,2019-07-25,000001,Vente,65000,,,MONTAGNE DE SAINT,B319,58800,58047,Cervon,58,,,58047000AI0104,,,,,,,,,,,,,0,,,,,J,jardins,,,680,3.789275,47.234418
2019-834658,2019-09-06,000001,Vente,4500,,,LES CHARLOTS,B145,58800,58047,Cervon,58,,,58047000ZB0029,,,,,,,,,,,,,0,,,,,P,prés,,,31100,3.752515,47.272023
2019-834736,2019-09-30,000001,Vente,25000,,,LES BRUYERES,B054,58800,58047,Cervon,58,,,580470000D0963,,,,,,,,,,,,,0,,,,,P,prés,,,13453,3.773277,47.235749
2019-834736,2019-09-30,000001,Vente,25000,,,LES BRUYERES,B054,58800,58047,Cervon,58,,,580470000D0965,,,,,,,,,,,,,0,,,,,P,prés,,,6860,3.773532,47.234796
2019-834736,2019-09-30,000001,Vente,25000,,,CHAMP DERRIERE,B090,58800,58047,Cervon,58,,,58047000ZO0023,,,,,,,,,,,,,0,,,,,T,terres,,,31790,3.745959,47.244866
2019-834736,2019-09-30,000001,Vente,25000,,,CHAMP DE LA PORTE,B087,58800,58047,Cervon,58,,,58047000ZO0030,,,,,,,,,,,,,0,,,,,L,landes,,,949,3.744504,47.242591
2019-834736,2019-09-30,000001,Vente,25000,,,CHAMP DE LA PORTE,B087,58800,58047,Cervon,58,,,58047000ZO0030,,,,,,,,,,,,,0,,,,,P,prés,,,47982,3.744504,47.242591
2019-834736,2019-09-30,000001,Vente,25000,,,CHAMP DE LA PORTE,B087,58800,58047,Cervon,58,,,58047000ZO0030,,,,,,,,,,,,,0,,,,,T,terres,,,10049,3.744504,47.242591
2019-834801,2019-09-28,000001,Vente,1621.08,,,LES POIRIERS ROUGES,B367,58800,58047,Cervon,58,,,580470000D0713,,,,,,,,,,,,,0,,,,,P,prés,,,5265,3.784483,47.225355
2019-834915,2019-12-10,000001,Vente,53000,2,,RUE DU BOIS DE LA ROCHE,0065,58800,58047,Cervon,58,,,58047000AB0244,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,33,3.754844,47.238328
2019-834915,2019-12-10,000001,Vente,53000,2,,RUE DU BOIS DE LA ROCHE,0065,58800,58047,Cervon,58,,,58047000AB0246,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.754771,47.238357
2019-834915,2019-12-10,000001,Vente,53000,,,RUE DU BOIS DE LA ROCHE,0065,58800,58047,Cervon,58,,,58047000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.75469,47.238346
2019-834916,2019-12-10,000001,Vente,18000,,,DOUSSAS,B227,58800,58047,Cervon,58,,,58047000AC0067,,,,,,,,,,,,,0,,,,,J,jardins,,,584,3.735892,47.261022
2019-834916,2019-12-10,000001,Vente,18000,23,,RTE DE NARVAU,0235,58800,58047,Cervon,58,,,58047000AC0068,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,220,3.736062,47.26093
2019-834956,2019-12-20,000001,Vente,58000,457,,LES TRIMBLOTS,B509,58800,58047,Cervon,58,,,580470000D0873,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,3442,3.771871,47.218544
2019-834956,2019-12-20,000001,Vente,58000,457,,LES TRIMBLOTS,B509,58800,58047,Cervon,58,,,580470000D0873,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1440,3.771871,47.218544
