siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011414,00062,13001141400062,O,2010-03-31,02,2019,,2021-10-28T14:47:58,false,2,,5,,RUE,DE BOISGIRAUD,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE GEMOZAC-TESSON,,,,84.11Z,NAFRev2,N,-0.677966,45.568911,0.95,housenumber,5 Rue de Boisgiraud 17260 Gémozac,17172_0070_00005,G,5 RUE DE BOISGIRAUD,
171702111,00443,17170211100443,O,1983-03-16,,,,2013-04-29T22:35:59,false,4,,5,,RUE,DU BOISGIRAUD,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE GEMOZAC-TESSON,,,,84.11Z,NAFRev2,N,-0.677966,45.568911,0.82,housenumber,5 Rue de Boisgiraud 17260 Gémozac,17172_0070_00005,G,5 RUE DE BOISGIRAUD,
171702210,00278,17170221000278,O,1981-06-23,NN,,,,false,4,,30,,RUE,CARNOT,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,1992-01-01,F,RLCE GEMOZAC,,,,75.1A,NAF1993,N,-0.682031,45.569182,0.96,housenumber,30 Rue Carnot 17260 Gémozac,17172_0080_00030,G,30 RUE CARNOT,
178602314,00746,17860231400746,O,2007-12-25,NN,,,2011-04-23T04:08:54,false,2,,14,,PL,DE VERDUN,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2010-08-31,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-0.678727,45.56879,0.84,housenumber,14 Place de Verdun 17260 Gémozac,17172_0440_00014,G,14 PLACE DE VERDUN,
191700095,00018,19170009500018,O,1983-03-01,12,2019,,2021-10-27T08:04:44,true,3,,1,,,AVENUE JULES FERRY,17260,GEMOZAC,,BP 38,17172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.669059,45.571426,0.95,housenumber,1 Avenue Jules Ferry 17260 Gémozac,17172_0229_00001,G,1 AVENUE JULES FERRY,
200051563,00019,20005156300019,O,2015-04-17,NN,,,2019-06-24T13:08:44,false,2,MAIRIE,,,PL,ALBERT MOSSION,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,84.11Z,NAFRev2,O,-0.676421,45.56793,0.85,street,Place Albert Mossion 17260 Gémozac,17172_0020,G,PLACE ALBERT MOSSION,
200065605,00046,20006560500046,O,2017-01-01,,,,2016-12-12T09:09:44,false,1,,,,RTE,DE ROYAN,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2017-01-01,F,PISCINE,,,,93.11Z,NAFRev2,N,-0.685129,45.569194,0.82,street,Route de Royan 17260 Gémozac,17172_0360,G,ROUTE DE ROYAN,
211701727,00011,21170172700011,O,1983-03-01,11,2019,,2021-10-27T08:07:02,true,4,,,,PL,MOSSION,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.676421,45.56793,0.77,street,Place Albert Mossion 17260 Gémozac,17172_0020,G,PLACE ALBERT MOSSION,
211701727,00029,21170172700029,O,1983-12-21,NN,,,2007-05-19T08:13:45,false,3,,8,,RUE,DU MARECHAL FOCH,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBL PIERRE HENRI SIMON,,,,80.1Z,NAFRev1,N,-0.675326,45.569448,0.96,housenumber,8 Rue du Maréchal Foch 17260 Gémozac,17172_0260_00008,G,8 RUE DU MARECHAL FOCH,
211701727,00037,21170172700037,O,1983-12-21,NN,,,,false,4,,8,,RUE,BOISGIRAUD,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE MARIE CURIE,,,,80.1Z,NAF1993,N,-0.678036,45.568772,0.95,interpolation,8 Rue de Boisgiraud 17260 Gémozac,,G,6 RUE DE BOISGIRAUD,
211701727,00052,21170172700052,O,1983-12-21,12,2019,,2021-10-27T08:07:02,false,3,,17,,RUE,DU MARECHAL FOCH,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE EMILES COMBES,,,,85.20Z,NAFRev2,N,-0.673802,45.56959,0.96,housenumber,17 Rue du Maréchal Foch 17260 Gémozac,17172_0260_00017,G,17 RUE DU MARECHAL FOCH,
211701727,00060,21170172700060,O,1995-07-15,NN,,,2008-01-04T18:27:02,false,3,MAIRIE,,,,RD 6,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211701727,00078,21170172700078,O,2000-04-21,NN,,,2008-01-04T18:27:02,false,3,,3,,RUE,CARNOT,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2008-01-01,A,IMMEUBLE CHATTERTONE,,,,41.10B,NAFRev2,N,-0.677474,45.568052,0.96,housenumber,3 Rue Carnot 17260 Gémozac,17172_0080_00003,G,3 RUE CARNOT,
211701727,00086,21170172700086,O,2001-04-01,NN,,,2008-01-04T18:27:02,false,3,,,,,BEL AIR,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE RELAIS,,,,68.20B,NAFRev2,N,-0.68406,45.571494,0.92,street,Lieu Dit Bel Air 17260 Gémozac,17172_B009,G,LIEU DIT BEL AIR,
211701727,00094,21170172700094,O,2003-01-01,NN,,,2008-01-04T18:27:02,false,3,,,,PL,MOSSION,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.676421,45.56793,0.77,street,Place Albert Mossion 17260 Gémozac,17172_0020,G,PLACE ALBERT MOSSION,
211701727,00102,21170172700102,O,2004-11-09,NN,,,2013-10-05T12:14:01,false,4,MAIRIE,,,PL,MOSSION,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT YON,,,,42.99Z,NAFRev2,N,-0.676421,45.56793,0.77,street,Place Albert Mossion 17260 Gémozac,17172_0020,G,PLACE ALBERT MOSSION,
221700016,00233,22170001600233,O,1989-08-30,NN,,,2021-10-15T09:52:31,false,4,,17,,RUE,DU MARECHAL FOCH,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,-0.673802,45.56959,0.96,housenumber,17 Rue du Maréchal Foch 17260 Gémozac,17172_0260_00017,G,17 RUE DU MARECHAL FOCH,
241700079,00015,24170007900015,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,N,-0.662927,45.587101,0.65,street,La Petite Metairie 17260 Gémozac,17172_B323,G,LA PETITE METAIRIE,
241700079,00023,24170007900023,O,1985-11-13,NN,,,,false,4,,,,RTE,DE VILLARS EN PONS,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERV AIDE MENAGERE DOMICILE,,,,85.3J,NAF1993,N,-0.65729,45.585655,0.56,street,Route de Villars 17260 Gémozac,17172_lfe1rl,G,ROUTE DE VILLARS,
241700632,00011,24170063200011,O,1995-12-28,NN,,,2010-04-18T03:15:18,false,4,,15,,RUE,DU MARECHAL FOCH,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,84.11Z,NAFRev2,O,-0.67356,45.569609,0.96,housenumber,15 Rue du Maréchal Foch 17260 Gémozac,17172_0260_00015,G,15 RUE DU MARECHAL FOCH,
241700632,00029,24170063200029,O,1997-01-01,NN,,,2019-06-24T13:13:07,false,5,32-34,32,,AV,DE LA VICTOIRE,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2017-12-31,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,-0.676555,45.572664,0.87,housenumber,32 Avenue de la Victoire 17260 Gémozac,17172_0460_00032,G,32 AVENUE DE LA VICTOIRE,
241700632,00045,24170063200045,O,2002-03-22,NN,,,2006-11-25T09:08:25,false,3,,,,RTE,DE VILLARS EN PONS,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2005-10-04,F,SERVICE AIDE MENAGERE,,,,85.3J,NAFRev1,N,-0.65729,45.585655,0.56,street,Route de Villars 17260 Gémozac,17172_lfe1rl,G,ROUTE DE VILLARS,
241700632,00052,24170063200052,O,1995-12-28,NN,,,2016-12-12T09:50:03,false,3,32-34,32,,AV,DE LA VICTOIRE,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D ACTIVITES,,,,42.99Z,NAFRev2,N,-0.676555,45.572664,0.87,housenumber,32 Avenue de la Victoire 17260 Gémozac,17172_0460_00032,G,32 AVENUE DE LA VICTOIRE,
241700632,00060,24170063200060,O,2005-06-16,12,2019,,2021-10-27T08:11:43,false,4,32-34,32,,AV,DE LA VICTOIRE,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2009-02-13,A,SCE PRESTATAIRE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-0.676555,45.572664,0.87,housenumber,32 Avenue de la Victoire 17260 Gémozac,17172_0460_00032,G,32 AVENUE DE LA VICTOIRE,
241700632,00094,24170063200094,O,2007-01-01,00,2019,,2021-10-27T08:11:43,false,2,,,,RTE,DE ROYAN,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE,,,,93.11Z,NAFRev2,O,-0.685129,45.569194,0.82,street,Route de Royan 17260 Gémozac,17172_0360,G,ROUTE DE ROYAN,
241700632,00102,24170063200102,O,2007-01-01,,,,2019-01-04T09:02:16,false,3,32-34,32,,AV,DE LA VICTOIRE,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE VOIRIE,,,,81.29B,NAFRev2,N,-0.676555,45.572664,0.87,housenumber,32 Avenue de la Victoire 17260 Gémozac,17172_0460_00032,G,32 AVENUE DE LA VICTOIRE,
241700632,00110,24170063200110,O,2008-09-29,11,2019,,2021-10-27T08:11:43,true,1,32-34,32,,AV,DE LA VICTOIRE,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2008-09-29,A,,,,,84.11Z,NAFRev2,O,-0.676555,45.572664,0.87,housenumber,32 Avenue de la Victoire 17260 Gémozac,17172_0460_00032,G,32 AVENUE DE LA VICTOIRE,
241700632,00128,24170063200128,O,2009-02-13,,,,2009-06-15T10:17:54,false,1,32-34,32,,AV,DE LA VICTOIRE,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2009-02-13,F,SCE PRESTATAIRE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-0.676555,45.572664,0.87,housenumber,32 Avenue de la Victoire 17260 Gémozac,17172_0460_00032,G,32 AVENUE DE LA VICTOIRE,
251702528,00018,25170252800018,O,1987-06-30,NN,,,2017-05-04T01:35:26,true,5,MAIRIE,8,,RUE,DU MARECHAL FOCH,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,O,-0.675326,45.569448,0.96,housenumber,8 Rue du Maréchal Foch 17260 Gémozac,17172_0260_00008,G,8 RUE DU MARECHAL FOCH,
251702791,00012,25170279100012,O,1993-09-30,NN,,,2008-09-24T15:02:33,true,3,MAIRIE,,,,,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,-0.662927,45.587101,0.65,street,La Petite Metairie 17260 Gémozac,17172_B323,D,LA PETITE METAIRIE,
251704847,00010,25170484700010,O,1990-11-02,NN,,,2008-04-26T08:27:24,true,3,MAIRIE,,,PL,ALBERT MOSSION,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6A,NAFRev1,N,-0.676421,45.56793,0.85,street,Place Albert Mossion 17260 Gémozac,17172_0020,G,PLACE ALBERT MOSSION,
261700272,00238,26170027200238,O,2006-08-29,,,,2013-09-10T16:13:55,false,3,,15,,RUE,DU MARECHAL FOCH,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2013-05-28,A,CMP (CH JONZAC),,,,86.10Z,NAFRev2,N,-0.67356,45.569609,0.96,housenumber,15 Rue du Maréchal Foch 17260 Gémozac,17172_0260_00015,G,15 RUE DU MARECHAL FOCH,
261700637,00018,26170063700018,O,1983-09-14,NN,,,2010-06-26T03:05:36,true,3,MAIRIE,,,PL,ALBERT MOSSION,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.676421,45.56793,0.85,street,Place Albert Mossion 17260 Gémozac,17172_0020,G,PLACE ALBERT MOSSION,
291710333,00027,29171033300027,O,2010-01-01,NN,,,2021-02-23T10:35:33,true,1,MAIRIE,,,PL,ALBERT MOSSION,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,42.99Z,NAFRev2,O,-0.676421,45.56793,0.85,street,Place Albert Mossion 17260 Gémozac,17172_0020,G,PLACE ALBERT MOSSION,
291711174,00016,29171117400016,O,1995-05-10,NN,,,2014-06-13T23:48:49,true,4,,,,,MAIRIE,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,-0.662927,45.587101,0.65,street,La Petite Metairie 17260 Gémozac,17172_B323,G,LA PETITE METAIRIE,
300523503,00013,30052350300013,O,,NN,,,,true,1,,,,RTE,DE PONS,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.649927,45.570961,0.8,street,Route de Pons 17260 Gémozac,17172_0340,G,ROUTE DE PONS,
301131595,00029,30113159500029,O,,NN,,,,true,1,,51,,RUE,MARECHAL FOCH,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,-0.675787,45.569496,0.91,housenumber,51 Rue du Maréchal Foch 17260 Gémozac,17172_0260_00051,G,51 RUE DU MARECHAL FOCH,
301227021,00021,30122702100021,O,1994-04-22,NN,,,2006-11-25T09:12:49,true,3,,14,B,RUE,DES MOTTES,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1G,NAFRev1,N,-0.675305,45.566326,0.85,housenumber,14bis Rue des Mottes 17260 Gémozac,17172_0271_00014_bis,G,14BIS RUE DES MOTTES,
301334439,00017,30133443900017,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,80.4A,NAF1993,N,-0.676838,45.568656,0.96,street,Rue de la Libération 17260 Gémozac,17172_0240,G,RUE DE LA LIBERATION,
301430906,00034,30143090600034,O,2009-01-01,,,,2008-12-17T08:19:43,true,1,CHADENIERS,17,,RTE,DES SARMENTS,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,-0.724542,45.563779,0.82,housenumber,17 Rue des Sarments 17260 Gémozac,17172_0401_00017,G,17 RUE DES SARMENTS,
301468153,00012,30146815300012,O,1900-01-01,NN,,,,false,4,,,,RUE,DU MAL FOCH,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3J,NAF1993,O,-0.674651,45.569622,0.89,street,Rue du Maréchal Foch 17260 Gémozac,17172_0260,G,RUE DU MARECHAL FOCH,
301468153,00020,30146815300020,O,1991-08-01,11,2019,,2022-06-30T04:16:17,true,7,,,,,PIED SEC,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,11.01Z,NAFRev2,O,-0.678109,45.578253,0.95,street,Pied Sec 17260 Gémozac,17172_B263,G,PIED SEC,
301484077,00013,30148407700013,O,1975-01-01,03,2019,,2021-10-27T08:14:02,true,4,,,,AV,DU GENERAL DE GAULLE,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-0.668992,45.569785,0.88,street,Avenue du Général de Gaulle 17260 Gémozac,17172_0175,G,AVENUE DU GENERAL DE GAULLE,
301869467,00029,30186946700029,O,1900-01-01,NN,,,2010-01-28T08:26:23,true,4,,22,,AV,DE LA VICTOIRE,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,-0.676737,45.571028,0.87,housenumber,22 Avenue de la Victoire 17260 Gémozac,17172_0460_00022,G,22 AVENUE DE LA VICTOIRE,
302282884,00048,30228288400048,O,2005-12-01,,,,2008-11-07T00:18:21,true,3,CENTRE COMMERCIAL,,,,ZONE ARTISANALE DE PIED SE,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2008-03-29,F,,,,,26.70Z,NAFRev2,N,-0.677322,45.574915,0.51,street,Zone Commerciale Pied Sec 17260 Gémozac,17172_A005,G,ZONE COMMERCIALE PIED SEC,
302364955,00021,30236495500021,O,2017-07-13,03,2019,,2021-10-27T08:14:20,true,1,,21,,RUE,DE LA COMBE DE LA CHAINETTE,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,25.11Z,NAFRev2,O,-0.66391,45.571316,0.95,housenumber,21 Rue de la Combe de la Chaînette 17260 Gémozac,17172_0003_00021,G,21 RUE LA COMBE DE LA CHAINETTE,
302575949,00011,30257594900011,O,1975-01-01,NN,,,2012-11-09T00:11:51,true,7,,17,,RTE,DE ROYAN,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.32B,NAFRev2,N,-0.684919,45.569297,0.84,housenumber,17 Route de Royan 17260 Gémozac,17172_0360_00017,G,17 ROUTE DE ROYAN,
302689781,00045,30268978100045,O,1991-01-01,NN,,,2014-06-13T23:57:29,true,5,BP 15,3,,PL,ALBERT MASSION,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,O,-0.676638,45.567882,0.73,housenumber,3 Place Albert Mossion 17260 Gémozac,17172_0020_00003,G,3 PLACE ALBERT MOSSION,
302787031,00012,30278703100012,O,,NN,,,,true,1,,,,PL,ALBERT MOSSION,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,92.7C,NAF1993,N,-0.676421,45.56793,0.85,street,Place Albert Mossion 17260 Gémozac,17172_0020,G,PLACE ALBERT MOSSION,
303340012,00010,30334001200010,O,,,,,,true,1,,,,RUE,CARNOT,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.67963,45.568495,0.96,street,Rue Carnot 17260 Gémozac,17172_0080,G,RUE CARNOT,
303340053,00014,30334005300014,O,,NN,,,,true,1,,,,LD,LA BILLERIDE,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-0.65361,45.541652,0.73,street,Lieu Dit Billeride 17260 Gémozac,17172_5xwrwi,G,LIEU DIT BILLERIDE,
303453070,00011,30345307000011,O,,NN,,,,true,1,,,,LD,CHOBLET,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,81.21,NAP,N,-0.697293,45.547728,0.7,street,Chez Chobelet 17260 Gémozac,17172_B108,G,CHEZ CHOBELET,
303453229,00013,30345322900013,O,,NN,,,,true,1,,,,LD,CHOBLET,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,81.21,NAP,N,-0.697293,45.547728,0.7,street,Chez Chobelet 17260 Gémozac,17172_B108,G,CHEZ CHOBELET,
303530752,00011,30353075200011,O,,,,,,true,1,,,,,CRAVANS,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.683568,45.570638,0.93,street,Route de Cravans 17260 Gémozac,17172_0130,G,ROUTE DE CRAVANS,
303776652,00016,30377665200016,O,,NN,,,,true,1,,,,RUE,MARECHAL FOCH,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8C,NAF1993,O,-0.674651,45.569622,0.9,street,Rue du Maréchal Foch 17260 Gémozac,17172_0260,G,RUE DU MARECHAL FOCH,
303794861,00029,30379486100029,O,1987-08-10,NN,,,,false,4,,33,,RUE,GENERAL LECLERC,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,85.2Z,NAF1993,O,-0.677891,45.569378,0.92,housenumber,33 Rue du Général Leclerc 17260 Gémozac,17172_0180_00033,G,33 RUE DU GENERAL LECLERC,
303794861,00037,30379486100037,O,1997-02-17,NN,,,2013-05-18T02:29:13,true,4,,18,,AV,DU GENERAL DE GAULLE,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,75.00Z,NAFRev2,O,-0.666889,45.569899,0.89,housenumber,18 Avenue du Général de Gaulle 17260 Gémozac,17172_0175_00018,G,18 AVENUE DU GENERAL DE GAULLE,
304111578,00056,30411157800056,O,1997-09-01,NN,,,2008-11-07T00:19:45,false,4,,47,,RUE,DU GENERAL LECLERC,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2002-03-01,F,A.S.C.I,,,,52.4L,NAF1993,O,-0.677253,45.56942,0.96,housenumber,47 Rue du Général Leclerc 17260 Gémozac,17172_0180_00047,G,47 RUE DU GENERAL LECLERC,
304310303,00017,30431030300017,O,1964-01-01,NN,,,2008-11-07T00:19:56,true,4,,7,,RUE,GAMBETTA,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,O,-0.675753,45.567428,0.96,housenumber,7 Rue Gambetta 17260 Gémozac,17172_0140_00007,G,7 RUE GAMBETTA,
304310576,00018,30431057600018,O,1975-01-01,NN,,,2008-11-07T00:19:56,true,3,,,,RUE,DE L'YSER,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,N,-0.677366,45.566425,0.96,street,Rue de l’Yser 17260 Gémozac,17172_0500,G,RUE DE L YSER,
305084402,00018,30508440200018,O,1900-01-01,NN,,,2019-06-24T13:15:52,true,4,,,,RUE,BILLERIDE,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,-0.65361,45.541652,0.68,street,Lieu Dit Billeride 17260 Gémozac,17172_5xwrwi,G,LIEU DIT BILLERIDE,
305084402,00026,30508440200026,O,1987-12-31,NN,,,2018-09-29T12:11:07,false,3,,,,,BILLERIDE,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.65361,45.541652,0.93,street,Lieu Dit Billeride 17260 Gémozac,17172_5xwrwi,G,LIEU DIT BILLERIDE,
305084402,00034,30508440200034,O,2011-07-21,,,,2018-06-06T10:46:03,false,1,,16,,,BILLERIDE,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2011-07-21,A,,,,,68.20A,NAFRev2,N,-0.654043,45.540965,0.87,housenumber,16 Lieu Dit Billeride 17260 Gémozac,17172_5xwrwi_00016,G,16 LIEU DIT BILLERIDE,
305181091,00011,30518109100011,O,1976-01-01,NN,,9602AA,2015-03-17T00:11:33,true,3,,,,LD,CHADENIERS,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.725246,45.563449,0.94,street,Chadeniers 17260 Gémozac,17172_h1bzo5,G,CHADENIERS,
305407678,00013,30540767800013,O,1976-01-01,NN,,,,true,1,,22,,PL,DE L EGLISE,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-0.677499,45.562493,0.4,housenumber,22 Piece de la Terrade 17260 Gémozac,17172_b261_00022,G,22 PIECE DE LA TERRADE,
306025347,00015,30602534700015,O,1976-01-01,NN,,,2014-07-08T00:13:15,true,4,,,,RUE,DE LA LIBERATION,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,96.02A,NAFRev2,N,-0.676838,45.568656,0.96,street,Rue de la Libération 17260 Gémozac,17172_0240,G,RUE DE LA LIBERATION,
306526120,00010,30652612000010,O,,,,,,true,1,,,,RUE,DU MARECHAL LECLERC,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.674651,45.569622,0.67,street,Rue du Maréchal Foch 17260 Gémozac,17172_0260,G,RUE DU MARECHAL FOCH,
306915588,00017,30691558800017,O,,,,,,true,1,,4,,RUE,DE LA LIBERATION,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,-0.676776,45.569312,0.96,housenumber,4 Rue de la Libération 17260 Gémozac,17172_0240_00004,G,4 RUE DE LA LIBERATION,
306919812,00017,30691981200017,O,,NN,,,,true,1,,,,,,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
306973074,00017,30697307400017,O,,NN,,,,true,1,,,,RUE,GAMBETTA,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,1989-08-26,F,,,,,64.45,NAP,N,-0.67464,45.567421,0.96,street,Rue Gambetta 17260 Gémozac,17172_0140,G,RUE GAMBETTA,
307049015,02022,30704901502022,O,1997-05-01,,,,,false,3,,16,,RUE,DE L YSER,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,65.1D,NAF1993,N,-0.67711,45.566831,0.96,housenumber,16 Rue de l’Yser 17260 Gémozac,17172_0500_00016,G,16 RUE DE L YSER,
307049015,02493,30704901502493,O,2002-03-12,NN,,,2013-05-18T02:35:13,false,4,,14,,PL,SAINT PIERRE,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2012-07-01,F,CREDIT MUTUEL,,,,64.19Z,NAFRev2,O,-0.677182,45.567711,0.86,housenumber,14 Place Saint-Pierre 17260 Gémozac,17172_0380_00014,G,14 PLACE SAINT PIERRE,
307049015,02923,30704901502923,O,2012-07-01,02,2019,,2021-10-27T08:16:10,false,1,,,,,ZONE DE PIED SEC,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,64.19Z,NAFRev2,O,-0.677322,45.574915,0.78,street,Zone Commerciale Pied Sec 17260 Gémozac,17172_A005,G,ZONE COMMERCIALE PIED SEC,
307268326,00039,30726832600039,O,1994-01-01,NN,,,,true,1,,65,,LD,LA PERAUDERIE,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,-0.677684,45.595326,0.48,street,La Dessenderie 17260 Gémozac,17172_8tnkgw,G,LA DESSENDERIE,
307394676,00018,30739467600018,O,1976-01-01,NN,,,2008-01-04T19:46:41,true,3,,,,RTE,DE PONS,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.649927,45.570961,0.8,street,Route de Pons 17260 Gémozac,17172_0340,G,ROUTE DE PONS,
308196633,00025,30819663300025,O,,,,,,true,1,,,,RTE,DE SAINTES PIED SEC,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.08,NAP,N,-0.676944,45.579501,0.55,street,Route de Pied Sec 17260 Gémozac,17172_0001,G,ROUTE DE PIED SEC,
308419910,00093,30841991000093,O,2020-10-01,,,,2020-10-05T10:39:52,true,1,,25,,,CARNOT,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,56.30Z,NAFRev2,N,-0.680702,45.568802,0.85,housenumber,25 Rue Carnot 17260 Gémozac,17172_0080_00025,G,25 RUE CARNOT,
308774959,00024,30877495900024,O,1986-01-01,NN,,,2014-07-08T00:14:10,true,4,,18,,RUE,DU GENERAL LECLERC,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,10.13B,NAFRev2,O,-0.677245,45.569465,0.96,housenumber,18 Rue du Général Leclerc 17260 Gémozac,17172_0180_00018,G,18 RUE DU GENERAL LECLERC,
308787183,00018,30878718300018,O,,,,,,true,1,,7,,RUE,DU GENERAL DE GAULLE,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,-0.670737,45.569645,0.85,housenumber,7 Avenue du Général de Gaulle 17260 Gémozac,17172_0175_00007,G,7 AVENUE DU GENERAL DE GAULLE,
308787191,00011,30878719100011,O,,,,,,true,1,,,,,BILLERIDE,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,-0.65361,45.541652,0.93,street,Lieu Dit Billeride 17260 Gémozac,17172_5xwrwi,G,LIEU DIT BILLERIDE,
308787209,00011,30878720900011,O,,NN,,,,true,1,,,,,,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.80,NAP,N,,,0,,,,,,
308800218,00015,30880021800015,O,1900-01-01,NN,,,2008-01-05T19:18:58,true,3,,,,RUE,CARNOT,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.67963,45.568495,0.96,street,Rue Carnot 17260 Gémozac,17172_0080,G,RUE CARNOT,
308888098,00040,30888809800040,O,2005-07-01,,,,2014-07-08T00:14:11,true,3,LA TOURNERIE,,,,LA TOURNERIE,17260,GEMOZAC,,,17172,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,43.22A,NAFRev2,N,-0.670766,45.541829,0.93,street,Lieu Dit la Tournerie 17260 Gémozac,17172_h3r4w8,G,LIEU DIT LA TOURNERIE,