id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341670,2021-01-29,000001,Vente,181000,6,,RUE DE LA COMBE GRAPPIN,0010,25110,25538,Séchin,25,,,25538000ZA0164,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,991,6.285714,47.338535
2021-341670,2021-01-29,000001,Vente,181000,6,,RUE DE LA COMBE GRAPPIN,0010,25110,25538,Séchin,25,,,25538000ZA0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,991,6.285714,47.338535
2021-341780,2021-02-02,000001,Vente,1000,,,AUX PETITES COMBES,B009,25110,25538,Séchin,25,,,255380000B0179,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18590,6.287712,47.335337
2021-345902,2021-08-09,000001,Vente,323500,6,,ALL CHARLES VIENNET,0014,25110,25538,Séchin,25,,,25538000ZA0194,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,702,6.285078,47.33835
2021-345902,2021-08-09,000001,Vente,323500,6,,ALL CHARLES VIENNET,0014,25110,25538,Séchin,25,,,25538000ZA0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,6.285078,47.33835
2021-345902,2021-08-09,000001,Vente,323500,,,COMBE GRAPPIN,B006,25110,25538,Séchin,25,,,25538000ZA0204,,,,,,,,,,,,,0,,,,,S,sols,,,245,6.285238,47.338258
2021-345902,2021-08-09,000001,Vente,323500,,,COMBE GRAPPIN,B006,25110,25538,Séchin,25,,,25538000ZA0227,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.285131,47.338227
2021-345902,2021-08-09,000001,Vente,323500,,,COMBE GRAPPIN,B006,25110,25538,Séchin,25,,,25538000ZA0228,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.285504,47.338265
2021-345902,2021-08-09,000001,Vente,323500,,,COMBE GRAPPIN,B006,25110,25538,Séchin,25,,,25538000ZA0229,,,,,,,,,,,,,0,,,,,S,sols,,,194,6.285461,47.338334
