siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200040962,00017,20004096200017,O,2014-01-01,NN,,,2019-11-14T14:00:25,true,2,MAIRIE,13,,PL,ARMAND DELCEL,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200040962,00025,20004096200025,O,2014-01-01,01,2018,,2020-08-25T10:14:51,false,2,MAIRIE,13,,PL,ARMAND DELCEL,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE SYNDICAT BVCC,,,,84.12Z,NAFRev2,O,,,0,,,,,,
212401434,00015,21240143400015,O,1983-03-01,11,2018,,2020-08-25T10:16:18,true,4,,13,,PL,ARMAND DELCEL,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401434,00031,21240143400031,O,1983-12-21,03,2018,,2020-08-25T10:16:18,false,3,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212401434,00049,21240143400049,O,1992-01-01,NN,,,2019-11-14T14:00:25,false,5,MAIRIE,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.72781,44.823452,0.65,street,Metairie de Paty 24150 Couze-et-Saint-Front,24143_B016,D,METAIRIE DE PATY,
222400012,00506,22240001200506,O,1985-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,ANCIENNE MAIRIE,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PMI,,,,86.21Z,NAFRev2,N,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
252403563,00023,25240356300023,O,2009-11-09,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,13,,PL,ARMAND DELCEL,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2014-01-01,F,REGIE DE FONCTIONNEMENT DU SYND,,,,84.12Z,NAFRev2,O,,,0,,,,,,
252403563,00031,25240356300031,O,2010-02-12,NN,,,2019-11-14T14:00:25,true,2,MAIRIE,13,,PL,ARMAND DELCEL,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
262401367,00012,26240136700012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1983-11-21,F,,,,,95.11,NAP,N,,,0,,,,,,
300160926,00055,30016092600055,O,1992-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,PORT DE COUZE,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2003-06-28,F,,,,,74.1J,NAFRev1,N,0.704236,44.829194,0.94,street,Port de Couze 24150 Couze-et-Saint-Front,24143_B024,G,PORT DE COUZE,
301815213,00014,30181521300014,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,,,0,,,,,,
302670989,00011,30267098900011,O,1975-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
304015993,00039,30401599300039,O,1994-04-01,NN,,,2019-11-14T14:00:25,false,4,,,,RTE,DE BEAUMONT,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,52.2C,NAF1993,N,0.712501,44.825919,0.44,street,Route de Terrefort 24150 Couze-et-Saint-Front,24143_0195,G,ROUTE DE TERREFORT,
305952509,00027,30595250900027,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CROIX,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,55.4B,NAF1993,N,0.706069,44.822137,0.95,street,La Croix 24150 Couze-et-Saint-Front,24143_zwc4av,G,LA CROIX,
306248519,00010,30624851900010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308947431,00018,30894743100018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309234979,00016,30923497900016,O,1966-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
309829653,00018,30982965300018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310765896,00017,31076589600017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PORT DE COUZE,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.704236,44.829194,0.94,street,Port de Couze 24150 Couze-et-Saint-Front,24143_B024,G,PORT DE COUZE,
310951900,00011,31095190000011,O,1977-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2000-11-25,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
311455992,00017,31145599200017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RTE,DE BORDEAUX-CAHORS,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,0.705416,44.827184,0.46,street,Avenue de Cahors 24150 Couze-et-Saint-Front,24143_0007,G,AVENUE DE CAHORS,
311497606,00062,31149760600062,O,2017-10-02,,,,2021-06-30T16:55:57,false,2,,27,,RUE,JEAN DE LA SALLE,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,90.03B,NAFRev2,N,0.70746,44.8246,0.96,housenumber,27 Rue Jean de la Salle 24150 Couze-et-Saint-Front,24143_0080_00027,G,27 RUE JEAN DE LA SALLE,
312301385,00034,31230138500034,O,2007-12-19,01,2018,,2020-08-25T10:25:19,true,3,RTE DE BEAUMONT,32,,AV,DE CAHORS,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2019-09-30,F,AU FIL DE L EAU,,,,56.10A,NAFRev2,N,0.704496,44.827691,0.84,housenumber,32 Avenue de Cahors 24150 Couze-et-Saint-Front,24143_0007_00032,G,32 AVENUE DE CAHORS,
315568139,00044,31556813900044,O,2021-06-08,,,,2021-09-06T10:00:25,true,1,,32,,CHE,DE BOURZAC,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,47.99B,NAFRev2,N,0.703972,44.819977,0.85,housenumber,32 Chemin de Bourzac 24150 Couze-et-Saint-Front,24143_0005_00032,G,32 CHEMIN DE BOURZAC,
316923861,00025,31692386100025,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,65.02,NAP,N,,,0,,,,,,
317072429,00069,31707242900069,O,1993-01-04,NN,,,2019-11-14T14:00:25,false,5,,,,,LE BOURG,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,86.23Z,NAFRev2,O,0.705923,44.824675,0.94,street,Le Bourg 24150 Couze-et-Saint-Front,24143_ya7m6a,G,LE BOURG,
317072429,00077,31707242900077,O,2011-11-29,01,2018,,2020-08-25T10:27:09,true,2,,24,,AV,DE CAHORS,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,86.23Z,NAFRev2,O,0.704128,44.828392,0.84,housenumber,24 Avenue de Cahors 24150 Couze-et-Saint-Front,24143_0007_00024,G,24 AVENUE DE CAHORS,
317473007,00027,31747300700027,O,1993-11-30,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
317793834,00027,31779383400027,O,1989-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318625415,00019,31862541500019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
318637022,00019,31863702200019,O,1980-01-01,NN,,,2019-11-14T14:00:25,false,5,LE BOURG,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2013-10-08,F,,,,,86.21Z,NAFRev2,O,0.705923,44.824675,0.94,street,Le Bourg 24150 Couze-et-Saint-Front,24143_ya7m6a,D,LE BOURG,
319689360,00018,31968936000018,O,1980-08-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES GENEVRIERS,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.706503,44.829552,0.66,street,Le Genevrier 24150 Couze-et-Saint-Front,24143_hqrraj,G,LE GENEVRIER,
320248636,00013,32024863600013,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
320642994,00026,32064299400026,O,1995-12-08,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
321606410,00017,32160641000017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE SORBIER,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,28.1A,NAF1993,N,0.696538,44.821964,0.94,street,Le Sorbier 24150 Couze-et-Saint-Front,24143_40t7bq,G,LE SORBIER,
322087420,00020,32208742000020,O,1991-07-01,NN,,,2019-11-14T14:00:25,true,4,COUZE,,,,LE SORBIER,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,85.1G,NAFRev1,N,0.696538,44.821964,0.94,street,Le Sorbier 24150 Couze-et-Saint-Front,24143_40t7bq,G,LE SORBIER,
322110909,00015,32211090900015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,COMBE VALETTE,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.2J,NAF1993,N,0.708484,44.82156,0.95,street,Combe Valette 24150 Couze-et-Saint-Front,24143_B008,G,COMBE VALETTE,
322605734,00027,32260573400027,O,1985-12-15,NN,,4334ZC,2019-11-14T14:00:25,true,5,,,,RTE,DE VARENNES,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.34Z,NAFRev2,O,0.702864,44.830173,0.83,street,Route de Varennes 24150 Couze-et-Saint-Front,24143_0215,G,ROUTE DE VARENNES,
324190552,00012,32419055200012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,97.23,NAP,N,0.72781,44.823452,0.65,street,Metairie de Paty 24150 Couze-et-Saint-Front,24143_B016,G,METAIRIE DE PATY,
325325876,00069,32532587600069,O,2003-12-08,NN,,,2019-11-14T14:00:25,false,4,,12,,,COTE DE LA VIERGE,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,71.11Z,NAFRev2,N,0.707081,44.82439,0.95,housenumber,12 Côte de la Vierge 24150 Couze-et-Saint-Front,24143_0220_00012,G,12 COTE DE LA VIERGE,
327314738,00011,32731473800011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
328727565,00041,32872756500041,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,31.12,NAP,N,0.705923,44.824675,0.94,street,Le Bourg 24150 Couze-et-Saint-Front,24143_ya7m6a,G,LE BOURG,
328807193,00037,32880719300037,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RTE,DE CAHORS,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,55.3A,NAF1993,O,0.705416,44.827184,0.75,street,Avenue de Cahors 24150 Couze-et-Saint-Front,24143_0007,G,AVENUE DE CAHORS,
329246904,00034,32924690400034,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,HAUT DE COUZE,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,80.4C,NAF1993,N,0.704236,44.829194,0.67,street,Port de Couze 24150 Couze-et-Saint-Front,24143_B024,G,PORT DE COUZE,
329983928,00014,32998392800014,O,,,,,2019-11-14T14:00:25,true,1,,,,,PONT DE LALINDE,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.742352,44.833871,0.94,street,Au Pont de Lalinde 24150 Couze-et-Saint-Front,24143_B023,G,AU PONT DE LALINDE,
330223538,00019,33022353800019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,COMBE VALETTE,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,0.708484,44.82156,0.95,street,Combe Valette 24150 Couze-et-Saint-Front,24143_B008,G,COMBE VALETTE,
330900440,00018,33090044000018,O,1984-09-07,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330900457,00012,33090045700012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331454843,00011,33145484300011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,TERTRE DU CHATEAU,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.705653,44.828063,0.95,street,Tertre du Château 24150 Couze-et-Saint-Front,24143_B028,G,TERTRE DU CHATEAU,
331522425,00015,33152242500015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,TERTRE DU CHATEAU,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.705653,44.828063,0.95,street,Tertre du Château 24150 Couze-et-Saint-Front,24143_B028,G,TERTRE DU CHATEAU,
331522433,00019,33152243300019,O,,,,,2019-11-14T14:00:25,true,1,,,,,TERTRE DU CHATEAU,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,0.705653,44.828063,0.95,street,Tertre du Château 24150 Couze-et-Saint-Front,24143_B028,G,TERTRE DU CHATEAU,
331543017,00015,33154301700015,O,1981-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MAURY HAUT,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.702296,44.826152,0.94,street,Maury Haut 24150 Couze-et-Saint-Front,24143_B033,G,MAURY HAUT,
331780106,00034,33178010600034,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,PL,DU LAVOIR,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2A,NAF1993,N,0.706693,44.824809,0.79,street,Place du Lavoir 24150 Couze-et-Saint-Front,24143_0098,G,PLACE DU LAVOIR,
331898692,00073,33189869200073,O,2017-05-15,,,3212ZZ,2019-11-14T14:00:25,false,2,,,,,PONT DE LALINDE,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,MARYANNICK,47.89Z,NAFRev2,N,0.742352,44.833871,0.94,street,Au Pont de Lalinde 24150 Couze-et-Saint-Front,24143_B023,G,AU PONT DE LALINDE,
332393479,00016,33239347900016,O,1985-04-02,NN,,9602AA,2021-03-16T14:01:12,false,6,,,,,HAMEAU DES MAURY BAS,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,96.02A,NAFRev2,N,0.704367,44.826769,0.51,street,Maury Bas 24150 Couze-et-Saint-Front,24143_B034,G,MAURY BAS,
332393479,00024,33239347900024,O,2018-01-03,,,,2021-09-07T08:30:13,true,2,,,,,PECORAL,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20A,NAFRev2,N,0.716834,44.818178,0.94,street,Pécoral 24150 Couze-et-Saint-Front,24143_xcys0n,G,PECORAL,
332919067,00014,33291906700014,O,1985-04-01,NN,,,2019-12-09T16:10:08,true,5,,,,,MOULIN DE LARROQUE,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,17.12Z,NAFRev2,N,0.705561,44.822848,0.55,street,Rue du Moulin des Barreaux 24150 Couze-et-Saint-Front,24143_0115,G,RUE DU MOULIN DES BARREAUX,
333130110,00054,33313011000054,O,2010-02-22,,,,2020-09-09T03:56:52,true,4,,24,,CHE,DE PECORAL,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,,43.34Z,NAFRev2,N,0.71135,44.818781,0.85,housenumber,24 Chemin de Pécoral 24150 Couze-et-Saint-Front,24143_0140_00024,G,24 CHEMIN DE PECORAL,
333975688,00016,33397568800016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,0.705923,44.824675,0.94,street,Le Bourg 24150 Couze-et-Saint-Front,24143_ya7m6a,G,LE BOURG,
333978831,00019,33397883100019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,0.705923,44.824675,0.94,street,Le Bourg 24150 Couze-et-Saint-Front,24143_ya7m6a,G,LE BOURG,
334941168,00018,33494116800018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,60.09,NAP,N,,,0,,,,,,
338631401,00019,33863140100019,O,1986-07-31,,,,2019-11-14T14:00:25,true,4,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
339467987,00014,33946798700014,O,1986-10-30,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.705923,44.824675,0.94,street,Le Bourg 24150 Couze-et-Saint-Front,24143_ya7m6a,G,LE BOURG,
340517960,00019,34051796000019,O,1987-01-02,03,2018,,2020-08-25T10:39:20,true,4,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
340947555,00025,34094755500025,O,1990-10-05,NN,,,2019-11-14T14:00:25,true,3,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
340953116,00027,34095311600027,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
341295533,00010,34129553300010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
341418432,00017,34141843200017,O,1986-09-01,NN,,,2019-11-14T14:00:25,true,5,,,,,MAIRIE DE COUZE,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,91.03Z,NAFRev2,N,0.72781,44.823452,0.75,street,Metairie de Paty 24150 Couze-et-Saint-Front,24143_B016,G,METAIRIE DE PATY,
341540086,00012,34154008600012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,67.01,NAP,N,,,0,,,,,,
341652865,00013,34165286500013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,PL,DU LAVOIR,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,45.3C,NAF1993,O,0.706693,44.824809,0.79,street,Place du Lavoir 24150 Couze-et-Saint-Front,24143_0098,G,PLACE DU LAVOIR,
341827517,00010,34182751700010,O,1987-07-01,NN,,9602AA,2019-11-14T14:00:25,true,5,,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
341932028,00010,34193202800010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES GUILLANDOUX,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1989-12-10,F,,,,,55.60,NAP,N,0.701652,44.82877,0.81,street,Chemin des Guillandoux 24150 Couze-et-Saint-Front,24143_0065,G,CHEMIN DES GUILLANDOUX,
342142361,00019,34214236100019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RTE,DE BORDEAUX CAHORS,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,0.705416,44.827184,0.46,street,Avenue de Cahors 24150 Couze-et-Saint-Front,24143_0007,G,AVENUE DE CAHORS,
342884582,00020,34288458200020,O,1991-04-08,NN,,,2019-11-14T14:00:25,false,4,,,,RTE,DE BEAUMONT,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,86.90E,NAFRev2,N,0.712501,44.825919,0.44,street,Route de Terrefort 24150 Couze-et-Saint-Front,24143_0195,G,ROUTE DE TERREFORT,
343080891,00017,34308089100017,O,1987-11-01,NN,,,2019-11-14T14:00:25,false,5,,,,PL,DU LAVOIR,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,55.3A,NAFRev1,N,0.706693,44.824809,0.79,street,Place du Lavoir 24150 Couze-et-Saint-Front,24143_0098,G,PLACE DU LAVOIR,
344663901,00033,34466390100033,O,,,,,2019-11-14T14:00:25,true,1,,,,RTE,BEAUMONT,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1993-11-12,F,,,,,55.3A,NAF1993,N,0.708327,44.819983,0.39,street,Hameau du Moulin de Bayac 24150 Couze-et-Saint-Front,24143_n5ycxy,G,HAMEAU DU MOULIN DE BAYAC,
347686750,00014,34768675000014,O,1988-05-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,0.705923,44.824675,0.94,street,Le Bourg 24150 Couze-et-Saint-Front,24143_ya7m6a,G,LE BOURG,
350229332,00019,35022933200019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RTE,DE BEAUMONT,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,62.43,NAP,N,0.712501,44.825919,0.44,street,Route de Terrefort 24150 Couze-et-Saint-Front,24143_0195,G,ROUTE DE TERREFORT,
350240214,00022,35024021400022,O,1989-08-12,,,,2019-11-14T14:00:25,false,4,,,,RTE,BEAUMONT,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1992-12-25,F,LA PETITE AUBERGE,,,,55.3A,NAF1993,N,0.708327,44.819983,0.39,street,Hameau du Moulin de Bayac 24150 Couze-et-Saint-Front,24143_n5ycxy,G,HAMEAU DU MOULIN DE BAYAC,
353858418,00059,35385841800059,O,2007-09-20,,,,2021-02-23T11:06:06,true,2,,54,,AV,DE CAHORS,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,0.706001,44.824005,0.84,housenumber,54 Avenue de Cahors 24150 Couze-et-Saint-Front,24143_0007_00054,G,54 AVENUE DE CAHORS,
356000000,64867,35600000064867,O,2012-01-01,,,,2019-11-14T14:00:25,false,2,,,,CHE,DE BOURGNAC,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,0.70897,44.826165,0.82,street,Chemin de Bourgnac 24150 Couze-et-Saint-Front,24143_0003,G,CHEMIN DE BOURGNAC,
356000729,00786,35600072900786,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,RTE,DE CAHORS,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.705416,44.827184,0.75,street,Avenue de Cahors 24150 Couze-et-Saint-Front,24143_0007,G,AVENUE DE CAHORS,
380158311,00015,38015831100015,O,1990-12-10,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LE TREMOUILH,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,64.20Z,NAFRev2,N,0.704376,44.819393,0.75,street,Trémouilh 24150 Couze-et-Saint-Front,24143_75a4fo,G,TREMOUILH,
380856385,00014,38085638500014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE IREMOUILH,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
383415965,00011,38341596500011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,COMBE NOIRE,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,55.60,NAP,N,0.708484,44.82156,0.48,street,Combe Valette 24150 Couze-et-Saint-Front,24143_B008,G,COMBE VALETTE,
383994662,00013,38399466200013,O,1991-11-29,NN,,,2019-11-14T14:00:25,true,4,,,,RTE,DE CAHORS,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,0.705416,44.827184,0.75,street,Avenue de Cahors 24150 Couze-et-Saint-Front,24143_0007,G,AVENUE DE CAHORS,
384050852,00027,38405085200027,O,2010-02-01,,,,2019-11-14T14:00:25,false,2,,,,,PATY,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,47.89Z,NAFRev2,N,0.749958,44.835295,0.94,street,Paty 24150 Couze-et-Saint-Front,24143_qaclyz,G,PATY,
385020144,00015,38502014400015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,HAUT,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,0.702296,44.826152,0.91,street,Maury Haut 24150 Couze-et-Saint-Front,24143_B033,G,MAURY HAUT,
385021431,00015,38502143100015,O,1991-03-03,,,,2019-11-14T14:00:25,true,3,,,,,HAUT DE COUZE,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,0.704236,44.829194,0.67,street,Port de Couze 24150 Couze-et-Saint-Front,24143_B024,G,PORT DE COUZE,
385253422,00039,38525342200039,O,1997-01-28,NN,,,2019-11-14T14:00:25,false,6,CAMPING DES MOULINS,,,,,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,93.12Z,NAFRev2,O,0.705561,44.822848,0.44,street,Rue du Moulin des Barreaux 24150 Couze-et-Saint-Front,24143_0115,D,RUE DU MOULIN DES BARREAUX,
388093866,00019,38809386600019,O,1992-07-07,NN,,,2019-11-14T14:00:25,true,3,,,,RTE,DE BEAUMONT,24150,COUZE-ET-SAINT-FRONT,,,24143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.712501,44.825919,0.44,street,Route de Terrefort 24150 Couze-et-Saint-Front,24143_0195,G,ROUTE DE TERREFORT,