siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001832,00011,21800183200011,O,1983-03-01,01,2018,,2020-08-25T10:19:16,true,4,,,,,,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2010-02-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
248000507,00066,24800050700066,O,1999-07-01,NN,,,2018-09-29T12:07:31,false,4,,,,,,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE-MENAGERES,,,,88.10A,NAFRev2,N,,,0,,,,,,
268002490,00012,26800249000012,O,1983-03-01,NN,,,2017-08-06T14:18:46,true,4,,,,,,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
349377358,00016,34937735800016,O,1988-12-21,,,,,true,1,,14,,RUE,DE ROYE,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,2.765653,49.793587,0.93,housenumber,14 Rue de Roye 80170 Chilly,80191_0140_00014,G,14 RUE DE ROYE,
350658134,00019,35065813400019,O,1989-01-01,NN,,,2008-01-04T23:19:17,true,3,,28,,RUE,DE ROYE,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.765617,49.790964,0.93,housenumber,28 Rue de Roye 80170 Chilly,80191_0140_00028,G,28 RUE DE ROYE,
352302061,00010,35230206100010,O,,NN,,,,true,1,,4,,RUE,DE L'EGLISE,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.03,NAP,N,2.764781,49.792891,0.93,housenumber,4 Rue de l'Eglise 80170 Chilly,80191_0040_00004,G,4 RUE DE L EGLISE,
379281710,00044,37928171000044,O,2016-11-15,,,1399ZB,2020-06-05T19:33:13,true,2,,2,,,RUELLE DE L EGLISE,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,BORD SOPHIE,13.99Z,NAFRev2,N,2.764738,49.793491,0.93,housenumber,2 Ruelle de l'Eglise 80170 Chilly,80191_0041_00002,G,2 RUELLE DE L EGLISE,
379828437,00010,37982843700010,O,,,,,,true,1,,,,RTE,DE HAUTE D'HALLU,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,51.20,NAP,N,2.766882,49.793241,0.74,street,Rue Haute d'Hallu 80170 Chilly,80191_0080,G,RUE HAUTE D HALLU,
382433662,00014,38243366200014,O,1990-10-01,,,,2007-01-18T09:29:59,true,3,,,,,,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391758612,00017,39175861200017,O,1981-11-01,NN,,,2007-01-18T09:33:45,true,3,,28,,RUE,DE ROYE,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.3Z,NAF1993,N,2.765617,49.790964,0.93,housenumber,28 Rue de Roye 80170 Chilly,80191_0140_00028,G,28 RUE DE ROYE,
395306665,00013,39530666500013,O,1972-12-01,,,,2006-10-28T02:21:14,true,3,,1,,RUE,D HALLU,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,01.1A,NAFRev1,N,2.767303,49.795474,0.93,housenumber,1 Rue d'Hallu 80170 Chilly,80191_0060_00001,G,1 RUE D HALLU,
398554063,00014,39855406300014,O,1994-10-01,NN,,,,true,1,,13,,RUE,DE MAUCOURT,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6G,NAF1993,N,2.763427,49.794897,0.93,housenumber,13 Rue de Maucourt 80170 Chilly,80191_0120_00013,G,13 RUE DE MAUCOURT,
398864272,00016,39886427200016,O,1973-07-15,NN,,,,true,3,,,,,,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401246947,00014,40124694700014,O,1995-04-01,NN,,,2014-06-14T03:11:55,true,4,,1,,RUE,HALLU,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.61Z,NAFRev2,N,2.766882,49.793241,0.91,housenumber,1 Rue Haute d'Hallu 80170 Chilly,80191_0080_00001,G,1 RUE HAUTE D HALLU,
401314315,00011,40131431500011,O,1995-04-30,NN,,,2020-07-03T03:47:38,false,4,,28,,RUE,DE ROYE,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,01.11Z,NAFRev2,N,2.765617,49.790964,0.93,housenumber,28 Rue de Roye 80170 Chilly,80191_0140_00028,G,28 RUE DE ROYE,
410438758,00014,41043875800014,O,1994-10-01,NN,,,,true,1,,1,,RUE,D'HALLUE,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.5A,NAF1993,N,2.767303,49.795474,0.87,housenumber,1 Rue d'Hallu 80170 Chilly,80191_0060_00001,G,1 RUE D HALLU,
419374129,00023,41937412900023,O,2001-05-18,01,2018,,2020-08-25T10:44:21,true,4,,14,,RUE,DE ROYE,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.765653,49.793587,0.93,housenumber,14 Rue de Roye 80170 Chilly,80191_0140_00014,G,14 RUE DE ROYE,
428534929,00016,42853492900016,O,1997-01-01,NN,,,2008-01-05T01:27:42,true,3,,3,,RUE,BETHISY,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.76455,49.791716,0.92,housenumber,3 Rue de Bethisy 80170 Chilly,80191_0020_00003,G,3 RUE DE BETHISY,
433961273,00029,43396127300029,O,2008-03-01,00,2017,4331ZB,2019-06-24T13:14:29,true,3,,4,,RUE,HAUTE D'HALLU,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.29A,NAFRev2,N,2.767122,49.793031,0.93,housenumber,4 Rue Haute d'Hallu 80170 Chilly,80191_0080_00004,G,4 RUE HAUTE D HALLU,
442029849,00019,44202984900019,O,2002-03-29,NN,,,2010-04-18T09:29:54,true,4,,10,,RUE,D'HALLU,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,43.21A,NAFRev2,O,2.76992,49.795433,0.93,housenumber,10 Rue d'Hallu 80170 Chilly,80191_0060_00010,G,10 RUE D HALLU,
500483961,00016,50048396100016,O,2007-10-16,,,,2015-02-26T08:43:37,false,3,,16,,RUE,D'HALLU,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,2.770621,49.795386,0.93,housenumber,16 Rue d'Hallu 80170 Chilly,80191_0060_00016,G,16 RUE D HALLU,
501982649,00011,50198264900011,O,2007-09-24,01,2018,,2020-08-25T10:14:11,true,2,,14,,RUE,DE ROYE,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,78.10Z,NAFRev2,O,2.765653,49.793587,0.93,housenumber,14 Rue de Roye 80170 Chilly,80191_0140_00014,G,14 RUE DE ROYE,
514526805,00023,51452680500023,O,2012-03-19,,,,2012-03-23T09:40:32,false,1,SOLE DU BOIS TASSIN PL2,,,,,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,35.11Z,NAFRev2,N,2.779196,49.799613,0.52,locality,Sole du Bois Caillote 80170 Chilly,80191_b009,D,SOLE DU BOIS CAILLOTE,
514526805,00031,51452680500031,O,2012-03-19,,,,2012-04-04T14:45:26,false,1,PL 1,,,,SOL DU BOIS TASSIN,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,35.11Z,NAFRev2,N,2.779196,49.799613,0.5,locality,Sole du Bois Caillote 80170 Chilly,80191_b009,G,SOLE DU BOIS CAILLOTE,
525353827,00013,52535382700013,O,2010-10-01,,,4332AA,2015-02-03T09:23:41,true,3,,4,,RUE,DE L'EGLISE,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,FERREIRA CARLOS,43.32A,NAFRev2,N,2.764781,49.792891,0.93,housenumber,4 Rue de l'Eglise 80170 Chilly,80191_0040_00004,G,4 RUE DE L EGLISE,
532119484,00014,53211948400014,O,2011-05-03,,,,2017-07-23T03:32:19,true,2,,2,B,RUE,DE LIHONS,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,47.89Z,NAFRev2,N,2.766827,49.797027,0.79,housenumber,2 bis Rue de Lihons 80170 Chilly,80191_0100_00002_bis,G,2 BIS RUE DE LIHONS,
750712887,00017,75071288700017,O,2012-04-02,,,4399CZ,2014-06-27T01:25:49,true,1,,2,,RUE,DE L'EGLISE,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,43.99C,NAFRev2,N,2.765,49.792905,0.93,housenumber,2 Rue de l'Eglise 80170 Chilly,80191_0040_00002,G,2 RUE DE L EGLISE,
751455353,00027,75145535300027,O,2012-06-01,NN,,4312AZ,2017-07-20T14:15:32,true,2,,1,,RUE,HALLU,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2012-07-04,A,,,,,01.61Z,NAFRev2,O,2.766882,49.793241,0.91,housenumber,1 Rue Haute d'Hallu 80170 Chilly,80191_0080_00001,G,1 RUE HAUTE D HALLU,
780625331,00019,78062533100019,O,,NN,,,,true,1,,,,,,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,1980-11-13,F,,,,,55.71,NAP,N,,,0,,,,,,
802839258,00026,80283925800026,O,2015-01-01,,,,2018-10-22T09:26:09,false,2,,16,,RUE,D'HALLU,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2018-10-09,F,,,,,77.39Z,NAFRev2,N,2.770621,49.795386,0.93,housenumber,16 Rue d'Hallu 80170 Chilly,80191_0060_00016,G,16 RUE D HALLU,
804303352,00012,80430335200012,O,2014-08-28,,,,2014-09-02T09:43:29,true,1,,4,,RUE,DE LIHONS,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2014-08-28,A,,,,,47.89Z,NAFRev2,N,2.767261,49.796332,0.93,housenumber,4 Rue de Lihons 80170 Chilly,80191_0100_00004,G,4 RUE DE LIHONS,
810405084,00015,81040508400015,O,2015-03-02,,,,2015-07-23T03:54:23,true,1,,4,,RUE,LIHONS,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,47.89Z,NAFRev2,N,2.767261,49.796332,0.92,housenumber,4 Rue de Lihons 80170 Chilly,80191_0100_00004,G,4 RUE DE LIHONS,
815178413,00010,81517841300010,O,2015-11-20,,,,2015-12-23T10:04:17,true,1,,14,,,RUE DE ROYE,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,77.31Z,NAFRev2,N,2.765653,49.793587,0.93,housenumber,14 Rue de Roye 80170 Chilly,80191_0140_00014,G,14 RUE DE ROYE,
818794083,00019,81879408300019,O,2016-01-23,,,,2018-09-28T11:47:19,false,2,,3,,RUE,DE L'EGLISE,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,01.49Z,NAFRev2,N,2.76479,49.792825,0.93,housenumber,3 Rue de l'Eglise 80170 Chilly,80191_0040_00003,G,3 RUE DE L EGLISE,
819918855,00019,81991885500019,O,2016-04-23,,,,2017-08-11T08:26:39,true,3,,21,,RUE,D'HALLU,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2017-08-09,F,,,,,47.41Z,NAFRev2,N,2.771394,49.79539,0.93,housenumber,21 Rue d'Hallu 80170 Chilly,80191_0060_00021,G,21 RUE D HALLU,
820702298,00036,82070229800036,O,2016-12-01,,,,2016-12-30T10:48:27,false,1,ZC 05,,,,LE CHEMIN CROISE PDL 1,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
820702298,00044,82070229800044,O,2016-12-01,,,,2016-12-30T10:49:15,false,1,ZC 05,,,,LE CHEMIN CROISE PDL 2,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,2.768598,49.810796,0.35,locality,Sole du Chemin de Lihons 80170 Chilly,80191_b012,G,SOLE DU CHEMIN DE LIHONS,
823887047,00012,82388704700012,O,2016-11-28,,,,2018-04-06T18:06:40,true,1,,4,,RUE,DE L'EGLISE,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,68.20B,NAFRev2,N,2.764781,49.792891,0.93,housenumber,4 Rue de l'Eglise 80170 Chilly,80191_0040_00004,G,4 RUE DE L EGLISE,
830234118,00016,83023411800016,O,2017-07-01,,,4332AA,2017-06-14T05:01:05,true,1,,15,,RUE,D'HALLU,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.32A,NAFRev2,N,2.770683,49.795474,0.93,housenumber,15 Rue d'Hallu 80170 Chilly,80191_0060_00015,G,15 RUE D HALLU,
848458154,00012,84845815400012,O,2019-03-04,,,4120BB,2019-02-20T09:19:25,true,1,,8,,,RUELLE DE L EGLISE,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,RPF.RENOVATION,43.39Z,NAFRev2,N,2.764046,49.794229,0.93,housenumber,8 Ruelle de l'Eglise 80170 Chilly,80191_0041_00008,G,8 RUELLE DE L EGLISE,
853260537,00016,85326053700016,O,2019-09-01,,,3213ZZ,2019-08-20T19:33:02,true,1,,19,,RUE,D'HALLU,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,ART' SOLPIE CREATIONS,32.13Z,NAFRev2,N,2.771037,49.795432,0.93,housenumber,19 Rue d'Hallu 80170 Chilly,80191_0060_00019,G,19 RUE D HALLU,
880271622,00016,88027162200016,O,2019-11-27,,,,2020-01-06T11:09:53,true,1,,2,,RLE,DE L'EGLISE,80170,CHILLY,,,80191,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,68.20B,NAFRev2,N,2.764738,49.793491,0.83,housenumber,2 Ruelle de l'Eglise 80170 Chilly,80191_0041_00002,G,2 RUELLE DE L EGLISE,
