id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-769087,2020-06-25,000001,Vente,402.3,,,SUR LES ETANGS,B030,55120,55285,Lavoye,55,,,552850000C0912,,,,,,,,,,,,,0,,,,,B,bois,,,149,5.11362,49.050718
2020-769087,2020-06-25,000001,Vente,402.3,,,SUR LES ETANGS,B030,55120,55285,Lavoye,55,,,552850000C0912,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1341,5.11362,49.050718
2020-769140,2020-07-09,000001,Vente,52000,4,,RUE DE LA FONTAINE,0022,55120,55285,Lavoye,55,,,552850000C0071,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,489,5.140446,49.044244
2020-769243,2020-08-25,000001,Vente,100000,9,,RUE DU PONT,0045,55120,55285,Lavoye,55,,,552850000C0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2150,5.1351,49.045145
2020-769243,2020-08-25,000001,Vente,100000,9,,RUE DU PONT,0045,55120,55285,Lavoye,55,,,552850000C0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2150,5.1351,49.045145
2020-769243,2020-08-25,000001,Vente,100000,9,,RUE DU PONT,0045,55120,55285,Lavoye,55,,,552850000C0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2150,5.1351,49.045145
2020-769243,2020-08-25,000001,Vente,100000,,,LE VILLAGE,B070,55120,55285,Lavoye,55,,,552850000C1007,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.135239,49.044976
2020-769243,2020-08-25,000001,Vente,100000,,,LE VILLAGE,B070,55120,55285,Lavoye,55,,,552850000C1008,,,,,,,,,,,,,0,,,,,T,terres,,,112,5.134374,49.044582
2020-769243,2020-08-25,000001,Vente,100000,,,LE VILLAGE,B070,55120,55285,Lavoye,55,,,552850000C1048,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,410,5.134743,49.045033
2020-769243,2020-08-25,000001,Vente,100000,9,T,RUE DU PONT,0045,55120,55285,Lavoye,55,,,552850000C1055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.13452,49.044338
2020-769243,2020-08-25,000001,Vente,100000,9,T,RUE DU PONT,0045,55120,55285,Lavoye,55,,,552850000C1055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.13452,49.044338
2020-769243,2020-08-25,000001,Vente,100000,9,T,RUE DU PONT,0045,55120,55285,Lavoye,55,,,552850000C1055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.13452,49.044338
2020-769243,2020-08-25,000001,Vente,100000,9,T,RUE DU PONT,0045,55120,55285,Lavoye,55,,,552850000C1055,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3827,5.13452,49.044338
2020-769243,2020-08-25,000001,Vente,100000,9,T,RUE DU PONT,0045,55120,55285,Lavoye,55,,,552850000C1055,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3827,5.13452,49.044338
2020-769243,2020-08-25,000001,Vente,100000,9,T,RUE DU PONT,0045,55120,55285,Lavoye,55,,,552850000C1055,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3827,5.13452,49.044338
2020-769243,2020-08-25,000001,Vente,100000,,,DERRIERE LE MOULIN,B022,55120,55285,Lavoye,55,,,552850000C1056,,,,,,,,,,,,,0,,,,,S,sols,,,1429,5.135278,49.044867
2020-769243,2020-08-25,000001,Vente,100000,,,DERRIERE LE MOULIN,B022,55120,55285,Lavoye,55,,,552850000C1057,,,,,,,,,,,,,0,,,,,S,sols,,,2823,5.135459,49.044553
2020-769243,2020-08-25,000001,Vente,100000,,,LE VILLAGE,B070,55120,55285,Lavoye,55,,,552850000C1065,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.135783,49.044963
2020-769243,2020-08-25,000001,Vente,100000,,,DERRIERE LE MOULIN,B022,55120,55285,Lavoye,55,,,552850000C1067,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,529,5.135014,49.044533
2020-769243,2020-08-25,000001,Vente,100000,,,LE VILLAGE,B070,55120,55285,Lavoye,55,,,552850000C1098,,,,,,,,,,,,,0,,,,,S,sols,,,438,5.135175,49.045077
2020-769243,2020-08-25,000001,Vente,100000,,,LE VILLAGE,B070,55120,55285,Lavoye,55,,,552850000C1099,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.135154,49.045262
2020-769269,2020-08-25,000001,Vente,10000,7,T,RUE DU PONT,0045,55120,55285,Lavoye,55,,,552850000C1082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,5.135544,49.04534
2020-769269,2020-08-25,000001,Vente,10000,7,T,RUE DU PONT,0045,55120,55285,Lavoye,55,,,552850000C1082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,5.135544,49.04534
2020-769269,2020-08-25,000001,Vente,10000,7,T,RUE DU PONT,0045,55120,55285,Lavoye,55,,,552850000C1082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,5.135544,49.04534
2020-769478,2020-10-09,000001,Vente,35500,3,,RUE DE LA FONTAINE,0022,55120,55285,Lavoye,55,,,552850000C0009,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,287,5.141144,49.044488
2020-769927,2020-12-05,000001,Vente,1200,,,LA COTE DES VIGNES,B017,55120,55285,Lavoye,55,,,552850000C0423,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,148,5.132058,49.058141
2020-769927,2020-12-05,000001,Vente,1200,,,SUR LES ETANGS,B030,55120,55285,Lavoye,55,,,552850000C0914,,,,,,,,,,,,,0,,,,,B,bois,,,259,5.113238,49.050814
2020-769927,2020-12-05,000001,Vente,1200,,,SUR LES ETANGS,B030,55120,55285,Lavoye,55,,,552850000C0914,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2331,5.113238,49.050814
2020-769929,2020-12-05,000001,Vente,22968,,,POIRIER L ANE,B055,55120,55285,Lavoye,55,,,55285000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,23230,5.177837,49.042002
2020-770015,2020-12-14,000001,Vente,70000,2,,RUE JEAN LARCHER,0028,55120,55285,Lavoye,55,,,552850000C0037,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,582,5.139642,49.043473
2020-770015,2020-12-14,000001,Vente,70000,,,LE VILLAGE,B070,55120,55285,Lavoye,55,,,552850000C0038,,,,,,,,,,,,,0,,,,,S,sols,,,590,5.13939,49.043538
2020-770015,2020-12-14,000001,Vente,70000,,,LE VILLAGE,B070,55120,55285,Lavoye,55,,,552850000C0039,,,,,,,,,,,,,0,,,,,S,sols,,,220,5.138866,49.043518
2020-770015,2020-12-14,000001,Vente,70000,,,LE VILLAGE,B070,55120,55285,Lavoye,55,,,552850000C0039,,,,,,,,,,,,,0,,,,,P,prés,,,1860,5.138866,49.043518
2020-770158,2020-12-22,000001,Vente,47592,,,DERRIERE LES VIGNES,B024,55120,55285,Lavoye,55,,,55285000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,30340,5.143991,49.04597
2020-770158,2020-12-22,000001,Vente,47592,,,SAINT OBIEUX,B062,55120,55285,Lavoye,55,,,55285000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,48980,5.167083,49.051601
