siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180068017,01209,18006801701209,O,2000-12-20,NN,,,2007-05-19T08:10:33,false,3,,2,,,COTTAGE DES SAULES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,75.1C,NAFRev1,N,6.129984,48.633858,0.88,housenumber,2 Lotissement Cottage des Saules 54230 Chavigny,54123_a010_00002,G,2 LOTISSEMENT COTTAGE DES SAULES,
215401233,00014,21540123300014,O,1983-03-01,11,2018,,2020-08-25T10:17:43,true,4,,53,,RUE,DE NANCY,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.124874,48.629307,0.94,housenumber,53 Rue de Nancy 54230 Chavigny,54123_0280_00053,G,53 RUE DE NANCY,
215401233,00022,21540123300022,O,1983-12-21,02,2018,,2020-08-25T10:17:43,false,4,,,,IMP,DU CHATEL,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU CHATEL,,,,85.10Z,NAFRev2,N,5.3955836,46.5961265,0.77,poi.track,Impasse du Châtel (Chemin) Flacey-en-Bresse,https://osm.org/way/349332195,G,,
215401233,00030,21540123300030,O,1983-12-21,02,2018,,2020-08-25T10:17:43,false,5,,32,,RUE,DE NANCY,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECCOLE ELEMENTAIRE DU CHATEL,,,,85.20Z,NAFRev2,N,6.123939,48.628243,0.94,housenumber,32 Rue de Nancy 54230 Chavigny,54123_0280_00032,G,32 RUE DE NANCY,
215401233,00048,21540123300048,O,1995-12-25,NN,,,2013-10-05T12:35:58,false,3,MAIRIE,53,,RUE,DE NANCY,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.124874,48.629307,0.94,housenumber,53 Rue de Nancy 54230 Chavigny,54123_0280_00053,G,53 RUE DE NANCY,
215401233,00055,21540123300055,O,1995-12-25,NN,,,2008-01-04T18:36:07,false,2,MAIRIE,53,,RUE,DE NANCY,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISEMENT,,,,37.00Z,NAFRev2,N,6.124874,48.629307,0.94,housenumber,53 Rue de Nancy 54230 Chavigny,54123_0280_00053,G,53 RUE DE NANCY,
265401968,00010,26540196800010,O,1992-01-01,NN,,,2010-06-26T03:11:51,true,3,MAIRIE,53,,RUE,DE NANCY,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.124874,48.629307,0.94,housenumber,53 Rue de Nancy 54230 Chavigny,54123_0280_00053,G,53 RUE DE NANCY,
275401552,00011,27540155200011,O,,NN,,,,true,1,,53,,RUE,DE NANCY,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.124874,48.629307,0.94,housenumber,53 Rue de Nancy 54230 Chavigny,54123_0280_00053,G,53 RUE DE NANCY,
275401560,00014,27540156000014,O,,NN,,,,true,1,,53,,RUE,DE NANCY,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.124874,48.629307,0.94,housenumber,53 Rue de Nancy 54230 Chavigny,54123_0280_00053,G,53 RUE DE NANCY,
303924195,00017,30392419500017,O,,NN,,,2006-11-25T09:16:44,true,1,,,,LD,LE MOULIN,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,00.11,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
303925614,00016,30392561400016,O,,,,,,true,1,,15,,RUE,DES CASTORS,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,52.6E,NAF1993,N,6.126131,48.632138,0.94,housenumber,15 Rue des Castors 54230 Chavigny,54123_0060_00015,G,15 RUE DES CASTORS,
303925960,00013,30392596000013,O,,NN,,,,true,1,,,,,COTTAGE BEAUSEJOUR,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.128087,48.632347,0.94,street,Cottage Beauséjour 54230 Chavigny,54123_b018,G,COTTAGE BEAUSEJOUR,
305376857,00481,30537685700481,O,1990-06-29,,,,,false,4,,,,,Z I DES CLAIRS CHENES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,63.4C,NAF1993,N,6.0055312,48.4919386,0.73,poi.track,Chemin des Clairs Chênes Goviller,https://osm.org/way/279086222,G,,
306054941,00019,30605494100019,O,,NN,,,,true,1,,9,,CHE,DE CHATEL,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.124024,48.626519,0.75,housenumber,9 Rue de Chatel 54230 Chavigny,54123_0120_00009,G,9 RUE DE CHATEL,
309111656,00018,30911165600018,O,1900-01-01,NN,,4321AB,2017-05-04T02:08:49,false,5,,,,,LES CLAIRS CHENES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,O,5.753821,48.9782478,0.87,poi.wood,Clairs Chênes (Forêt) Vigneulles-lès-Hattonchâtel,https://osm.org/node/3413873206,G,,
309753580,00104,30975358000104,O,1999-04-01,NN,,,2006-11-25T09:25:11,false,3,,,,,ZI LES CLAIRS CHENES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,32.2B,NAFRev1,N,5.753821,48.9782478,0.74,poi.wood,Clairs Chênes (Forêt) Vigneulles-lès-Hattonchâtel,https://osm.org/node/3413873206,G,,
309918464,01507,30991846401507,O,2013-07-01,02,2018,,2020-08-25T10:24:26,false,1,ZI,,,,CLAIR CHENE,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,23.63Z,NAFRev2,O,6.138208,48.645132,0.69,locality,Bois Communal de Clair Che 54230 Chavigny,54123_b008,G,BOIS COMMUNAL DE CLAIR CHE,
311953012,00037,31195301200037,O,,NN,,,,true,1,,119,,RTE,NATIONALE,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312406598,00010,31240659800010,O,,,,,,true,1,,,,RTE,DE NANCY,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,67.01,NAP,N,6.140249,48.644575,0.8,street,Route de Nancy 54230 Chavigny,54123_0260,G,ROUTE DE NANCY,
312816028,00020,31281602800020,O,2002-07-10,NN,,,2015-05-14T04:41:09,false,4,CENTRE D AFFAIRES,,,,ZI CLAIRS CHENES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,42.99Z,NAFRev2,O,6.0055312,48.4919386,0.75,poi.track,Chemin des Clairs Chênes Goviller,https://osm.org/way/279086222,G,,
313034340,00023,31303434000023,O,,NN,,,,true,1,,15,,RUE,DE NANCY,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,6.1227,48.627951,0.94,housenumber,15 Rue de Nancy 54230 Chavigny,54123_0280_00015,G,15 RUE DE NANCY,
313390460,00027,31339046000027,O,,,,,,true,1,,21,,RUE,DE NANCY,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,55.60,NAP,N,6.123295,48.628145,0.94,housenumber,21 Rue de Nancy 54230 Chavigny,54123_0280_00021,G,21 RUE DE NANCY,
314259920,00028,31425992000028,O,1993-01-01,,,,2010-11-23T19:56:16,false,4,ZI,,,,CLAIRS CHENES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,49.41A,NAFRev2,N,6.0055312,48.4919386,0.9,poi.track,Chemin des Clairs Chênes Goviller,https://osm.org/way/279086222,G,,
314601261,00014,31460126100014,O,1978-01-01,NN,,,2009-04-28T19:56:09,true,4,,13,,RUE,DE NEUVES MAISONS,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,02.20Z,NAFRev2,N,6.120874,48.627341,0.94,housenumber,13 Rue de Neuves Maisons 54230 Chavigny,54123_0300_00013,G,13 RUE DE NEUVES MAISONS,
315995837,00012,31599583700012,O,,,,,,true,1,,48,,RUE,DE NEUVES MAISONS,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,6.119025,48.626342,0.94,housenumber,48 Rue de Neuves Maisons 54230 Chavigny,54123_0300_00048,G,48 RUE DE NEUVES MAISONS,
316662089,00028,31666208900028,O,,,,,,true,1,,33,,RUE,DE NANCY,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.18,NAP,N,6.124166,48.628415,0.94,housenumber,33 Rue de Nancy 54230 Chavigny,54123_0280_00033,G,33 RUE DE NANCY,
317416402,00012,31741640200012,O,1979-01-01,NN,,,2008-11-07T00:33:00,true,4,,20,B,RUE,DE NEUVES MAISONS,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.3F,NAFRev1,O,6.120908,48.627452,0.84,housenumber,20 bis Rue de Neuves Maisons 54230 Chavigny,54123_0300_00020_bis,G,20 BIS RUE DE NEUVES MAISONS,
317557312,00012,31755731200012,O,,,,,,true,1,,20,B,RUE,DE NEUVES MAISONS,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,6.120908,48.627452,0.84,housenumber,20 bis Rue de Neuves Maisons 54230 Chavigny,54123_0300_00020_bis,G,20 BIS RUE DE NEUVES MAISONS,
317619559,00014,31761955900014,O,,NN,,,,true,1,,17,,RUE,DE NANCY,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,52.2C,NAF1993,N,6.122872,48.628007,0.94,housenumber,17 Rue de Nancy 54230 Chavigny,54123_0280_00017,G,17 RUE DE NANCY,
318142668,00033,31814266800033,O,1991-07-16,,,,,true,4,ZONE INDUSTRIELLE,,,,LES CLAIRS CHENES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,5.753821,48.9782478,0.87,poi.wood,Clairs Chênes (Forêt) Vigneulles-lès-Hattonchâtel,https://osm.org/node/3413873206,G,,
318253184,00010,31825318400010,O,,,,,,true,1,,7,,,COTTAGE BEAUSEJOUR,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1986-05-01,F,,,,,56.01,NAP,N,6.127958,48.632202,0.89,housenumber,7 Rue du Cottage Beausejour 54230 Chavigny,54123_0140_00007,G,7 RUE DU COTTAGE BEAUSEJOUR,
318477254,00045,31847725400045,O,1985-10-01,,,,,true,3,,,,,ZI LES CLAIRS CHENES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2P,NAF1993,N,5.753821,48.9782478,0.74,poi.wood,Clairs Chênes (Forêt) Vigneulles-lès-Hattonchâtel,https://osm.org/node/3413873206,G,,
319876082,00029,31987608200029,O,1990-01-01,NN,,,2019-11-06T03:55:00,true,4,,129,,RUE,DE NANCY,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,01.49Z,NAFRev2,N,6.130538,48.63482,0.94,housenumber,129 Rue de Nancy 54230 Chavigny,54123_0280_00129,G,129 RUE DE NANCY,
319956355,00022,31995635500022,O,2001-01-29,,,,2006-11-25T09:46:06,true,1,,17,,RUE,DU TRAM,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,74.1J,NAF1993,N,6.119529,48.628108,0.94,housenumber,17 Rue du Tram 54230 Chavigny,54123_0421_00017,G,17 RUE DU TRAM,
320091077,00018,32009107700018,O,1980-04-03,NN,,,2014-02-02T03:16:14,true,4,,,,,BOIS DES CLAIRS CHENES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,68.20B,NAFRev2,N,5.4276485,49.1013441,0.73,poi.track,Chemin dit des Clairs Chênes Dieue-sur-Meuse,https://osm.org/way/82257434,G,,
320133960,00023,32013396000023,O,1996-04-01,NN,,,2008-01-04T18:10:48,true,3,,5,,RUE,DE LA ROSIERE,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,6.122247,48.628358,0.94,housenumber,5 Rue de la Rosière 54230 Chavigny,54123_0420_00005,G,5 RUE DE LA ROSIERE,
320906753,00027,32090675300027,O,2009-10-28,,,,2019-02-15T07:24:45,true,2,,,,CHE,LES ROCHES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,4.6536263,46.6566989,0.89,poi.track,Chemin de la Roche Culles-les-Roches,https://osm.org/way/153088998,G,,
320992845,00026,32099284500026,O,1985-03-26,NN,,,2006-10-27T01:11:44,true,3,RN 74,,,LD,LE CHENE CLAIR,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,92.6A,NAFRev1,O,6.138208,48.645132,0.6,locality,Bois Communal de Clair Che 54230 Chavigny,54123_b008,G,BOIS COMMUNAL DE CLAIR CHE,
321530677,00012,32153067700012,O,,NN,,,,true,1,,38,,RUE,DE NEUVES MAISONS,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4R,NAF1993,N,6.119869,48.626874,0.94,housenumber,38 Rue de Neuves Maisons 54230 Chavigny,54123_0300_00038,G,38 RUE DE NEUVES MAISONS,
322298472,00018,32229847200018,O,1981-07-01,NN,,,2008-11-07T00:38:37,true,5,,45,,RUE,DES CASTORS,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,6.12224,48.629935,0.94,housenumber,45 Rue des Castors 54230 Chavigny,54123_0060_00045,G,45 RUE DES CASTORS,
322391350,00020,32239135000020,O,1999-05-03,,,,2006-11-25T09:51:46,true,1,,,,,ZI DU CLAIR CHENE,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
322623182,00019,32262318200019,O,1981-05-22,NN,,,2014-02-04T10:03:00,true,4,,,,,CLAIRS CHENES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,93.11Z,NAFRev2,N,6.0055312,48.4919386,0.9,poi.track,Chemin des Clairs Chênes Goviller,https://osm.org/way/279086222,G,,
323097550,00012,32309755000012,O,1981-11-03,NN,,,2014-07-08T00:27:35,false,5,,,,,ZI LES CLAIRS CHENES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,43.21A,NAFRev2,O,5.753821,48.9782478,0.74,poi.wood,Clairs Chênes (Forêt) Vigneulles-lès-Hattonchâtel,https://osm.org/node/3413873206,G,,
323583054,00016,32358305400016,O,,,,,,true,1,,,,,ZI LES CLAIRS CHENES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.753821,48.9782478,0.74,poi.wood,Clairs Chênes (Forêt) Vigneulles-lès-Hattonchâtel,https://osm.org/node/3413873206,G,,
323601088,00038,32360108800038,O,1982-02-17,NN,,,,false,4,,,,,ZI LES CLAIRS CHENES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.7E,NAF1993,O,5.753821,48.9782478,0.74,poi.wood,Clairs Chênes (Forêt) Vigneulles-lès-Hattonchâtel,https://osm.org/node/3413873206,G,,
323623587,00025,32362358700025,O,1981-11-23,NN,,,2008-01-04T18:48:13,true,5,,,,RTE,N 74,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.131308,48.636106,0.52,locality,Route Nationale 74 54230 Chavigny,54123_0461,G,ROUTE NATIONALE 74,
325685204,00019,32568520400019,O,1982-10-01,,,,,false,4,,,,,ZI LES CLAIRS CHENES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,5.753821,48.9782478,0.74,poi.wood,Clairs Chênes (Forêt) Vigneulles-lès-Hattonchâtel,https://osm.org/node/3413873206,G,,
328960117,00013,32896011700013,O,1983-08-06,NN,,,,true,4,,,,,LE CLAIR CHENE,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,92.6C,NAF1993,O,6.138208,48.645132,0.63,locality,Bois Communal de Clair Che 54230 Chavigny,54123_b008,G,BOIS COMMUNAL DE CLAIR CHE,
329296842,00019,32929684200019,O,,,,,,true,1,,20,,RUE,DE NANCY,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.123038,48.627981,0.94,housenumber,20 Rue de Nancy 54230 Chavigny,54123_0280_00020,G,20 RUE DE NANCY,
329709299,00047,32970929900047,O,1996-03-01,NN,,,2020-06-05T11:21:43,false,3,,,,LD,LA FORESTIERE,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,6.129048,48.636357,0.92,locality,Lotissement la Forestiere 54230 Chavigny,54123_a020,G,LOTISSEMENT LA FORESTIERE,
329885305,00030,32988530500030,O,,NN,,,,true,1,,5,,RUE,DE LA ROSIERE,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2M,NAF1993,N,6.122247,48.628358,0.94,housenumber,5 Rue de la Rosière 54230 Chavigny,54123_0420_00005,G,5 RUE DE LA ROSIERE,
330185828,00036,33018582800036,O,1994-06-01,NN,,,2011-04-28T00:25:25,false,4,,,,,ZI CLAIRS CHENES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,50.2Z,NAF1993,O,6.0055312,48.4919386,0.75,poi.track,Chemin des Clairs Chênes Goviller,https://osm.org/way/279086222,G,,
330385006,00011,33038500600011,O,1984-08-01,NN,,,2009-06-27T04:51:26,false,5,,,,,Z I DES CLAIRS CHENES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2007-10-26,F,,,,,45.4C,NAFRev1,O,6.0055312,48.4919386,0.73,poi.track,Chemin des Clairs Chênes Goviller,https://osm.org/way/279086222,G,,
330857335,00013,33085733500013,O,1900-01-01,NN,,,2018-05-02T11:35:08,false,3,,21,,RUE,DU PRESSOIR,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.10,NAP,N,6.124002,48.628737,0.94,housenumber,21 Rue du Pressoir 54230 Chavigny,54123_0400_00021,G,21 RUE DU PRESSOIR,
331232306,00026,33123230600026,O,1985-09-16,NN,,,2006-10-27T02:09:43,true,3,,,,,ZI LES CLAIRS CHENES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,55.1A,NAFRev1,N,5.753821,48.9782478,0.74,poi.wood,Clairs Chênes (Forêt) Vigneulles-lès-Hattonchâtel,https://osm.org/node/3413873206,G,,
332150101,00019,33215010100019,O,,,,,,true,1,,9,,RUE,DU HALDAT,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,6.114964,48.625486,0.94,housenumber,9 Rue du Haldat 54230 Chavigny,54123_0180_00009,G,9 RUE DU HALDAT,
332831817,00017,33283181700017,O,,NN,,,,true,1,,,,LD,LA FORESTIERE,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.129048,48.636357,0.92,locality,Lotissement la Forestiere 54230 Chavigny,54123_a020,G,LOTISSEMENT LA FORESTIERE,
332920206,00015,33292020600015,O,,,,,,true,1,,,,,ZI LES CLAIRS CHENES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.753821,48.9782478,0.74,poi.wood,Clairs Chênes (Forêt) Vigneulles-lès-Hattonchâtel,https://osm.org/node/3413873206,G,,
333638427,00059,33363842700059,O,1995-03-13,NN,,4332AA,2021-07-15T19:32:58,true,6,,29,,RUE,DE NEUVES MAISONS,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.32A,NAFRev2,N,6.119342,48.626408,0.94,housenumber,29 Rue de Neuves Maisons 54230 Chavigny,54123_0300_00029,G,29 RUE DE NEUVES MAISONS,
333769123,00014,33376912300014,O,,NN,,,,true,1,,,,RTE,NANCY FONTAINE CHARLEMAGNE,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.140249,48.644575,0.34,street,Route de Nancy 54230 Chavigny,54123_0260,G,ROUTE DE NANCY,
334076288,00011,33407628800011,O,,,,,,true,1,,,,,ZI CLAIRS CHENES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,50.1Z,NAF1993,N,6.0055312,48.4919386,0.75,poi.track,Chemin des Clairs Chênes Goviller,https://osm.org/way/279086222,G,,
334225315,00012,33422531500012,O,,,,,,true,1,,,,,ZI LES CLAIRS CHENES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.10,NAP,N,5.753821,48.9782478,0.74,poi.wood,Clairs Chênes (Forêt) Vigneulles-lès-Hattonchâtel,https://osm.org/node/3413873206,G,,
334366887,00019,33436688700019,O,,,,,,true,1,,,,,ZONE INDUST CLAIR CHENE,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1992-08-04,F,,,,,33.2B,NAF1993,N,,,0,,,,,,
334509106,00012,33450910600012,O,,,,,,true,1,,,,,ZI LES CLAIRS CHENES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,50.2Z,NAF1993,N,5.753821,48.9782478,0.74,poi.wood,Clairs Chênes (Forêt) Vigneulles-lès-Hattonchâtel,https://osm.org/node/3413873206,G,,
335166047,00019,33516604700019,O,,NN,,,,true,1,,9,,CHE,DE CHATEL,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.124024,48.626519,0.75,housenumber,9 Rue de Chatel 54230 Chavigny,54123_0120_00009,G,9 RUE DE CHATEL,
335174637,00017,33517463700017,O,,NN,,,,true,1,,9,,CHE,DE CHATEL,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.124024,48.626519,0.75,housenumber,9 Rue de Chatel 54230 Chavigny,54123_0120_00009,G,9 RUE DE CHATEL,
337520019,00015,33752001900015,O,,,,,,true,1,,9,,RUE,DES PRES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,6.129118,48.630215,0.94,housenumber,9 Rue des Pres 54230 Chavigny,54123_0340_00009,G,9 RUE DES PRES,
338242993,00057,33824299300057,O,,NN,,,,true,1,,24,,RTE,DE NEUVES MAISONS,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,85.1G,NAF1993,N,6.120691,48.627372,0.84,housenumber,24 Rue de Neuves Maisons 54230 Chavigny,54123_0300_00024,G,24 RUE DE NEUVES MAISONS,
338576317,00022,33857631700022,O,1987-03-11,NN,,,2017-05-04T05:03:45,false,5,,16,,RUE,DE NANCY,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,86.21Z,NAFRev2,O,6.12279,48.62784,0.94,housenumber,16 Rue de Nancy 54230 Chavigny,54123_0280_00016,G,16 RUE DE NANCY,
338576317,00048,33857631700048,O,2015-11-30,NN,,,2021-02-23T10:55:04,true,3,,23,,RUE,DE NEUVES MAISONS,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.21Z,NAFRev2,N,6.119913,48.626769,0.94,housenumber,23 Rue de Neuves Maisons 54230 Chavigny,54123_0300_00023,G,23 RUE DE NEUVES MAISONS,
338621790,00017,33862179000017,O,1986-08-05,NN,,,,true,4,,,,,ZI LES CLAIRS CHENES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,33.3Z,NAF1993,N,5.753821,48.9782478,0.74,poi.wood,Clairs Chênes (Forêt) Vigneulles-lès-Hattonchâtel,https://osm.org/node/3413873206,G,,
338692957,00065,33869295700065,O,2000-12-01,NN,,,2014-07-08T00:42:35,true,3,,46,,RUE,DU HALDAT,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,O,6.117815,48.628228,0.94,housenumber,46 Rue du Haldat 54230 Chavigny,54123_0180_00046,G,46 RUE DU HALDAT,
338757032,00135,33875703200135,O,2007-11-14,NN,,,2009-10-24T05:17:18,false,3,,21,,RUE,DE NEUVES MAISONS,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.31Z,NAFRev2,O,6.119921,48.626818,0.94,housenumber,21 Rue de Neuves Maisons 54230 Chavigny,54123_0300_00021,G,21 RUE DE NEUVES MAISONS,
339003691,00013,33900369100013,O,,NN,,,,true,1,,,,,ZI LES CLAIRS CHENES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,77.01,NAP,N,5.753821,48.9782478,0.74,poi.wood,Clairs Chênes (Forêt) Vigneulles-lès-Hattonchâtel,https://osm.org/node/3413873206,G,,
339051849,00026,33905184900026,O,1986-05-01,,,,2008-01-04T21:27:00,false,3,MONSIEUR ROHR BERTRAND,8,,,LES PRUNELLIERS,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,6.118419,48.624878,0.92,housenumber,8 Lotissement les Prunelliers 54230 Chavigny,54123_a041_00008,G,8 LOTISSEMENT LES PRUNELLIERS,
339114324,00017,33911432400017,O,1986-06-01,NN,,,2015-05-14T07:05:17,true,5,,6,,RUE,DU BOUCHOT,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.99A,NAFRev2,O,6.124104,48.629354,0.94,housenumber,6 Rue du Bouchot 54230 Chavigny,54123_0040_00006,G,6 RUE DU BOUCHOT,
339614216,00028,33961421600028,O,,NN,,,,true,1,,8,,RTE,DE NANCY,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.2A,NAF1993,N,6.12241,48.627695,0.76,housenumber,8 Rue de Nancy 54230 Chavigny,54123_0280_00008,G,8 RUE DE NANCY,
340921717,00104,34092171700104,O,2009-04-01,,,,2021-02-23T10:56:48,true,1,CHEZ MME LOUTTER,74,,,RTE DE NEUVES MAISONS,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,56.21Z,NAFRev2,N,6.115074,48.623921,0.84,housenumber,74 Rue de Neuves Maisons 54230 Chavigny,54123_0300_00074,G,74 RUE DE NEUVES MAISONS,
341509230,00080,34150923000080,O,2014-07-11,,,,2016-01-21T05:12:48,false,2,,86,,RUE,DE NANCY,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,6.126532,48.631302,0.94,housenumber,86 Rue de Nancy 54230 Chavigny,54123_0280_00086,G,86 RUE DE NANCY,
341692119,00017,34169211900017,O,1900-01-01,NN,,,2011-04-28T00:33:56,false,3,,45,,RUE,DE NANCY,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.72,NAP,N,6.124523,48.628931,0.94,housenumber,45 Rue de Nancy 54230 Chavigny,54123_0280_00045,G,45 RUE DE NANCY,
342348943,00057,34234894300057,O,2007-04-01,,,,2013-03-27T03:49:21,false,3,,,,,ZI DES CLAIRS CHENES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.0055312,48.4919386,0.77,poi.track,Chemin des Clairs Chênes Goviller,https://osm.org/way/279086222,G,,
342915758,00037,34291575800037,O,1999-09-01,NN,,,2009-06-27T05:32:21,false,3,,,,,Z I DES CLAIRS CHENES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,50.3B,NAFRev1,O,6.0055312,48.4919386,0.73,poi.track,Chemin des Clairs Chênes Goviller,https://osm.org/way/279086222,G,,
342997988,00023,34299798800023,O,2001-04-01,NN,,,2015-05-14T07:25:27,true,4,,,,,BOIS COMMUNAL CLAIR CHENE,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,93.12Z,NAFRev2,N,6.138208,48.645132,0.8,locality,Bois Communal de Clair Che 54230 Chavigny,54123_b008,G,BOIS COMMUNAL DE CLAIR CHE,
343315586,00036,34331558600036,O,2014-02-01,,,,2015-12-04T08:57:39,true,2,,30,,RUE,DES PRES,54230,CHAVIGNY,,,54123,,,,,,,,,,,,,,,,,,,2015-12-26,F,,,,,47.72B,NAFRev2,N,6.130018,48.630269,0.94,housenumber,30 Rue des Pres 54230 Chavigny,54123_0340_00030,G,30 RUE DES PRES,