id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1099029,2019-01-03,000001,Vente,200000,9000,,RTE DES CHAVANNES,0056,74260,74134,Les Gets,74,,,741340000C3011,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.680323,46.162193
2019-1099029,2019-01-03,000001,Vente,200000,1771,,RTE DES CHAVANNES,0056,74260,74134,Les Gets,74,,,741340000C4180,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1099029,2019-01-03,000001,Vente,200000,1771,,RTE DES CHAVANNES,0056,74260,74134,Les Gets,74,,,741340000C4180,,,10,,15,,,,,,,,2,2,Appartement,52,3,,,,,,,
2019-1099058,2019-01-02,000001,Vente en l'état futur d'achèvement,1185000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,21,,31,,,,,,,,2,2,Appartement,99,4,,,,,,6.669995,46.158945
2019-1099058,2019-01-02,000001,Vente en l'état futur d'achèvement,1185000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669995,46.158945
2019-1099058,2019-01-02,000001,Vente en l'état futur d'achèvement,1185000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669995,46.158945
2019-1099068,2019-01-08,000001,Vente,207500,1248,,RTE DES METRALLINS,0184,74260,74134,Les Gets,74,,,741340000A1801,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,652,6.670936,46.166126
2019-1099068,2019-01-08,000001,Vente,207500,1248,,RTE DES METRALLINS,0184,74260,74134,Les Gets,74,,,741340000A1801,,,,,,,,,,,,,0,1,Maison,109,6,P,prés,,,645,6.670936,46.166126
2019-1099126,2019-01-08,000001,Vente,400000,,,LES RECOUDS,B311,74260,74134,Les Gets,74,,,741340000G3131,,,,,,,,,,,,,0,,,,,P,prés,,,675,6.650365,46.150551
2019-1099126,2019-01-08,000001,Vente,400000,,,LES RECOUDS,B311,74260,74134,Les Gets,74,,,741340000G3132,,,,,,,,,,,,,0,,,,,P,prés,,,124,6.650414,46.150528
2019-1099187,2019-01-21,000001,Vente,498000,1257,,RTE DES GRANDES ALPES,0123,74260,74134,Les Gets,74,,,741340000I3274,,,25,,,,,,,,,,1,2,Appartement,72,3,,,,,,6.657496,46.151188
2019-1099187,2019-01-21,000001,Vente,498000,1257,,RTE DES GRANDES ALPES,0123,74260,74134,Les Gets,74,,,741340000I3274,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.657496,46.151188
2019-1099197,2019-01-17,000001,Vente,25000,541,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I1720,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.667453,46.157167
2019-1099207,2019-01-22,000001,Vente en l'état futur d'achèvement,1534000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,68,,,,,,,,,,1,,,,,,,,,,6.669995,46.158945
2019-1099207,2019-01-22,000001,Vente en l'état futur d'achèvement,1534000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,67,,,,,,,,,,1,,,,,,,,,,6.669995,46.158945
2019-1099207,2019-01-22,000001,Vente en l'état futur d'achèvement,1534000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,69,,,,,,,,,,1,,,,,,,,,,6.669995,46.158945
2019-1099207,2019-01-22,000001,Vente en l'état futur d'achèvement,1534000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,82,,,,,,,,,,1,,,,,,,,,,6.669995,46.158945
2019-1099207,2019-01-22,000001,Vente en l'état futur d'achèvement,1534000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,2,,,,,,,,,,1,,,,,,,,,,6.669995,46.158945
2019-1099207,2019-01-22,000001,Vente en l'état futur d'achèvement,1534000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,81,,,,,,,,,,1,,,,,,,,,,6.669995,46.158945
2019-1099208,2019-01-22,000001,Vente en l'état futur d'achèvement,1860000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,60,,,,,,,,,,1,,,,,,,,,,6.669995,46.158945
2019-1099208,2019-01-22,000001,Vente en l'état futur d'achèvement,1860000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,3,,,,,,,,,,1,,,,,,,,,,6.669995,46.158945
2019-1099208,2019-01-22,000001,Vente en l'état futur d'achèvement,1860000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,79,,,,,,,,,,1,,,,,,,,,,6.669995,46.158945
2019-1099208,2019-01-22,000001,Vente en l'état futur d'achèvement,1860000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,61,,,,,,,,,,1,,,,,,,,,,6.669995,46.158945
2019-1099208,2019-01-22,000001,Vente en l'état futur d'achèvement,1860000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,80,,,,,,,,,,1,,,,,,,,,,6.669995,46.158945
2019-1099223,2019-01-21,000001,Vente,185000,250,,RTE DU FRONT DE NEIGE,0100,74260,74134,Les Gets,74,,,741340000I2032,,,133,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,6.668394,46.157747
2019-1099290,2019-01-30,000001,Vente,118500,322,,RTE DE GIBANNAZ,0110,74260,74134,Les Gets,74,,,741340000C4597,,,205,22.71,,,,,,,,,1,2,Appartement,24,1,,,,,,6.673031,46.156816
2019-1099291,2019-01-30,000001,Vente,10000,,,LES ROUZALETS,B319,74260,74134,Les Gets,74,,,741340000A0889,,,,,,,,,,,,,0,,,,,P,prés,,,2155,6.671735,46.167821
2019-1099292,2019-01-30,000001,Vente,213000,75,,CHE DES BOURNEAUX,0032,74260,74134,Les Gets,74,,,741340000I0535,,,32,,42,,,,,,,,2,2,Appartement,30,2,,,,,,6.6689,46.161148
2019-1099292,2019-01-30,000001,Vente,213000,75,,CHE DES BOURNEAUX,0032,74260,74134,Les Gets,74,,,741340000I0535,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.6689,46.161148
2019-1099293,2019-01-29,000001,Vente,415000,255,,RTE DES METRALLINS,0184,74260,74134,Les Gets,74,,,741340000I2906,,,2,,9,,,,,,,,2,2,Appartement,52,3,,,,,,6.665622,46.159426
2019-1099293,2019-01-29,000001,Vente,415000,255,,RTE DES METRALLINS,0184,74260,74134,Les Gets,74,,,741340000I2906,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665622,46.159426
2019-1099329,2019-01-23,000001,Vente,2000,,,LA GRANGE,B168,74260,74134,Les Gets,74,,,741340000I1103,,,,,,,,,,,,,0,,,,,T,terres,,,647,6.657474,46.15339
2019-1099365,2019-01-24,000001,Vente en l'état futur d'achèvement,850000,,,LE BENEVY,B011,74260,74134,Les Gets,74,,,741340000I2451,,,48,,,,,,,,,,1,,,,,,,,,,6.66789,46.159388
2019-1099365,2019-01-24,000001,Vente en l'état futur d'achèvement,850000,,,LE BENEVY,B011,74260,74134,Les Gets,74,,,741340000I2451,,,241,,256,,,,,,,,2,2,Appartement,86,3,,,,,,6.66789,46.159388
2019-1099446,2019-02-04,000001,Vente,213000,328,,RTE DU FRONT DE NEIGE,0100,74260,74134,Les Gets,74,,,741340000I2831,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.667851,46.156982
2019-1099446,2019-02-04,000001,Vente,213000,328,,RTE DU FRONT DE NEIGE,0100,74260,74134,Les Gets,74,,,741340000I2831,,,115,23.19,,,,,,,,,1,2,Appartement,24,1,,,,,,6.667851,46.156982
2019-1099454,2019-01-25,000001,Vente,305000,136,,RTE DU LERY,0164,74260,74134,Les Gets,74,,,741340000C2324,,,163,,,,,,,,,,1,2,Appartement,54,3,,,,,,6.665248,46.153961
2019-1099454,2019-01-25,000001,Vente,305000,136,,RTE DU LERY,0164,74260,74134,Les Gets,74,,,741340000C2324,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.665248,46.153961
2019-1099523,2019-02-04,000001,Vente,144000,1693,,RTE DES GRANDES ALPES,0123,74260,74134,Les Gets,74,,,741340000I1011,,,325,30.07,,,,,,,,,1,2,Appartement,45,2,,,,,,6.660414,46.15443
2019-1099523,2019-02-04,000001,Vente,144000,1693,,RTE DES GRANDES ALPES,0123,74260,74134,Les Gets,74,,,741340000I1011,,,503,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.660414,46.15443
2019-1099571,2019-02-11,000001,Vente en l'état futur d'achèvement,1300000,645,,RTE DES CHAVANNES,0056,74260,74134,Les Gets,74,,,741340000C2718,,,104,,,,,,,,,,1,1,Maison,156,6,,,,,,6.674296,46.159085
2019-1099571,2019-02-11,000001,Vente en l'état futur d'achèvement,1300000,645,,RTE DES CHAVANNES,0056,74260,74134,Les Gets,74,,,741340000C2718,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.674296,46.159085
2019-1099572,2019-02-05,000001,Vente en l'état futur d'achèvement,1150000,645,,RTE DES CHAVANNES,0056,74260,74134,Les Gets,74,,,741340000C2718,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.674296,46.159085
2019-1099572,2019-02-05,000001,Vente en l'état futur d'achèvement,1150000,645,,RTE DES CHAVANNES,0056,74260,74134,Les Gets,74,,,741340000C2718,,,103,,,,,,,,,,1,1,Maison,157,4,,,,,,6.674296,46.159085
2019-1099572,2019-02-05,000001,Vente en l'état futur d'achèvement,1150000,645,,RTE DES CHAVANNES,0056,74260,74134,Les Gets,74,,,741340000C2718,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.674296,46.159085
2019-1099572,2019-02-05,000001,Vente en l'état futur d'achèvement,1150000,645,,RTE DES CHAVANNES,0056,74260,74134,Les Gets,74,,,741340000C2718,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.674296,46.159085
2019-1099583,2019-02-19,000001,Vente,51731,,,LE BOEUFMET,B012,74260,74134,Les Gets,74,,,741340000C0753,,,,,,,,,,,,,0,,,,,S,sols,,,322,6.687806,46.155911
2019-1099583,2019-02-19,000001,Vente,51731,,,MOLASSON,B207,74260,74134,Les Gets,74,,,741340000C0755,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,181,6.68794,46.155697
2019-1099583,2019-02-19,000001,Vente,51731,,,MOLASSON,B207,74260,74134,Les Gets,74,,,741340000C4244,,,,,,,,,,,,,0,,,,,L,landes,,,93,6.687717,46.155871
2019-1099583,2019-02-19,000001,Vente,51731,,,MOLASSON,B207,74260,74134,Les Gets,74,,,741340000C4245,,,,,,,,,,,,,0,,,,,L,landes,,,375,6.687639,46.155735
2019-1099583,2019-02-19,000001,Vente,51731,,,MOLASSON,B207,74260,74134,Les Gets,74,,,741340000C4247,,,,,,,,,,,,,0,,,,,L,landes,,,156,6.687466,46.155699
2019-1099594,2019-02-15,000001,Vente en l'état futur d'achèvement,3300000,35,,RTE DES METRALLINS,0184,74260,74134,Les Gets,74,,,741340000I0579,,,10,,55,,56,,7,,85,,6,4,Local industriel. commercial ou assimilé,383,0,,,,,,6.668398,46.160052
2019-1099628,2019-02-07,000001,Vente,375000,171,,RTE DES METRALLINS,0184,74260,74134,Les Gets,74,,,741340000I0644,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,146,6.666773,46.159646
2019-1099637,2019-02-08,000001,Vente,392200,,,LES PUTAY,B301,74260,74134,Les Gets,74,,,741340000D0653,,,,,,,,,,,,,0,,,,,J,jardins,,,57,6.664238,46.149284
2019-1099637,2019-02-08,000001,Vente,392200,66,,CHE DES PUTHAYS,0262,74260,74134,Les Gets,74,,,741340000D1572,,,9,80.9,,,,,,,,,1,2,Appartement,80,3,,,,,,6.664093,46.149432
2019-1099639,2019-02-20,000001,Vente en l'état futur d'achèvement,1275000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,38,,43,,,,,,,,2,2,Appartement,92,4,,,,,,6.669995,46.158945
2019-1099639,2019-02-20,000001,Vente en l'état futur d'achèvement,1275000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669995,46.158945
2019-1099639,2019-02-20,000001,Vente en l'état futur d'achèvement,1275000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669995,46.158945
2019-1099652,2019-02-14,000001,Vente,850000,1031,,CHE DES PUTHAYS,0262,74260,74134,Les Gets,74,,,741340000D0660,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,985,6.664195,46.148402
2019-1099654,2019-02-06,000001,Vente,750000,,,LES LANCHETTES,B186,74260,74134,Les Gets,74,,,741340000C0500,,,,,,,,,,,,,0,,,,,T,terres,,,1450,,
2019-1099710,2019-02-14,000001,Vente,175000,,,RTE DU BOSSON,0024,74260,74134,Les Gets,74,,,741340000B2261,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.683638,46.183521
2019-1099710,2019-02-14,000001,Vente,175000,,,RTE DU BOSSON,0024,74260,74134,Les Gets,74,,,741340000B2261,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.683638,46.183521
2019-1099710,2019-02-14,000001,Vente,175000,,,RTE DU BOSSON,0024,74260,74134,Les Gets,74,,,741340000B2261,,,3,,8,,,,,,,,2,2,Appartement,35,2,,,,,,6.683638,46.183521
2019-1099773,2019-02-22,000001,Vente,845000,14,,RTE DU MONT CALY,0188,74260,74134,Les Gets,74,,,741340000G1987,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,703,6.634758,46.144497
2019-1099861,2019-03-01,000001,Vente en l'état futur d'achèvement,850000,35,,RTE DES METRALLINS,0184,74260,74134,Les Gets,74,,,741340000I0579,,,17,,51,,94,,,,,,3,4,Local industriel. commercial ou assimilé,96,0,,,,,,6.668398,46.160052
2019-1099868,2019-02-28,000001,Vente,195000,797,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I2856,,,76,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,6.665467,46.155426
2019-1099928,2019-03-06,000001,Vente,241300,368,,RTE DE LASSARE,0160,74260,74134,Les Gets,74,,,741340000A0935,,,2,,,,,,,,,,1,2,Appartement,51,2,,,,,,6.673308,46.171068
2019-1099949,2019-03-08,000001,Vente,815000,245,,RTE DU LERY,0164,74260,74134,Les Gets,74,,,741340000C4382,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.667077,46.154094
2019-1099949,2019-03-08,000001,Vente,815000,245,,RTE DU LERY,0164,74260,74134,Les Gets,74,,,741340000C4382,,,316,,317,,336,,,,,,3,2,Appartement,107,4,,,,,,6.667077,46.154094
2019-1099949,2019-03-08,000001,Vente,815000,245,,RTE DU LERY,0164,74260,74134,Les Gets,74,,,741340000C4382,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.667077,46.154094
2019-1100007,2019-03-08,000001,Vente en l'état futur d'achèvement,830000,35,,RTE DES METRALLINS,0184,74260,74134,Les Gets,74,,,741340000I0579,,,27,,43,,99,,,,,,3,4,Local industriel. commercial ou assimilé,102,0,,,,,,6.668398,46.160052
2019-1100015,2019-03-12,000001,Vente,349700,656,,RTE DU MONT CHERY,0191,74260,74134,Les Gets,74,,,741340000A1964,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.667895,46.165123
2019-1100015,2019-03-12,000001,Vente,349700,656,,RTE DU MONT CHERY,0191,74260,74134,Les Gets,74,,,741340000A1964,,,30,70.99,5,,,,,,,,2,2,Appartement,78,4,,,,,,6.667895,46.165123
2019-1100032,2019-03-13,000001,Vente,157000,344,,RTE DU FRONT DE NEIGE,0100,74260,74134,Les Gets,74,,,741340000I2831,,,29,,97,19.96,,,,,,,2,2,Appartement,23,1,,,,,,6.667851,46.156982
2019-1100033,2019-03-14,000001,Vente en l'état futur d'achèvement,628900,,,LE BENEVY,B011,74260,74134,Les Gets,74,,,741340000I1983,,,142,,,,,,,,,,1,,,,,,,,,,6.666473,46.158122
2019-1100033,2019-03-14,000001,Vente en l'état futur d'achèvement,628900,,,LE BENEVY,B011,74260,74134,Les Gets,74,,,741340000I1983,,,42,,,,,,,,,,1,,,,,,,,,,6.666473,46.158122
2019-1100033,2019-03-14,000001,Vente en l'état futur d'achèvement,628900,,,LE BENEVY,B011,74260,74134,Les Gets,74,,,741340000I1983,,,171,,,,,,,,,,1,,,,,,,,,,6.666473,46.158122
2019-1100033,2019-03-14,000001,Vente en l'état futur d'achèvement,628900,,,LE BENEVY,B011,74260,74134,Les Gets,74,,,741340000I1983,,,87,,,,,,,,,,1,,,,,,,,,,6.666473,46.158122
2019-1100101,2019-03-18,000001,Vente,359500,91,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000C4363,,,11,,,,,,,,,,1,2,Appartement,58,3,,,,,,6.671308,46.160258
2019-1100107,2019-03-18,000001,Vente,283878,1023,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I2845,,,6,49.62,,,,,,,,,1,3,Dépendance,,0,,,,,,6.66262,46.15471
2019-1100143,2019-03-15,000002,Vente,2803000,581,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I2426,,,2,,,,,,,,,,1,2,Appartement,101,4,,,,,,,
2019-1100143,2019-03-15,000002,Vente,2803000,581,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I2426,,,3,,4,,,,,,,,2,2,Appartement,43,3,,,,,,,
2019-1100143,2019-03-15,000002,Vente,2803000,581,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I2426,,,7,,,,,,,,,,1,2,Appartement,50,3,,,,,,,
2019-1100143,2019-03-15,000002,Vente,2803000,581,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I2426,,,5,,6,,,,,,,,2,2,Appartement,64,4,,,,,,,
2019-1100143,2019-03-15,000002,Vente,2803000,581,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I2426,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,250,0,,,,,,,
2019-1100146,2019-03-15,000002,Vente,1700000,563,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I2427,,,3,,,,,,,,,,1,1,Maison,107,5,,,,,,,
2019-1100146,2019-03-15,000002,Vente,1700000,563,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I2427,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1100146,2019-03-15,000002,Vente,1700000,563,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I2427,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,310,0,,,,,,,
2019-1100171,2019-03-26,000001,Vente en l'état futur d'achèvement,356900,,,LES CLOS,B089,74260,74134,Les Gets,74,,,741340000I1030,,,12,,23,,33,,,,,,3,2,Appartement,46,3,,,,,,6.66239,46.153948
2019-1100171,2019-03-26,000001,Vente en l'état futur d'achèvement,356900,,,LES CLOS,B089,74260,74134,Les Gets,74,,,741340000I1030,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.66239,46.153948
2019-1100299,2019-03-25,000001,Vente,511000,103,,CHE DU PONTET,0250,74260,74134,Les Gets,74,,,741340000A2146,,,11,84.94,,,,,,,,,1,2,Appartement,65,3,,,,,,6.67236,46.16279
2019-1100299,2019-03-25,000001,Vente,511000,103,,CHE DU PONTET,0250,74260,74134,Les Gets,74,,,741340000A2146,,,11,84.94,,,,,,,,,1,3,Dépendance,,0,,,,,,6.67236,46.16279
2019-1100317,2019-03-26,000001,Vente,377729,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,20,,,,,,,,,,1,2,Appartement,30,2,,,,,,6.669995,46.158945
2019-1100317,2019-03-26,000001,Vente,377729,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669995,46.158945
2019-1100317,2019-03-26,000001,Vente,377729,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669995,46.158945
2019-1100317,2019-03-26,000001,Vente,377729,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669995,46.158945
2019-1100317,2019-03-26,000001,Vente,377729,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669995,46.158945
2019-1100317,2019-03-26,000001,Vente,377729,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669995,46.158945
2019-1100317,2019-03-26,000001,Vente,377729,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,28,,,,,,,,,,1,2,Appartement,29,2,,,,,,6.669995,46.158945
2019-1100317,2019-03-26,000001,Vente,377729,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,4,,,,,,,,,,1,2,Appartement,30,2,,,,,,6.669995,46.158945
2019-1100317,2019-03-26,000001,Vente,377729,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,11,,,,,,,,,,1,2,Appartement,29,2,,,,,,6.669995,46.158945
2019-1100317,2019-03-26,000001,Vente,377729,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,12,,,,,,,,,,1,2,Appartement,29,2,,,,,,6.669995,46.158945
2019-1100333,2019-03-20,000001,Vente,300000,927,,RTE DES GRANDES ALPES,0123,74260,74134,Les Gets,74,,,741340000I3326,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.655939,46.148667
2019-1100333,2019-03-20,000001,Vente,300000,927,,RTE DES GRANDES ALPES,0123,74260,74134,Les Gets,74,,,741340000I3326,,,14,,,,,,,,,,1,2,Appartement,120,5,,,,,,6.655939,46.148667
2019-1100377,2019-04-04,000001,Vente,285500,541,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I1720,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.667453,46.157167
2019-1100377,2019-04-04,000001,Vente,285500,541,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I1720,,,150,46.95,,,,,,,,,1,2,Appartement,44,2,,,,,,6.667453,46.157167
2019-1100377,2019-04-04,000001,Vente,285500,541,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000I1720,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.667453,46.157167
2019-1100420,2019-02-27,000001,Vente,550000,506,,RTE DU ROCHER,0273,74260,74134,Les Gets,74,,,741340000I2996,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,447,6.660648,46.156256
2019-1100568,2019-04-10,000001,Vente,263900,106,,RTE DE LASSARE,0160,74260,74134,Les Gets,74,,,741340000A0897,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,525,6.672999,46.16845
2019-1100568,2019-04-10,000001,Vente,263900,,,LES ROUZALETS,B319,74260,74134,Les Gets,74,,,741340000A2033,,,,,,,,,,,,,0,,,,,P,prés,,,117,6.67283,46.168487
2019-1100568,2019-04-10,000001,Vente,263900,,,LES ROUZALETS,B319,74260,74134,Les Gets,74,,,741340000A2034,,,,,,,,,,,,,0,,,,,P,prés,,,443,6.672953,46.168789
2019-1100568,2019-04-10,000001,Vente,263900,,,LES ROUZALETS,B319,74260,74134,Les Gets,74,,,741340000A2039,,,,,,,,,,,,,0,,,,,P,prés,,,40,6.673066,46.168594
2019-1100568,2019-04-10,000001,Vente,263900,,,LES ROUZALETS,B319,74260,74134,Les Gets,74,,,741340000A2054,,,,,,,,,,,,,0,,,,,P,prés,,,1878,6.673315,46.168519
2019-1100568,2019-04-10,000001,Vente,263900,,,LES ROUZALETS,B319,74260,74134,Les Gets,74,,,741340000A2055,,,,,,,,,,,,,0,,,,,P,prés,,,302,6.673484,46.168427
2019-1100650,2019-04-18,000001,Vente en l'état futur d'achèvement,27000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,55,,,,,,,,,,1,,,,,,,,,,6.669995,46.158945
2019-1100685,2019-04-23,000001,Vente en l'état futur d'achèvement,1469000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669995,46.158945
2019-1100685,2019-04-23,000001,Vente en l'état futur d'achèvement,1469000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,39,,44,,,,,,,,2,2,Appartement,104,5,,,,,,6.669995,46.158945
2019-1100685,2019-04-23,000001,Vente en l'état futur d'achèvement,1469000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669995,46.158945
2019-1100773,2019-04-09,000001,Vente,500000,1133,,RTE DES GRANDES ALPES,0123,74260,74134,Les Gets,74,,,741340000I1162,,,23,89.92,,,,,,,,,1,2,Appartement,92,4,,,,,,6.656181,46.150484
2019-1100773,2019-04-09,000001,Vente,500000,1133,,RTE DES GRANDES ALPES,0123,74260,74134,Les Gets,74,,,741340000I1162,,,18,108.9,,,,,,,,,1,2,Appartement,91,5,,,,,,6.656181,46.150484
2019-1100779,2019-05-02,000001,Vente en l'état futur d'achèvement,410000,35,,RTE DES METRALLINS,0184,74260,74134,Les Gets,74,,,741340000I0579,,,13,,62,,84,56.2,,,,,3,4,Local industriel. commercial ou assimilé,58,0,,,,,,6.668398,46.160052
2019-1100813,2019-04-18,000001,Vente,510000,671,,RTE DES CHAVANNES,0056,74260,74134,Les Gets,74,,,741340000C2719,,,2,,4,,,,,,,,2,1,Maison,73,3,,,,,,6.674409,46.159438
2019-1100874,2019-04-30,000001,Vente,5000,,,LA CHARNIAZ DESSUS,B075,74260,74134,Les Gets,74,,,741340000D1832,,,,,,,,,,,,,0,,,,,P,prés,,,226,6.666707,46.15061
2019-1100949,2019-04-29,000001,Vente,417000,132,,RUE DU VIEUX VILLAGE,0293,74260,74134,Les Gets,74,,,741340000C2855,,,2,,3,,4,,,,,,3,4,Local industriel. commercial ou assimilé,135,0,,,,,,6.671587,46.15978
2019-1100981,2019-05-06,000001,Vente,182000,344,,RTE DU FRONT DE NEIGE,0100,74260,74134,Les Gets,74,,,741340000I2831,,,106,22.47,39,,,,,,,,2,2,Appartement,23,1,,,,,,6.667851,46.156982
2019-1101004,2019-05-14,000001,Vente,265000,51,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000C4825,,,237,36.15,,,,,,,,,1,2,Appartement,33,2,,,,,,6.671893,46.160457
2019-1101004,2019-05-14,000001,Vente,265000,51,,RUE DU CENTRE,0047,74260,74134,Les Gets,74,,,741340000C4825,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.671893,46.160457
2019-1101085,2019-05-16,000001,Vente,188213,656,,RTE DU MONT CHERY,0191,74260,74134,Les Gets,74,,,741340000A1964,,,1,,18,,,,,,,,2,2,Appartement,35,2,,,,,,6.667895,46.165123
2019-1101129,2019-04-25,000001,Vente,500000,4020,,RTE DES CHAVANNES,0056,74260,74134,Les Gets,74,,,741340000D1026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,354,0,S,sols,,,342,6.687128,46.150229
2019-1101170,2019-05-16,000001,Vente en l'état futur d'achèvement,30000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,52,,,,,,,,,,1,,,,,,,,,,6.669995,46.158945
2019-1101179,2019-05-14,000001,Vente en l'état futur d'achèvement,49000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,54,,,,,,,,,,1,,,,,,,,,,6.669995,46.158945
2019-1101207,2019-05-20,000001,Vente en l'état futur d'achèvement,604000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669995,46.158945
2019-1101207,2019-05-20,000001,Vente en l'état futur d'achèvement,604000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.669995,46.158945
2019-1101207,2019-05-20,000001,Vente en l'état futur d'achèvement,604000,,,LES GETS,B156,74260,74134,Les Gets,74,,,741340000C4731,,,15,,6,,,,,,,,2,2,Appartement,45,2,,,,,,6.669995,46.158945