siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
251503116,00013,25150311600013,O,1995-08-25,NN,,,2006-11-25T09:08:58,true,1,,,,,CHALINARGUES,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,92.5E,NAF1993,N,2.937246,45.175006,0.92,locality,Pré Grand (Chalinargues) 15170 Neussargues en Pinatelle,15035_b180,G,PRE GRAND,CHALINARGUES
300414182,00018,30041418200018,O,1973-01-01,NN,,,,true,1,,,,,,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301426714,00012,30142671400012,O,,NN,,,,true,1,,,,,,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
306068420,00018,30606842000018,O,,NN,,,,true,1,,,,,,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,67.05,NAP,N,,,0,,,,,,
307119818,00028,30711981800028,O,,NN,,,,true,1,,,,,LE MOURET,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.931458,45.155127,0.82,street,Route de Mouret 15170 Neussargues en Pinatelle,15141_0545,G,ROUTE DE MOURET,
307730408,00019,30773040800019,O,,NN,,,,true,1,,,,,,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
323950030,00011,32395003000011,O,,NN,,,,true,1,,,,,,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
332047182,00024,33204718200024,O,,NN,,,,true,1,,,,,,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,67.01,NAP,N,,,0,,,,,,
334902244,00014,33490224400014,O,1986-02-24,NN,,,,true,1,,,,,,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
335020806,00014,33502080600014,O,,,,,,true,1,,,,,FRAISSINET,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1997-01-25,F,,,,,01.2A,NAF1993,N,2.933927,45.155419,0.36,street,Rue de la Villa Francine 15170 Neussargues en Pinatelle,15141_0690,G,RUE DE LA VILLA FRANCINE,
343229787,00019,34322978700019,O,,NN,,,,true,1,,,,,,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,67.01,NAP,N,,,0,,,,,,
343229928,00019,34322992800019,O,,NN,,,,true,1,,,,,,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,67.01,NAP,N,,,0,,,,,,
380363705,00019,38036370500019,O,1991-01-01,NN,,,,true,1,,,,,,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389429564,00013,38942956400013,O,1992-11-01,NN,,,,true,1,,,,,FRAISSINET,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,70.2B,NAF1993,N,2.933927,45.155419,0.36,street,Rue de la Villa Francine 15170 Neussargues en Pinatelle,15141_0690,G,RUE DE LA VILLA FRANCINE,
409314077,00010,40931407700010,O,,NN,,,,true,1,,,,,MONS,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,2.956216,45.158496,0.9,locality,Mons de Ferrand (Chalinargues) 15170 Neussargues en Pinatelle,15035_b132,G,MONS DE FERRAND,CHALINARGUES
410973218,00010,41097321800010,O,1990-12-31,NN,,,,true,1,,,,,TISSONIERES,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,2.914878,45.147365,0.86,street,Tissonnières 15170 Neussargues en Pinatelle,15141_lx6bq4,G,TISSONNIERES,
419530902,00016,41953090200016,O,1998-07-08,,,,,true,1,,,,,MONS,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,15.8B,NAF1993,N,2.956216,45.158496,0.9,locality,Mons de Ferrand (Chalinargues) 15170 Neussargues en Pinatelle,15035_b132,G,MONS DE FERRAND,CHALINARGUES
419633102,00019,41963310200019,O,1998-07-01,NN,,,,true,1,,,,,LE BOURG,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.3B,NAF1993,O,2.932303,45.153624,0.32,street,Rue de l'Abbe Labouderie 15170 Neussargues en Pinatelle,15141_0405,G,RUE DE L ABBE LABOUDERIE,
419969688,00011,41996968800011,O,1998-09-01,,,,,true,1,,,,,MAZIERES,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,51.2A,NAF1993,N,2.914592,45.147952,0.51,street,Rue Teilhard de Tissonnières 15170 Neussargues en Pinatelle,15141_0640,G,RUE TEILHARD DE TISSONNIERES,
438919656,00019,43891965600019,O,2001-09-01,NN,,,,true,1,,,,,MAZIERES,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,2.914592,45.147952,0.51,street,Rue Teilhard de Tissonnières 15170 Neussargues en Pinatelle,15141_0640,G,RUE TEILHARD DE TISSONNIERES,
444505986,00018,44450598600018,O,,,,,,true,1,,,,,,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1935-07-07,F,,,,,15.5A,NAF1993,N,,,0,,,,,,
536072051,00025,53607205100025,O,,NN,,,,true,1,,,,,,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.04,NAP,N,,,0,,,,,,
536073729,00017,53607372900017,O,,NN,,,,true,1,,,,,,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
536371826,00010,53637182600010,O,,NN,,,,true,1,,,,,MOURET,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,36.10,NAP,N,2.931458,45.155127,0.91,street,Route de Mouret 15170 Neussargues en Pinatelle,15141_0545,G,ROUTE DE MOURET,
536670201,00014,53667020100014,O,,NN,,,,true,1,,,,,MOURET,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1986-01-16,F,,,,,81.21,NAP,N,2.931458,45.155127,0.91,street,Route de Mouret 15170 Neussargues en Pinatelle,15141_0545,G,ROUTE DE MOURET,
536770142,00019,53677014200019,O,,,,,,true,1,,,,,,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
536870413,00013,53687041300013,O,,,,,,true,1,,,,,,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,67.04,NAP,N,,,0,,,,,,
536870876,00011,53687087600011,O,,,,,,true,1,,,,,,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
537170144,00019,53717014400019,O,,,,,,true,1,,,,,MOURET,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.931458,45.155127,0.91,street,Route de Mouret 15170 Neussargues en Pinatelle,15141_0545,G,ROUTE DE MOURET,
779081124,00017,77908112400017,O,,NN,,,,true,1,,,,,,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
779081132,00010,77908113200010,O,,NN,,,,true,1,,,,,,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
779081173,00014,77908117300014,O,,,,,,true,1,,,,,,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
779081181,00017,77908118100017,O,,,,,,true,1,,,,,FREISSINET,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
779081199,00019,77908119900019,O,,,,,,true,1,,,,,MOURET,15170,CHALINARGUES,,,15035,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,67.07,NAP,N,2.931458,45.155127,0.91,street,Route de Mouret 15170 Neussargues en Pinatelle,15141_0545,G,ROUTE DE MOURET,
