id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352553,2021-01-15,000001,Vente,170000,12,,RUE SAMUEL DE CHAMPLAIN,0923,79140,79062,Cerizay,79,,,79062000CB0196,,,,,,,,,,,,,0,1,Maison,169,8,S,sols,,,644,-0.656289,46.819955
2021-1352794,2021-01-15,000001,Vente,75000,42,,RUE NOTRE DAME,0652,79140,79062,Cerizay,79,,,79062000CL0076,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,268,-0.68569,46.808759
2021-1352794,2021-01-15,000001,Vente,75000,42,,RUE NOTRE DAME,0652,79140,79062,Cerizay,79,,,79062000CL0076,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,758,-0.68569,46.808759
2021-1352831,2021-01-28,000001,Vente,95000,9,,CITE DE PUY GUYON,A010,79140,79062,Cerizay,79,,,79062000BV0030,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,567,-0.686123,46.816355
2021-1352860,2021-01-19,000001,Vente,12500,8,,RUE DE LA JETTERIE,0461,79140,79062,Cerizay,79,,,79062000BY0218,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,31,-0.66804,46.821546
2021-1352861,2021-01-05,000001,Vente,104000,9,,RUE DE LA NOUVELLE FRANCE,0653,79140,79062,Cerizay,79,,,79062000CB0199,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,755,-0.65619,46.819666
2021-1353111,2021-01-29,000001,Vente,153400,9,,CHE JACQUET,0446,79140,79062,Cerizay,79,,,79062000BW0036,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,MARAI,Pré marais,2478,-0.678057,46.823507
2021-1353111,2021-01-29,000001,Vente,153400,9,,CHE JACQUET,0446,79140,79062,Cerizay,79,,,79062000BW0036,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,560,-0.678057,46.823507
2021-1353417,2021-01-28,000001,Vente,71000,10,,AV DE LA PROMENADE,0800,79140,79062,Cerizay,79,,,79062000CH0089,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,335,-0.666485,46.815957
2021-1353417,2021-01-28,000001,Vente,71000,10,,AV DE LA PROMENADE,0800,79140,79062,Cerizay,79,,,79062000CH0089,,,,,,,,,,,,,0,1,Maison,152,6,J,jardins,,,848,-0.666485,46.815957
2021-1353466,2021-02-05,000001,Vente,8000,33,,CHE DES QUATRE CHEMINS,0808,79140,79062,Cerizay,79,,,79062000BZ0315,,,,,,,,,,,,,0,,,,,S,sols,,,191,-0.660657,46.828452
2021-1353466,2021-02-05,000001,Vente,8000,33,,CHE DES QUATRE CHEMINS,0808,79140,79062,Cerizay,79,,,79062000BZ0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,-0.661334,46.82862
2021-1353466,2021-02-05,000001,Vente,8000,,,LE PLESSIS,B060,79140,79062,Cerizay,79,,,79062000BZ0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-0.660972,46.828441
2021-1353480,2021-02-04,000001,Vente,34860,,,RUE DE L IMAGE,0444,79140,79062,Cerizay,79,,,79062000CL0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1743,-0.685904,46.809336
2021-1353734,2021-02-15,000001,Vente,89000,3,,RUE DE LONGCHAMP,0580,79140,79062,Cerizay,79,,,79062000BW0050,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,583,-0.675666,46.823003
2021-1353734,2021-02-15,000001,Vente,89000,3,,RUE DE LONGCHAMP,0580,79140,79062,Cerizay,79,,,79062000BW0050,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,583,-0.675666,46.823003
2021-1353734,2021-02-15,000001,Vente,89000,3,,RUE DE LONGCHAMP,0580,79140,79062,Cerizay,79,,,79062000BW0050,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,345,-0.675666,46.823003
2021-1353734,2021-02-15,000001,Vente,89000,3,,RUE DE LONGCHAMP,0580,79140,79062,Cerizay,79,,,79062000BW0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,-0.675666,46.823003
2021-1353734,2021-02-15,000001,Vente,89000,9003,,RUE DE LONGCHAMP,0580,79140,79062,Cerizay,79,,,79062000BW0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,-0.675523,46.822897
2021-1353734,2021-02-15,000001,Vente,89000,9003,,RUE DE LONGCHAMP,0580,79140,79062,Cerizay,79,,,79062000BW0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,276,-0.675523,46.822897
2021-1353779,2021-03-01,000001,Vente,110000,13,,CITE DE PUY GUYON,A010,79140,79062,Cerizay,79,,,79062000BV0022,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,562,-0.685751,46.815997
2021-1353825,2021-02-26,000001,Vente,34500,,,RUE DES COLOMBES,0254,79140,79062,Cerizay,79,,,79062000CH0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1077,-0.672234,46.81594
2021-1353967,2021-03-01,000001,Vente,265000,5001,,LA GONDROMIERE,B037,79140,79062,Cerizay,79,,,79062000CI0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,J,jardins,MARAI,Pré marais,3327,-0.66449,46.811917
2021-1353967,2021-03-01,000001,Vente,265000,5001,,LA GONDROMIERE,B037,79140,79062,Cerizay,79,,,79062000CI0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,S,sols,,,1000,-0.66449,46.811917
2021-1354034,2021-02-22,000001,Vente,95000,9001,,PUY GUYON,B063,79140,79062,Cerizay,79,,,79062000BV0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,-0.682889,46.818959
2021-1354034,2021-02-22,000001,Vente,95000,9001,,PUY GUYON,B063,79140,79062,Cerizay,79,,,79062000BV0224,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,493,-0.682889,46.818959
2021-1354055,2021-02-25,000001,Vente,204500,7,,RUE DU TAILLIS,0930,79140,79062,Cerizay,79,,,79062000CK0148,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,915,-0.675412,46.812092
2021-1354055,2021-02-25,000001,Vente,204500,,,RUE DU TAILLIS,0930,79140,79062,Cerizay,79,,,79062000CK0156,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.675927,46.812234
2021-1354224,2021-03-10,000001,Vente,5000,1,,RUE DE LA GARENNE,0320,79140,79062,Cerizay,79,,,79062000CD0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,828,-0.664008,46.821051
2021-1354229,2021-02-18,000001,Echange,1,,,RUE DES COLOMBES,0254,79140,79062,Cerizay,79,,,79062000CH0274,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.670674,46.816704
2021-1354229,2021-02-18,000002,Echange,1,,,RUE DES COLOMBES,0254,79140,79062,Cerizay,79,,,79062000CH0272,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.670589,46.816735
2021-1354644,2021-03-09,000001,Vente,29628,,,LA TUILERIE DU VIGNAULT,B073,79140,79062,Cerizay,79,,,79062000BI0080,,,,,,,,,,,,,0,,,,,T,terres,,,38711,-0.644377,46.831726
2021-1354644,2021-03-09,000001,Vente,29628,,,LA TUILERIE DU VIGNAULT,B073,79140,79062,Cerizay,79,,,79062000BI0080,,,,,,,,,,,,,0,,,,,T,terres,,,9678,-0.644377,46.831726
2021-1354644,2021-03-09,000001,Vente,29628,,,LA TUILERIE DU VIGNAULT,B073,79140,79062,Cerizay,79,,,79062000BI0085,,,,,,,,,,,,,0,,,,,T,terres,,,1796,-0.644692,46.831146
2021-1354644,2021-03-09,000001,Vente,29628,,,LA TUILERIE DU VIGNAULT,B073,79140,79062,Cerizay,79,,,79062000BI0086,,,,,,,,,,,,,0,,,,,P,prés,,,9268,-0.646366,46.830923
2021-1354644,2021-03-09,000001,Vente,29628,,,LA TUILERIE DU VIGNAULT,B073,79140,79062,Cerizay,79,,,79062000BI0092,,,,,,,,,,,,,0,,,,,P,prés,,,36278,-0.648681,46.831465
2021-1354644,2021-03-09,000001,Vente,29628,,,LA TUILERIE DU VIGNAULT,B073,79140,79062,Cerizay,79,,,79062000BI0092,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1076,-0.648681,46.831465
2021-1354644,2021-03-09,000001,Vente,29628,,,LE PLESSIS,B060,79140,79062,Cerizay,79,,,79062000BZ0090,,,,,,,,,,,,,0,,,,,P,prés,,,1964,-0.658336,46.827405
2021-1354646,2021-03-04,000001,Vente,110000,59,,RUE DU GENERAL CATROUX,0330,79140,79062,Cerizay,79,,,79062000CB0061,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,593,-0.654213,46.823582
2021-1354646,2021-03-04,000001,Vente,110000,59,,RUE DU GENERAL CATROUX,0330,79140,79062,Cerizay,79,,,79062000CB0062,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.654446,46.82365
2021-1354652,2021-03-17,000001,Vente,35000,3,,RUE DES BOULANGERS,0160,79140,79062,Cerizay,79,,,79062000BX0140,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,279,-0.67096,46.821199
2021-1354652,2021-03-17,000001,Vente,35000,3,,RUE DES BOULANGERS,0160,79140,79062,Cerizay,79,,,79062000BX0140,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,279,-0.67096,46.821199
2021-1354891,2021-03-11,000001,Vente,127000,21,,ALL DE LA VANNELIERE,0940,79140,79062,Cerizay,79,,,79062000CB0157,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,758,-0.653677,46.824115
2021-1355139,2021-04-07,000001,Vente,2900,,,LA FICHAUDIERE,B031,79140,79062,Cerizay,79,,,79062000BO0066,,,,,,,,,,,,,0,,,,,T,terres,,,6749,-0.67605,46.805511
2021-1355180,2021-03-31,000001,Vente,1,,,AV DU 25 AOUT 1944,0975,79140,79062,Cerizay,79,,,79062000BX0314,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.669219,46.821296
2021-1355257,2021-03-31,000001,Vente,115000,4,,RUE BIR HAKEIM,0130,79140,79062,Cerizay,79,,,79062000CA0042,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,619,-0.659997,46.823524
2021-1355270,2021-04-16,000001,Vente,157100,125,,AV DU 25 AOUT 1944,0975,79140,79062,Cerizay,79,,,79062000CM0001,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,,,310,-0.685807,46.814802
2021-1355270,2021-04-16,000001,Vente,157100,125,,AV DU 25 AOUT 1944,0975,79140,79062,Cerizay,79,,,79062000CM0001,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,700,-0.685807,46.814802
2021-1355275,2021-04-02,000001,Vente,23000,,,RUE DE LA GARENNE,0320,79140,79062,Cerizay,79,,,79062000CB0255,,,,,,,,,,,,,0,,,,,S,sols,,,850,-0.656842,46.818777
2021-1355468,2021-04-02,000001,Vente,276,,,PUY GUYON,B063,79140,79062,Cerizay,79,,,79062000BV0217,,,,,,,,,,,,,0,,,,,S,sols,,,1232,-0.681638,46.820142
2021-1355468,2021-04-02,000001,Vente,276,,,PUY GUYON,B063,79140,79062,Cerizay,79,,,79062000BV0221,,,,,,,,,,,,,0,,,,,S,sols,,,347,-0.683084,46.819611
2021-1355489,2021-03-31,000001,Vente,160000,6,,AV DU 25 AOUT 1944,0975,79140,79062,Cerizay,79,,,79062000BX0099,,1,,,,,,,,,,,0,,,,,,,,,,-0.669218,46.821242
2021-1355489,2021-03-31,000001,Vente,160000,9001,,RUE SAINT MICHEL,0890,79140,79062,Cerizay,79,,,79062000BX0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,43,-0.66927,46.821369
2021-1355528,2021-04-09,000001,Vente,177000,1,B,RUE DU PAS DES PIERRES,0675,79140,79062,Cerizay,79,,,79062000CE0104,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,803,-0.670437,46.81998
2021-1355536,2021-04-02,000001,Vente,1000,,,PUY GUYON,B063,79140,79062,Cerizay,79,,,79062000BV0218,,2,,,,,,,,,,,0,,,,,,,,,,-0.68286,46.820008
2021-1355590,2021-04-16,000001,Vente,1000,,,RUE DE LA GARENNE,0320,79140,79062,Cerizay,79,,,79062000CB0256,,,,,,,,,,,,,0,,,,,S,sols,,,166,-0.657161,46.818432
2021-1355685,2021-04-15,000001,Vente,1239,,,LA BRANLE,B019,79140,79062,Cerizay,79,,,79062000BR0004,,,,,,,,,,,,,0,,,,,P,prés,,,4956,-0.705962,46.814695
2021-1355687,2021-04-15,000001,Vente,5282,,,LA BRANLE,B019,79140,79062,Cerizay,79,,,79062000BR0005,,,,,,,,,,,,,0,,,,,P,prés,,,21128,-0.705696,46.815675
2021-1355950,2021-04-28,000001,Vente,2400,,,LE BOIS FROTTE,B011,79140,79062,Cerizay,79,,,79062000BW0020,,,,,,,,,,,,,0,,,,,P,prés,,,535,-0.680383,46.820641
2021-1355950,2021-04-28,000001,Vente,2400,,,LE PETIT MOULIN,B055,79140,79062,Cerizay,79,,,79062000BW0147,,,,,,,,,,,,,0,,,,,P,prés,,,6585,-0.678843,46.820512
2021-1356066,2021-04-22,000001,Vente,119500,36,,AV DU 25 AOUT 1944,0975,79140,79062,Cerizay,79,,,79062000BW0099,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,195,-0.672641,46.821057
2021-1356069,2021-05-03,000001,Vente,65000,53,,AV DU GEN DE GAULLE,0335,79140,79062,Cerizay,79,,,79062000BY0128,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,268,-0.665057,46.821725
2021-1356648,2021-05-26,000001,Vente,78000,129,,AV DU GEN DE GAULLE,0335,79140,79062,Cerizay,79,,,79062000CA0198,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,958,-0.658081,46.825631
2021-1356648,2021-05-26,000001,Vente,78000,129,,AV DU GEN DE GAULLE,0335,79140,79062,Cerizay,79,,,79062000CA0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,-0.658081,46.825631
2021-1356959,2021-05-18,000001,Vente,62000,111,,AV DU GEN DE GAULLE,0335,79140,79062,Cerizay,79,,,79062000CA0076,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,883,-0.660396,46.824829
2021-1357042,2021-05-18,000001,Vente,186225,5,,ALL DU PETIT PUY GUYON,0695,79140,79062,Cerizay,79,,,79062000CM0086,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1041,-0.678054,46.81454
2021-1357047,2021-06-02,000001,Vente,552,,,LA TUILERIE DU VIGNAULT,B073,79140,79062,Cerizay,79,,,79062000BI0091,,,,,,,,,,,,,0,,,,,S,sols,,,1838,-0.646758,46.83069
2021-1357318,2021-05-27,000001,Vente,165000,183,,AV DU GEN DE GAULLE,0335,79140,79062,Cerizay,79,,,79062000BI0081,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,639,-0.643767,46.830856
2021-1357318,2021-05-27,000001,Vente,165000,183,,AV DU GEN DE GAULLE,0335,79140,79062,Cerizay,79,,,79062000BI0081,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,1968,-0.643767,46.830856
2021-1357350,2021-06-08,000001,Vente,5000,13,,RUE DE LA HERSE,0440,79140,79062,Cerizay,79,,,79062000BW0206,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,177,-0.674014,46.821307
2021-1357350,2021-06-08,000001,Vente,5000,11,,RUE DE LA HERSE,0440,79140,79062,Cerizay,79,,,79062000BW0208,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,165,-0.673856,46.821257
2021-1357369,2021-05-21,000001,Vente,195000,8,,RUE DES PIERRIERES,0720,79140,79062,Cerizay,79,,,79062000BY0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,-0.665474,46.822911
2021-1357369,2021-05-21,000001,Vente,195000,8,,RUE DES PIERRIERES,0720,79140,79062,Cerizay,79,,,79062000BY0119,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,689,-0.665474,46.822911
2021-1357369,2021-05-21,000001,Vente,195000,8,,RUE DES PIERRIERES,0720,79140,79062,Cerizay,79,,,79062000BY0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,-0.665474,46.822911
2021-1357369,2021-05-21,000001,Vente,195000,,,RUE DES PIERRIERES,0720,79140,79062,Cerizay,79,,,79062000BY0121,,,,,,,,,,,,,0,,,,,S,sols,,,361,-0.665312,46.822809
2021-1357517,2021-06-18,000001,Vente,4202.1,,,LES TERRES DU PLESSIS,B072,79140,79062,Cerizay,79,,,79062000BI0061,,,,,,,,,,,,,0,,,,,T,terres,,,7003,-0.652233,46.832426
2021-1357517,2021-06-18,000001,Vente,4202.1,,,LES TERRES DU PLESSIS,B072,79140,79062,Cerizay,79,,,79062000BI0061,,,,,,,,,,,,,0,,,,,T,terres,,,7004,-0.652233,46.832426
2021-1357802,2021-06-07,000001,Vente,194000,121,,AV DU GEN DE GAULLE,0335,79140,79062,Cerizay,79,,,79062000CA0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,-0.659114,46.825265
2021-1357802,2021-06-07,000001,Vente,194000,121,,AV DU GEN DE GAULLE,0335,79140,79062,Cerizay,79,,,79062000CA0091,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,836,-0.659114,46.825265
2021-1358353,2021-07-01,000001,Vente,126000,25,B,AV DU 25 AOUT 1944,0975,79140,79062,Cerizay,79,,,79062000CE0206,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,153,-0.670893,46.820886
2021-1358353,2021-07-01,000001,Vente,126000,25,B,AV DU 25 AOUT 1944,0975,79140,79062,Cerizay,79,,,79062000CE0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,-0.670893,46.820886
2021-1358353,2021-07-01,000001,Vente,126000,25,B,AV DU 25 AOUT 1944,0975,79140,79062,Cerizay,79,,,79062000CE0207,,1,,,,,,,,,,,0,,,,,,,,,,-0.67082,46.820929
2021-1358353,2021-07-01,000001,Vente,126000,25,B,AV DU 25 AOUT 1944,0975,79140,79062,Cerizay,79,,,79062000CE0207,,3,,,,,,,,,,,0,,,,,,,,,,-0.67082,46.820929
2021-1358353,2021-07-01,000001,Vente,126000,25,B,AV DU 25 AOUT 1944,0975,79140,79062,Cerizay,79,,,79062000CE0208,,1,,,,,,,,,,,0,,,,,,,,,,-0.670785,46.820847
2021-1358366,2021-06-24,000001,Vente,220000,19,,AV DU GENERAL MARIGNY,0340,79140,79062,Cerizay,79,,,79062000BX0063,,,,,,,,,,,,,0,,,,,S,sols,,,147,-0.669558,46.82295
2021-1358366,2021-06-24,000001,Vente,220000,19,,AV DU GENERAL MARIGNY,0340,79140,79062,Cerizay,79,,,79062000BX0289,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,540,-0.669641,46.822855
2021-1358366,2021-06-24,000001,Vente,220000,19,,AV DU GENERAL MARIGNY,0340,79140,79062,Cerizay,79,,,79062000BX0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,233,0,S,sols,,,540,-0.669641,46.822855
2021-1358366,2021-06-24,000001,Vente,220000,19,,AV DU GENERAL MARIGNY,0340,79140,79062,Cerizay,79,,,79062000BX0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,540,-0.669641,46.822855
2021-1358366,2021-06-24,000001,Vente,220000,19,,AV DU GENERAL MARIGNY,0340,79140,79062,Cerizay,79,,,79062000BX0291,,,,,,,,,,,,,0,,,,,S,sols,,,477,-0.669762,46.822776
2021-1358502,2021-06-30,000001,Vente,120000,167,,AV DU GEN DE GAULLE,0335,79140,79062,Cerizay,79,,,79062000BI0094,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1767,-0.648503,46.829293
2021-1358502,2021-06-30,000001,Vente,120000,167,,AV DU GEN DE GAULLE,0335,79140,79062,Cerizay,79,,,79062000BI0094,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,794,-0.648503,46.829293
2021-1358643,2021-07-13,000001,Vente,427750,9003,,BEL AIR,B007,79140,79062,Cerizay,79,,,79062000CL0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1689,-0.679327,46.806171
2021-1358643,2021-07-13,000001,Vente,427750,9003,,BEL AIR,B007,79140,79062,Cerizay,79,,,79062000CL0136,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1742,-0.679327,46.806171
2021-1358643,2021-07-13,000001,Vente,427750,9003,,BEL AIR,B007,79140,79062,Cerizay,79,,,79062000CL0136,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1742,-0.679327,46.806171
2021-1358643,2021-07-13,000001,Vente,427750,9003,,BEL AIR,B007,79140,79062,Cerizay,79,,,79062000CL0136,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,1689,-0.679327,46.806171
2021-1358643,2021-07-13,000001,Vente,427750,9003,,BEL AIR,B007,79140,79062,Cerizay,79,,,79062000CL0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1689,-0.679327,46.806171
2021-1358643,2021-07-13,000001,Vente,427750,9003,,BEL AIR,B007,79140,79062,Cerizay,79,,,79062000CL0136,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1569,-0.679327,46.806171
2021-1358643,2021-07-13,000001,Vente,427750,9003,,BEL AIR,B007,79140,79062,Cerizay,79,,,79062000CL0136,,,,,,,,,,,,,0,1,Maison,270,6,J,jardins,,,1569,-0.679327,46.806171
2021-1358643,2021-07-13,000001,Vente,427750,9003,,BEL AIR,B007,79140,79062,Cerizay,79,,,79062000CL0136,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1569,-0.679327,46.806171
2021-1358643,2021-07-13,000001,Vente,427750,9003,,BEL AIR,B007,79140,79062,Cerizay,79,,,79062000CL0136,,,,,,,,,,,,,0,1,Maison,270,6,T,terres,,,1742,-0.679327,46.806171
2021-1359094,2021-07-09,000001,Vente,115000,5,,ALL DE LA VANNELIERE,0940,79140,79062,Cerizay,79,,,79062000CB0149,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,789,-0.655334,46.825009
2021-1359203,2021-07-06,000001,Vente,45000,,,LA FAVRELIERE,B030,79140,79062,Cerizay,79,,,79062000CC0052,,,,,,,,,,,,,0,,,,,T,terres,,,5389,-0.657412,46.817481
2021-1359203,2021-07-06,000001,Vente,45000,,,LA FAVRELIERE,B030,79140,79062,Cerizay,79,,,79062000CC0053,,,,,,,,,,,,,0,,,,,S,sols,,,683,-0.657453,46.817821
2021-1359203,2021-07-06,000001,Vente,45000,,,LA FAVRELIERE,B030,79140,79062,Cerizay,79,,,79062000CC0055,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3302,-0.658704,46.816896
2021-1359227,2021-07-30,000001,Vente,95500,7,,AV DU GEN DE GAULLE,0335,79140,79062,Cerizay,79,,,79062000BY0169,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,161,-0.667759,46.821201
2021-1359227,2021-07-30,000001,Vente,95500,7,,AV DU GEN DE GAULLE,0335,79140,79062,Cerizay,79,,,79062000BY0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,-0.667759,46.821201
2021-1359228,2021-07-12,000001,Vente,78500,25,,ALL DE LA VANNELIERE,0940,79140,79062,Cerizay,79,,,79062000CB0159,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,747,-0.653281,46.823892
2021-1359235,2021-07-28,000001,Vente,190000,29,,RUE DE L IMAGE,0444,79140,79062,Cerizay,79,,,79062000CL0006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,578,-0.683661,46.81093
2021-1359235,2021-07-28,000001,Vente,190000,29,,RUE DE L IMAGE,0444,79140,79062,Cerizay,79,,,79062000CL0006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,578,-0.683661,46.81093
2021-1359235,2021-07-28,000001,Vente,190000,29,,RUE DE L IMAGE,0444,79140,79062,Cerizay,79,,,79062000CL0006,,,,,,,,,,,,,0,1,Maison,143,6,J,jardins,,,578,-0.683661,46.81093
2021-1359235,2021-07-28,000001,Vente,190000,29,,RUE DE L IMAGE,0444,79140,79062,Cerizay,79,,,79062000CL0006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,578,-0.683661,46.81093
2021-1359235,2021-07-28,000001,Vente,190000,29,,RUE DE L IMAGE,0444,79140,79062,Cerizay,79,,,79062000CL0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,-0.683661,46.81093
2021-1359235,2021-07-28,000001,Vente,190000,29,,RUE DE L IMAGE,0444,79140,79062,Cerizay,79,,,79062000CL0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,-0.683661,46.81093
2021-1359235,2021-07-28,000001,Vente,190000,29,,RUE DE L IMAGE,0444,79140,79062,Cerizay,79,,,79062000CL0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,-0.683661,46.81093
2021-1359235,2021-07-28,000001,Vente,190000,29,,RUE DE L IMAGE,0444,79140,79062,Cerizay,79,,,79062000CL0006,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,597,-0.683661,46.81093
2021-1359236,2021-07-26,000001,Vente,80000,4,,RUE DES MARZELLES,0630,79140,79062,Cerizay,79,,,79062000BZ0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,-0.662739,46.829218
2021-1359236,2021-07-26,000001,Vente,80000,4,,RUE DES MARZELLES,0630,79140,79062,Cerizay,79,,,79062000BZ0040,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,657,-0.662739,46.829218
2021-1359251,2021-07-23,000001,Vente,24000,,,LE PLESSIS,B060,79140,79062,Cerizay,79,,,79062000BI0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1291,-0.662738,46.830743
2021-1359252,2021-07-30,000001,Vente,17842,173,,AV DU GEN DE GAULLE,0335,79140,79062,Cerizay,79,,,79062000BI0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,-0.647022,46.830137
2021-1359254,2021-07-28,000001,Vente,31300,4,,PAS DE LA JETTERIE,0460,79140,79062,Cerizay,79,,,79062000BY0225,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,232,-0.667965,46.82175
2021-1359278,2021-07-12,000001,Vente,172000,28,,CHE DE LA GRANDE VANNELIERE,0941,79140,79062,Cerizay,79,,,79062000BL0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1108,-0.649341,46.822252
2021-1359278,2021-07-12,000001,Vente,172000,28,,CHE DE LA GRANDE VANNELIERE,0941,79140,79062,Cerizay,79,,,79062000BL0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1108,-0.649341,46.822252
2021-1359278,2021-07-12,000001,Vente,172000,28,,CHE DE LA GRANDE VANNELIERE,0941,79140,79062,Cerizay,79,,,79062000BL0008,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1108,-0.649341,46.822252
2021-1359278,2021-07-12,000001,Vente,172000,,,LA GRANDE VANNELIERE,B040,79140,79062,Cerizay,79,,,79062000BL0009,,,,,,,,,,,,,0,,,,,J,jardins,,,818,-0.649353,46.82189
2021-1359278,2021-07-12,000001,Vente,172000,,,LA GRANDE VANNELIERE,B040,79140,79062,Cerizay,79,,,79062000BL0010,,,,,,,,,,,,,0,,,,,J,jardins,,,1410,-0.64896,46.821952
2021-1359278,2021-07-12,000001,Vente,172000,,,LA GRANDE VANNELIERE,B040,79140,79062,Cerizay,79,,,79062000BL0013,,,,,,,,,,,,,0,,,,,P,prés,,,16506,-0.648505,46.822861
2021-1359278,2021-07-12,000001,Vente,172000,30,,CHE DE LA GRANDE VANNELIERE,0941,79140,79062,Cerizay,79,,,79062000BL0056,,,,,,,,,,,,,0,,,,,S,sols,,,1140,-0.649565,46.822189
2021-1359283,2021-08-02,000001,Vente,120000,,,IMP DE LA CROIX VERTE,0267,79140,79062,Cerizay,79,,,79062000BZ0187,,,,,,,,,,,,,0,,,,,J,jardins,,,344,-0.665734,46.829563
2021-1359283,2021-08-02,000001,Vente,120000,15,,RUE DE LA CROIX VERTE,0268,79140,79062,Cerizay,79,,,79062000BZ0190,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,171,-0.665427,46.829935
2021-1359285,2021-07-16,000001,Vente,55000,29,,AV DU GEN DE GAULLE,0335,79140,79062,Cerizay,79,,,79062000BY0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,-0.666275,46.821431
2021-1359285,2021-07-16,000001,Vente,55000,29,,AV DU GEN DE GAULLE,0335,79140,79062,Cerizay,79,,,79062000BY0152,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,163,-0.666275,46.821431
2021-1359285,2021-07-16,000001,Vente,55000,,,AV DU GEN DE GAULLE,0335,79140,79062,Cerizay,79,,,79062000BY0153,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.666353,46.821403
2021-1359403,2021-08-03,000001,Vente,29000,,,LA GAUDILIERE,B036,79140,79062,Cerizay,79,,,79062000CM0040,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.67681,46.815324
2021-1359403,2021-08-03,000001,Vente,29000,,,LA GAUDILIERE,B036,79140,79062,Cerizay,79,,,79062000CM0040,,,,,,,,,,,,,0,,,,,P,prés,,,3587,-0.67681,46.815324
2021-1359403,2021-08-03,000001,Vente,29000,,,LA GAUDILIERE,B036,79140,79062,Cerizay,79,,,79062000CM0040,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3098,-0.67681,46.815324
2021-1359763,2021-08-16,000001,Vente,60000,2,,RUE SAINT MICHEL,0890,79140,79062,Cerizay,79,,,79062000BX0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,183,-0.668794,46.821247