id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-301106,2019-03-12,000001,Vente,28000,,,CHAMP GIRARD,B045,25650,25620,Ville-du-Pont,25,,,256200000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,25230,6.483077,46.994407
2019-301106,2019-03-12,000001,Vente,28000,,,CHAMP GIRARD,B045,25650,25620,Ville-du-Pont,25,,,256200000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,12615,6.483077,46.994407
2019-301106,2019-03-12,000001,Vente,28000,,,LA COTE,B119,25650,25620,Ville-du-Pont,25,,,256200000B0444,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6250,6.482264,46.995124
2019-301106,2019-03-12,000001,Vente,28000,,,LES LONGS CHAMPS,B197,25650,25620,Ville-du-Pont,25,,,256200000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,6300,6.490065,46.993669
2019-301106,2019-03-12,000001,Vente,28000,,,LES FAYARDS,B161,25650,25620,Ville-du-Pont,25,,,256200000B0507,,,,,,,,,,,,,0,,,,,T,terres,,,3820,6.48839,46.991003
2019-301279,2019-03-29,000001,Vente,4300,,,AUX CORNES,B118,25650,25620,Ville-du-Pont,25,,,256200000B0403,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3310,6.483673,46.977741
2019-301697,2019-04-26,000001,Vente,491000,,,LA TILLE,B322,25650,25620,Ville-du-Pont,25,,,256200000B0557,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.498075,46.993923
2019-301697,2019-04-26,000001,Vente,491000,4,,HAMEAU LA TILLE,0170,25650,25620,Ville-du-Pont,25,,,256200000B0806,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,248,6.498445,46.993788
2019-301697,2019-04-26,000001,Vente,491000,,,LA TILLE,B322,25650,25620,Ville-du-Pont,25,,,256200000B0807,,,,,,,,,,,,,0,,,,,P,prés,,,752,6.498597,46.993864
2019-301697,2019-04-26,000001,Vente,491000,,,LA TILLE,B322,25650,25620,Ville-du-Pont,25,,,256200000B0902,,,,,,,,,,,,,0,,,,,P,prés,,,1004,6.498695,46.993642
2019-301697,2019-04-26,000001,Vente,491000,,,LA TILLE,B322,25650,25620,Ville-du-Pont,25,,,256200000B0911,,,,,,,,,,,,,0,,,,,P,prés,,,758,6.498178,46.993822
2019-301697,2019-04-26,000001,Vente,491000,,,LA COTE AU BOSSUS,B120,25650,25620,Ville-du-Pont,25,,,256200000C0773,,,,,,,,,,,,,0,,,,,P,prés,,,189,6.498424,46.993986
2019-301805,2019-05-10,000001,Vente,78277,,,LES ROLIERES,B293,25650,25620,Ville-du-Pont,25,,,256200000C0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3420,6.478764,46.995882
2019-301805,2019-05-10,000001,Vente,78277,,,AU DESSUS DU BOIS,B145,25650,25620,Ville-du-Pont,25,,,256200000C0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4780,6.479275,46.995047
2019-301805,2019-05-10,000001,Vente,78277,,,AU DESSUS DU BOIS,B145,25650,25620,Ville-du-Pont,25,,,256200000C0233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2530,6.478417,46.99481
2019-301805,2019-05-10,000001,Vente,78277,,,AU DESSUS DU BOIS,B145,25650,25620,Ville-du-Pont,25,,,256200000C0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,270,6.478531,46.994617
