siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219504925,00013,21950492500013,O,1983-03-01,01,2019,,2021-10-27T08:11:29,true,3,,,,,,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
219504925,00021,21950492500021,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,,,,,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
219504925,00039,21950492500039,O,2014-01-01,,,,2021-02-23T10:33:48,false,1,,,,,,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2014-01-01,A,RESEAU EAU CHAUDE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
269503421,00019,26950342100019,O,1995-12-25,,,,2020-04-16T10:22:41,true,3,,,,RUE,PRINCIPALE,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.413804,49.033692,0.39,street,Rue du Pays de France 95720 Le Plessis-Gassot,95492_0059,G,RUE DU PAYS DE FRANCE,
269504031,00015,26950403100015,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,,,RUE,PRINCIPALE,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.413804,49.033692,0.39,street,Rue du Pays de France 95720 Le Plessis-Gassot,95492_0059,G,RUE DU PAYS DE FRANCE,
300983913,00025,30098391300025,O,1986-01-01,NN,,,2019-11-14T14:01:05,true,5,,,,,FERME DU CHATEAU,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3B,NAF1993,N,2.412194,49.033475,0.92,street,La Ferme du Chateau 95720 Le Plessis-Gassot,95492_B029,G,LA FERME DU CHATEAU,
306487786,00023,30648778600023,O,2009-01-01,,,,2019-11-14T14:01:05,true,4,,2,,RUE,DES DAMES DE MAUBUISSON,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,43.21A,NAFRev2,N,2.41327,49.033613,0.93,housenumber,2 Rue des Dames de Maubuisson 95720 Le Plessis-Gassot,95492_0012_00002,G,2 RUE DES DAMES DE MAUBUISSON,
330093121,00011,33009312100011,O,1984-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,FERME DU CHATEAU,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.412194,49.033475,0.76,street,La Ferme du Chateau 95720 Le Plessis-Gassot,95492_B029,G,LA FERME DU CHATEAU,
332651843,00010,33265184300010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334425337,00022,33442533700022,O,1994-10-31,01,2019,4334ZC,2021-10-27T08:30:33,true,4,,7,,SEN,DE LA FERME AU CHATEAU,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.413388,49.033904,0.8,housenumber,7 Sente de la Ferme du Chateau 95720 Le Plessis-Gassot,95492_0024_00007,G,7 SENTE DE LA FERME DU CHATEAU,
340537422,00032,34053742200032,O,2010-05-07,NN,,,2019-11-14T14:01:05,false,2,,6,,RUE,DES DAMES DE MAUBUISSON,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,93.12Z,NAFRev2,O,2.412292,49.033387,0.93,housenumber,6 Rue des Dames de Maubuisson 95720 Le Plessis-Gassot,95492_0012_00006,G,6 RUE DES DAMES DE MAUBUISSON,
349642686,00019,34964268600019,O,,,,,2019-11-14T14:01:05,true,1,,7,,,SENTE DE LA FERME DU CHATE,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,56.02,NAP,N,2.413388,49.033904,0.92,housenumber,7 Sente de la Ferme du Chateau 95720 Le Plessis-Gassot,95492_0024_00007,G,7 SENTE DE LA FERME DU CHATEAU,
389369034,00019,38936903400019,O,1992-11-25,,,,2019-11-14T14:01:05,true,3,,1,,RUE,DES BLANCS MANTEAUX,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.414802,49.03334,0.93,housenumber,1 Rue des Blancs Manteaux 95720 Le Plessis-Gassot,95492_0005_00001,G,1 RUE DES BLANCS MANTEAUX,
389502238,00014,38950223800014,O,1975-01-01,NN,,,2019-11-14T14:01:05,true,5,,9,,RUE,DES BLANCS MANTEAUX,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.416864,49.033904,0.93,housenumber,9 Rue des Blancs Manteaux 95720 Le Plessis-Gassot,95492_0005_00009,G,9 RUE DES BLANCS MANTEAUX,
389503442,00011,38950344200011,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,5,FERME DES URSULINES,4,,RUE,PAYS DE FRANCE,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,2.414861,49.032611,0.91,housenumber,4 Rue du Pays de France 95720 Le Plessis-Gassot,95492_0059_00004,G,4 RUE DU PAYS DE FRANCE,
399877869,00012,39987786900012,O,1994-12-29,NN,,,2019-11-14T14:01:05,false,4,,7,,SEN,FERME DU CHATEAU,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,45.4A,NAFRev1,O,2.413388,49.033904,0.84,housenumber,7 Sente de la Ferme du Chateau 95720 Le Plessis-Gassot,95492_0024_00007,G,7 SENTE DE LA FERME DU CHATEAU,
403350499,00014,40335049900014,O,1984-07-26,NN,,,2019-11-14T14:01:05,true,4,,10,,RUE,PAYS DE FRANCE,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,2.414058,49.033562,0.91,housenumber,10 Rue du Pays de France 95720 Le Plessis-Gassot,95492_0059_00010,G,10 RUE DU PAYS DE FRANCE,
407875194,00018,40787519400018,O,1996-02-26,NN,,,2019-11-14T14:01:05,true,3,,6,,RUE,DES DAMES DE MAUBUISSON,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.412292,49.033387,0.93,housenumber,6 Rue des Dames de Maubuisson 95720 Le Plessis-Gassot,95492_0012_00006,G,6 RUE DES DAMES DE MAUBUISSON,
408392512,00013,40839251200013,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,DES BLANCS MANTEAUX,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,52.6D,NAF1993,N,2.416389,49.033639,0.93,housenumber,4 Rue des Blancs Manteaux 95720 Le Plessis-Gassot,95492_0005_00004,G,4 RUE DES BLANCS MANTEAUX,
409270097,00028,40927009700028,O,1997-01-31,NN,,,2019-11-14T14:01:05,true,3,LIEUDIT SENTE DE VILLIERS,,,LD,SENTE DE VILLIERS,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,74.2C,NAFRev1,N,2.413388,49.033904,0.47,street,Sente de la Ferme du Chateau 95720 Le Plessis-Gassot,95492_0024,G,SENTE DE LA FERME DU CHATEAU,
410303481,00296,41030348100296,O,2006-11-06,,,,2019-11-14T14:01:05,false,1,,,,LD,SENTE DE VILLIERS,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2006-11-06,A,,,,,35.11Z,NAFRev2,O,2.413388,49.033904,0.47,street,Sente de la Ferme du Chateau 95720 Le Plessis-Gassot,95492_0024,G,SENTE DE LA FERME DU CHATEAU,
414259275,00017,41425927500017,O,1997-10-21,,,,2019-11-14T14:01:05,false,3,,4,,RUE,DES DAMES DE MAUBUISSON,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.4B,NAF1993,N,2.413101,49.033579,0.93,housenumber,4 Rue des Dames de Maubuisson 95720 Le Plessis-Gassot,95492_0012_00004,G,4 RUE DES DAMES DE MAUBUISSON,
421734435,00017,42173443500017,O,1999-01-01,,,,2019-11-14T14:01:05,true,1,,1,,RUE,DES BLANCS MANTEAUX,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.414802,49.03334,0.93,housenumber,1 Rue des Blancs Manteaux 95720 Le Plessis-Gassot,95492_0005_00001,G,1 RUE DES BLANCS MANTEAUX,
429010366,00012,42901036600012,O,2000-01-01,01,2019,,2021-10-27T08:08:22,true,3,,1,,RUE,DES BLANCS MANTEAUX,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.414802,49.03334,0.93,housenumber,1 Rue des Blancs Manteaux 95720 Le Plessis-Gassot,95492_0005_00001,G,1 RUE DES BLANCS MANTEAUX,
429347024,00011,42934702400011,O,2000-01-01,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,PAYS DE FRANCE,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,2.414861,49.032611,0.91,housenumber,4 Rue du Pays de France 95720 Le Plessis-Gassot,95492_0059_00004,G,4 RUE DU PAYS DE FRANCE,
429623622,00017,42962362200017,O,2000-01-28,01,2019,,2021-10-27T08:09:02,true,4,,9,,RUE,BLANCS MANTEAUX,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.416864,49.033904,0.89,housenumber,9 Rue des Blancs Manteaux 95720 Le Plessis-Gassot,95492_0005_00009,G,9 RUE DES BLANCS MANTEAUX,
432860534,00010,43286053400010,O,2000-08-03,NN,,,2019-11-14T14:01:05,true,3,,7,,,SENTE FERME DU CHATEAU,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.413388,49.033904,0.89,housenumber,7 Sente de la Ferme du Chateau 95720 Le Plessis-Gassot,95492_0024_00007,G,7 SENTE DE LA FERME DU CHATEAU,
434217774,00018,43421777400018,O,2000-12-01,NN,,,2019-11-14T14:01:05,false,4,,20,,RUE,DU PAYS DE FRANCE,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,68.20B,NAFRev2,N,2.413625,49.033822,0.93,housenumber,20 Rue du Pays de France 95720 Le Plessis-Gassot,95492_0059_00020,G,20 RUE DU PAYS DE FRANCE,
434402194,00014,43440219400014,O,2001-01-25,NN,,,2019-11-14T14:01:05,false,4,,2,,RUE,DU PAYS DE FRANCE,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4J,NAF1993,N,2.414777,49.033064,0.93,housenumber,2 Rue du Pays de France 95720 Le Plessis-Gassot,95492_0059_00002,G,2 RUE DU PAYS DE FRANCE,
441546033,00016,44154603300016,O,2002-04-01,,,,2019-11-14T14:01:05,true,1,,,,,,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,O,,,0,,,,,,
442233227,00010,44223322700010,O,2000-01-28,NN,,,2019-11-14T14:01:05,true,4,,9,,RUE,DES BLANCS MANTEAUX,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.416864,49.033904,0.93,housenumber,9 Rue des Blancs Manteaux 95720 Le Plessis-Gassot,95492_0005_00009,G,9 RUE DES BLANCS MANTEAUX,
481812782,00011,48181278200011,O,2005-04-01,NN,,,2019-11-14T14:01:05,true,2,,1,,RUE,DES BLANCS MANTEAUX,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.414802,49.03334,0.93,housenumber,1 Rue des Blancs Manteaux 95720 Le Plessis-Gassot,95492_0005_00001,G,1 RUE DES BLANCS MANTEAUX,
509183091,00016,50918309100016,O,2008-11-25,01,2019,4331ZA,2021-10-27T08:13:50,false,3,,7,,SEN,DE LA FERME DU CHATEAU,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2021-01-07,F,,,,,43.31Z,NAFRev2,O,2.413388,49.033904,0.87,housenumber,7 Sente de la Ferme du Chateau 95720 Le Plessis-Gassot,95492_0024_00007,G,7 SENTE DE LA FERME DU CHATEAU,
510245004,00013,51024500400013,O,2009-02-02,NN,,,2019-11-14T14:01:05,true,3,,1,,RUE,DES BLANCS MANTEAUX,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,47.81Z,NAFRev2,O,2.414802,49.03334,0.93,housenumber,1 Rue des Blancs Manteaux 95720 Le Plessis-Gassot,95492_0005_00001,G,1 RUE DES BLANCS MANTEAUX,
528652076,00019,52865207600019,O,2010-11-23,,,,2019-11-14T14:01:05,true,2,,6,,RUE,DES DAMES DE MAUBUISON,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,46.19B,NAFRev2,N,2.412292,49.033387,0.9,housenumber,6 Rue des Dames de Maubuisson 95720 Le Plessis-Gassot,95492_0012_00006,G,6 RUE DES DAMES DE MAUBUISSON,
530371855,00012,53037185500012,O,2011-03-08,,,,2019-11-14T14:01:05,true,2,,2,,IMP,DU VILLAGE,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,96.09Z,NAFRev2,N,2.415981,49.033627,0.82,housenumber,2 Impasse du Village 95720 Le Plessis-Gassot,95492_0070_00002,G,2 IMPASSE DU VILLAGE,
538514456,00010,53851445600010,O,2011-12-12,,,,2019-11-14T14:01:05,false,2,,3,,RUE,DES DAMES DE MAUBUISSON,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,68.20B,NAFRev2,N,2.412741,49.033212,0.93,housenumber,3 Rue des Dames de Maubuisson 95720 Le Plessis-Gassot,95492_0012_00003,G,3 RUE DES DAMES DE MAUBUISSON,
552081317,16824,55208131716824,O,1986-07-08,NN,,,2019-11-14T14:01:05,false,5,,,,,,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRTT PARIS,,,,35.13Z,NAFRev2,O,,,0,,,,,,
552081317,35907,55208131735907,O,1992-09-10,NN,,,2019-11-14T14:01:05,false,4,,,,,,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENERGIE ILE DE FRANCE OUEST,,,,35.13Z,NAFRev2,N,,,0,,,,,,
552081317,56762,55208131756762,O,2000-05-01,,,,2019-11-14T14:01:05,false,4,,,,,LE PLESSIS GASSOT,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE REG TRANS NORMANDIE PARIS,,,,35.13Z,NAFRev2,O,2.414058,49.033562,0.92,municipality,Le Plessis-Gassot,95492,G,LE PLESSIS GASSOT,
568200034,00011,56820003400011,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,,FER DU CHATEAU,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2P,NAF1993,O,2.412194,49.033475,0.8,street,La Ferme du Chateau 95720 Le Plessis-Gassot,95492_B029,G,LA FERME DU CHATEAU,
608202727,00400,60820272700400,O,2020-10-01,,,,2021-01-14T19:36:39,false,1,,10,,RUE,D ECOUEN,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,77.12Z,NAFRev2,O,2.414058,49.033562,0.48,housenumber,10 Rue du Pays de France 95720 Le Plessis-Gassot,95492_0059_00010,G,10 RUE DU PAYS DE FRANCE,
612006965,00133,61200696500133,O,1986-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,,LA FERME DU CHATEAU,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,N,2.412194,49.033475,0.93,street,La Ferme du Chateau 95720 Le Plessis-Gassot,95492_B029,G,LA FERME DU CHATEAU,
746950765,00055,74695076500055,O,1989-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,,LA FERME DU CHATEAU,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,60.2L,NAF1993,N,2.412194,49.033475,0.93,street,La Ferme du Chateau 95720 Le Plessis-Gassot,95492_B029,G,LA FERME DU CHATEAU,
751350323,00018,75135032300018,O,2012-05-25,,,,2019-11-14T14:01:05,false,2,,4,,RUE,DU PAYS DE FRANCE,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,82.30Z,NAFRev2,N,2.414861,49.032611,0.93,housenumber,4 Rue du Pays de France 95720 Le Plessis-Gassot,95492_0059_00004,G,4 RUE DU PAYS DE FRANCE,
794118356,00011,79411835600011,O,2013-07-10,NN,,4329AZ,2019-11-14T14:01:05,true,3,,4,,PL,PLACE DE L EGLISE,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,41.20A,NAFRev2,N,2.413238,49.034384,0.86,housenumber,4 Place de l’Eglise 95720 Le Plessis-Gassot,95492_0016_00004,G,4 PLACE DE L EGLISE,
795052422,00016,79505242200016,O,2013-09-02,,,,2019-11-14T14:01:05,true,2,,4,,RUE,DU PAYS DE FRANCE,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,82.20Z,NAFRev2,N,2.414861,49.032611,0.93,housenumber,4 Rue du Pays de France 95720 Le Plessis-Gassot,95492_0059_00004,G,4 RUE DU PAYS DE FRANCE,
808548051,00016,80854805100016,O,2014-12-10,,,,2019-11-14T14:01:05,true,1,,2,,RUE,DU PAYS DE FRANCE,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,47.99A,NAFRev2,N,2.414777,49.033064,0.93,housenumber,2 Rue du Pays de France 95720 Le Plessis-Gassot,95492_0059_00002,G,2 RUE DU PAYS DE FRANCE,
813547924,00015,81354792400015,O,2015-09-03,,,,2019-11-14T14:01:05,true,1,,4,,,IMPASSE DU VILLAGE,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,,68.20B,NAFRev2,N,2.415975,49.033972,0.93,housenumber,4 Impasse du Village 95720 Le Plessis-Gassot,95492_0070_00004,G,4 IMPASSE DU VILLAGE,
822438743,00012,82243874300012,O,2016-09-01,,,,2019-11-14T14:01:05,true,1,,2,,RUE,DES BLANCS MANTEAUX,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.11Z,NAFRev2,N,2.41601,49.033463,0.93,housenumber,2 Rue des Blancs Manteaux 95720 Le Plessis-Gassot,95492_0005_00002,G,2 RUE DES BLANCS MANTEAUX,
828145417,00014,82814541700014,O,2017-03-02,,,,2020-12-16T08:41:06,true,1,,9,,RUE,DES BLANCS MANTEAUX,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,47.21Z,NAFRev2,N,2.416864,49.033904,0.93,housenumber,9 Rue des Blancs Manteaux 95720 Le Plessis-Gassot,95492_0005_00009,G,9 RUE DES BLANCS MANTEAUX,
839915352,00026,83991535200026,O,2020-03-01,,,,2020-06-02T10:22:52,false,1,,,,PL,DE LA FERME DU CHATEAU,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,KINESITHERAPIE ET BALNEOTHERAPIE DU CHATEAU,86.90E,NAFRev2,N,2.413388,49.033904,0.84,street,Sente de la Ferme du Chateau 95720 Le Plessis-Gassot,95492_0024,G,SENTE DE LA FERME DU CHATEAU,
841640246,00010,84164024600010,O,2018-06-18,,,,2019-11-14T14:01:05,true,1,,1,,RUE,DES BLANCS MANTEAUX,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,66.30Z,NAFRev2,N,2.414802,49.03334,0.93,housenumber,1 Rue des Blancs Manteaux 95720 Le Plessis-Gassot,95492_0005_00001,G,1 RUE DES BLANCS MANTEAUX,
850140625,00011,85014062500011,O,2019-04-06,,,,2021-08-18T08:52:55,true,2,,,,,LA PLAINE DU MOULIN,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,52.24B,NAFRev2,O,2.420421,49.025867,0.93,locality,La Plaine du Moulin 95720 Le Plessis-Gassot,95492_B018,G,LA PLAINE DU MOULIN,
888626538,00027,88862653800027,O,2020-08-03,,,,2020-10-13T04:15:54,false,1,,,,CHE,DE LA FERME DU CHATEAU,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,86.90E,NAFRev2,N,2.413388,49.033904,0.85,street,Sente de la Ferme du Chateau 95720 Le Plessis-Gassot,95492_0024,G,SENTE DE LA FERME DU CHATEAU,
904503364,00013,90450336400013,O,2021-10-15,,,,2021-10-24T03:35:14,true,1,,4,,RUE,DES BLANCS MANTEAUX,95720,LE PLESSIS-GASSOT,,,95492,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,10.72Z,NAFRev2,N,2.416389,49.033639,0.93,housenumber,4 Rue des Blancs Manteaux 95720 Le Plessis-Gassot,95492_0005_00004,G,4 RUE DES BLANCS MANTEAUX,
