siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002660,00016,21300266000016,O,1983-03-01,NN,,,2020-02-19T13:39:21,false,5,HOTEL DE VILLE,2,,PL,MOTTE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2012-09-10,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.293414,44.256152,0.76,housenumber,2 Place de la Motte 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0470_00002,G,2 PLACE DE LA MOTTE,
213002660,00024,21300266000024,O,1983-12-21,02,2020,,2022-08-29T09:06:42,false,5,,2,,RTE,NATIONALE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.291751,44.254909,0.84,housenumber,2 Route Nationale 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0510_00002,G,2 ROUTE NATIONALE,
213002660,00032,21300266000032,O,1996-01-01,NN,,,2020-02-19T13:39:21,false,3,MAIRIE,37,,RTE,NATIONALE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.294716,44.25887,0.84,housenumber,37 Route Nationale 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0510_00037,G,37 ROUTE NATIONALE,
213002660,00040,21300266000040,O,2012-09-10,11,2020,,2023-05-15T20:05:31,true,2,,37,,RTE,NATIONALE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.294716,44.25887,0.84,housenumber,37 Route Nationale 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0510_00037,G,37 ROUTE NATIONALE,
263003824,00012,26300382400012,O,1986-01-06,NN,,,2020-02-19T13:39:21,false,5,MAIRIE,2,,PL,MOTTE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,88.99B,NAFRev2,N,4.293414,44.256152,0.76,housenumber,2 Place de la Motte 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0470_00002,G,2 PLACE DE LA MOTTE,
263003824,00020,26300382400020,O,2012-09-10,,,,2021-02-23T10:35:01,true,1,MAIRIE,37,,RTE,NATIONALE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,88.99B,NAFRev2,N,4.294716,44.25887,0.84,housenumber,37 Route Nationale 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0510_00037,G,37 ROUTE NATIONALE,
293001525,00014,29300152500014,O,1983-09-14,NN,,,2020-02-19T13:39:21,false,4,HOTEL DE VILLE,2,,PL,MOTTE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,42.99Z,NAFRev2,N,4.293414,44.256152,0.76,housenumber,2 Place de la Motte 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0470_00002,G,2 PLACE DE LA MOTTE,
293001525,00022,29300152500022,O,2012-09-10,,,,2021-02-23T10:35:33,true,1,MAIRIE,37,,RTE,NATIONALE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,42.99Z,NAFRev2,N,4.294716,44.25887,0.84,housenumber,37 Route Nationale 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0510_00037,G,37 ROUTE NATIONALE,
293001814,00012,29300181400012,O,1984-01-01,NN,,,2020-02-19T13:39:21,false,4,MAIRIE,2,,PL,MOTTE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,42.99Z,NAFRev2,N,4.293414,44.256152,0.76,housenumber,2 Place de la Motte 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0470_00002,G,2 PLACE DE LA MOTTE,
293001814,00020,29300181400020,O,2012-09-10,,,,2021-02-23T10:35:33,true,2,MAIRIE,37,,RTE,NATIONALE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,36.00Z,NAFRev2,N,4.294716,44.25887,0.84,housenumber,37 Route Nationale 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0510_00037,G,37 ROUTE NATIONALE,
300291309,00015,30029130900015,O,,,,,2020-02-19T13:39:21,true,1,,,,LD,QUARTIER D AVEJAN,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.295502,44.259016,0.83,street,Quartier de la Cime 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_A020,G,QUARTIER DE LA CIME,
300321411,00013,30032141100013,O,1974-01-01,NN,,,2020-02-19T13:39:21,true,3,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
300922499,00011,30092249900011,O,,NN,,,2020-02-19T13:39:21,true,1,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
305071672,00011,30507167200011,O,1976-01-01,NN,,,2020-02-19T13:39:21,true,4,,,,RTE,DE ST SAUVEUR,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,4.291517,44.257191,0.75,street,Route de Saint Sauveur 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0700,G,ROUTE DE SAINT SAUVEUR,
305410540,00010,30541054000010,O,1954-01-01,NN,,,2020-02-19T13:39:21,true,4,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
305420101,00019,30542010100019,O,1954-01-01,NN,,,2020-02-19T13:39:21,false,6,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,08.99Z,NAFRev2,N,,,0,,,,,,
305466138,00016,30546613800016,O,,NN,,,2020-02-19T13:39:21,true,1,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,66.02,NAP,N,,,0,,,,,,
305642704,00053,30564270400053,O,2003-02-11,NN,,,2020-02-19T13:39:21,false,3,,149,,CHE,DE MARUEJES,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,45.3C,NAFRev1,N,4.29587,44.25154,0.86,housenumber,149 Chemin de Maruejes 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0430_00149,G,149 CHEMIN DE MARUEJES,
305711319,00015,30571131900015,O,,,,,2020-02-19T13:39:21,true,1,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1987-01-18,F,,,,,64.22,NAP,N,,,0,,,,,,
306010208,00016,30601020800016,O,,NN,,,2020-02-19T13:39:21,true,1,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
306011818,00011,30601181800011,O,,NN,,,2020-02-19T13:39:21,true,1,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
306111105,00012,30611110500012,O,,,,,2020-02-19T13:39:21,true,1,,,,PL,ST JEAN,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1989-05-14,F,,,,,38.40,NAP,N,4.293457,44.256667,0.6,street,Place de l’Horloge 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0360,G,PLACE DE L HORLOGE,
306320284,00012,30632028400012,O,1963-01-01,,,,2020-02-19T13:39:21,false,5,,633,,RTE,DE BARJAC,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,46.75Z,NAFRev2,N,4.29926,44.265388,0.85,housenumber,633 Route de Barjac 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0060_00633,G,633 ROUTE DE BARJAC,
306430448,00044,30643044800044,O,2017-01-01,,,,2021-12-11T04:30:16,true,2,,9,,RUE,PAVEE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,4.29384,44.257113,0.95,housenumber,9 Rue Pavée 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0540_00009,G,9 RUE PAVEE,
306511411,00010,30651141100010,O,,NN,,,2020-02-19T13:39:21,true,1,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306513177,00015,30651317700015,O,,NN,,,2020-02-19T13:39:21,true,1,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
306610825,00037,30661082500037,O,,NN,,,2020-02-19T13:39:21,true,1,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306711789,00017,30671178900017,O,1967-01-01,NN,,,2020-02-19T13:39:21,true,1,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
306746215,00012,30674621500012,O,,,,,2020-02-19T13:39:21,true,1,,51,,RTE,DE BARIDE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,4.296839,44.260644,0.66,housenumber,51 Route de Barjac 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0060_00051,G,51 ROUTE DE BARJAC,
306820028,00026,30682002800026,O,,NN,,,2020-02-19T13:39:21,true,1,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
307010876,00018,30701087600018,O,,,,,2020-02-19T13:39:21,true,1,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
307012211,00016,30701221100016,O,,,,,2020-02-19T13:39:21,true,1,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
307111567,00029,30711156700029,O,,,,,2020-02-19T13:39:21,true,1,,,,,CHEZ MR ALMERAS HENRI,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
307211003,00016,30721100300016,O,,,,,2020-02-19T13:39:21,true,1,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
307220087,00026,30722008700026,O,1996-11-01,NN,,,2020-02-19T13:39:21,false,5,,,,,AVEJAN,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE SYRACUSE,,,,55.10Z,NAFRev2,N,4.292902,44.257325,0.91,street,Route Nationale 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0510,G,ROUTE NATIONALE,
312192321,00015,31219232100015,O,,NN,,,2020-02-19T13:39:21,true,1,,,,,CAUVIAC,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.10,NAP,N,4.29764,44.280197,0.92,street,Route de Cauviac 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0115,G,ROUTE DE CAUVIAC,
314950171,00020,31495017100020,O,1981-06-15,NN,,4321AB,2020-02-19T13:39:21,true,3,,,,,SERRE DE FOURQUES,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
315088765,00013,31508876500013,O,1979-01-01,NN,,,2020-02-19T13:39:21,true,4,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315628115,00018,31562811500018,O,1979-01-01,NN,,,2020-02-19T13:39:21,true,6,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
316890185,00010,31689018500010,O,1979-01-01,NN,,,2022-01-17T16:19:59,true,2,,103,,RTE,AVEJAN,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,,,,4.304438,44.276213,0.74,housenumber,103 Route de Cauviac 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0115_00103,G,103 ROUTE DE CAUVIAC,
318759958,00032,31875995800032,O,2014-10-15,NN,,4399CZ,2020-02-19T13:39:21,true,4,,160,,CHE,DES PEYRIERES,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,43.99C,NAFRev2,N,4.298931,44.262276,0.73,housenumber,160 Chemin des Perrieres 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_7rceso_00160,G,160 CHEMIN DES PERRIERES,
319776316,00014,31977631600014,O,,NN,,,2020-02-19T13:39:21,true,1,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.12,NAP,N,,,0,,,,,,
319959896,00014,31995989600014,O,1979-10-01,NN,,,2020-02-19T13:39:21,true,3,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
320331713,00018,32033171300018,O,,NN,,,2020-02-19T13:39:21,true,1,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,,F,,,,,31.15,NAP,N,,,0,,,,,,
320381338,00021,32038133800021,O,,,,,2020-02-19T13:39:21,true,1,,,,,AVEJAN,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.292902,44.257325,0.91,street,Route Nationale 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0510,G,ROUTE NATIONALE,
320409816,00016,32040981600016,O,1900-01-01,NN,,,2020-02-19T13:39:21,false,3,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320409816,00024,32040981600024,O,2003-04-01,NN,,,2020-02-19T13:39:21,true,4,,141,,CHE,DE LA BARIOTTE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,43.99C,NAFRev2,N,4.285736,44.260175,0.86,housenumber,141 Chemin de la Bariotte 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0049_00141,G,141 CHEMIN DE LA BARIOTTE,
321256844,00028,32125684400028,O,1999-11-17,NN,,,2020-02-19T13:39:21,false,4,,17,,RUE,DE LA CROIX BLANCHE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,74.8F,NAFRev1,N,4.292801,44.255917,0.95,housenumber,17 Rue de la Croix Blanche 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0200_00017,G,17 RUE DE LA CROIX BLANCHE,
322270349,00010,32227034900010,O,,NN,,,2020-02-19T13:39:21,true,1,,,,RTE,DE BARJAC,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,,F,,,,,45.11,NAP,N,4.297664,44.262006,0.82,street,Route de Barjac 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0060,G,ROUTE DE BARJAC,
323634527,00010,32363452700010,O,,,,,2020-02-19T13:39:21,true,1,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.12,NAP,N,,,0,,,,,,
323719690,00014,32371969000014,O,1981-10-01,11,2020,4399CZ,2022-08-29T09:18:04,true,4,,,,RTE,NATIONALE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.292902,44.257325,0.82,street,Route Nationale 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0510,G,ROUTE NATIONALE,
323793000,00015,32379300000015,O,1982-02-03,NN,,,2020-02-19T13:39:21,true,3,,750,,RTE,MOULIN DE CAVEIRAC,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,4.279796,44.259394,0.86,housenumber,750 Route du Moulin de Caveirac 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0490_00750,G,750 ROUTE DU MOULIN DE CAVEIRAC,
323793000,00023,32379300000023,O,1988-12-31,NN,,,2020-02-19T13:39:21,false,3,,750,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324389923,00016,32438992300016,O,,,,,2020-02-19T13:39:21,true,1,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
324606284,00028,32460628400028,O,1999-05-01,NN,,,2020-02-19T13:39:21,true,3,,15,,RTE,NATIONALE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,4.291938,44.25637,0.84,housenumber,15 Route Nationale 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0510_00015,G,15 ROUTE NATIONALE,
325498137,00026,32549813700026,O,1984-01-01,NN,,,2020-02-19T13:39:21,true,4,,8,,PL,DE L HORLOGE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,86.90D,NAFRev2,N,4.293739,44.256853,0.84,housenumber,8 Place de l’Horloge 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0360_00008,G,8 PLACE DE L HORLOGE,
326023280,00018,32602328000018,O,1982-11-19,NN,,,2022-09-30T09:58:26,false,3,,2,,RUE,LA PLACETTE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,O,4.294376,44.257825,0.72,housenumber,2 Quartier la Placette 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_9acu91_00002,G,2 QUARTIER LA PLACETTE,
326227840,00013,32622784000013,O,,NN,,,2020-02-19T13:39:21,true,1,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
326238235,00047,32623823500047,O,2001-11-01,NN,,,2020-02-19T13:39:21,true,6,,260,,CHE,DE L'HOULME,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,56.10C,NAFRev2,N,4.288373,44.249653,0.85,housenumber,260 Chemin de l’Houlme 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_9c35t2_00260,G,260 CHEMIN DE L HOULME,
326325982,00022,32632598200022,O,2002-08-30,NN,,,2020-02-19T13:39:21,true,1,,8,,PL,DE L'HORLOGE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,55.3A,NAF1993,N,4.293739,44.256853,0.84,housenumber,8 Place de l’Horloge 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0360_00008,G,8 PLACE DE L HORLOGE,
326630720,00042,32663072000042,O,2019-01-17,,,,2022-02-09T08:34:38,true,2,,1,,PL,DE LA MAISON MARTIN,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,86.21Z,NAFRev2,O,4.293567,44.256081,0.5,housenumber,1 Place de la Motte 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0470_00001,G,1 PLACE DE LA MOTTE,
326735941,00022,32673594100022,O,1993-01-01,NN,,,2020-02-19T13:39:21,true,3,MIJE,,,,MAS DE JANDON,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,4.289171,44.276303,0.93,street,Chemin du Mas de Jandon 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0440,G,CHEMIN DU MAS DE JANDON,
327014056,00011,32701405600011,O,1983-04-11,NN,,,2020-02-19T13:39:21,true,6,,160,,LD,LE MARUEJE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.296499,44.251181,0.7,housenumber,160 Chemin de Maruejes 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0430_00160,G,160 CHEMIN DE MARUEJES,
327735825,00017,32773582500017,O,1900-01-01,,,,2020-02-19T13:39:21,false,5,,15,,RTE,NATIONALE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2008-10-21,F,L'ATELIER FER,,,,33.12Z,NAFRev2,N,4.291938,44.25637,0.84,housenumber,15 Route Nationale 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0510_00015,G,15 ROUTE NATIONALE,
328289970,00035,32828997000035,O,1998-10-04,,,,2020-02-19T13:39:21,false,3,,,,,LA CROISEE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,4.292362,44.255578,0.6,street,Rue de la Croix Blanche 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0200,G,RUE DE LA CROIX BLANCHE,
328327093,00055,32832709300055,O,1995-08-01,NN,,,2020-02-19T13:39:21,true,3,,,,PL,DE L'HORLOGE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2007-03-24,F,,,,,85.1G,NAFRev1,N,4.293457,44.256667,0.83,street,Place de l’Horloge 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0360,G,PLACE DE L HORLOGE,
328836960,00026,32883696000026,O,1989-05-16,NN,,,2020-02-19T13:39:21,true,1,,,,PL,ST JEAN,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,O,4.293457,44.256667,0.6,street,Place de l’Horloge 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0360,G,PLACE DE L HORLOGE,
328985189,00021,32898518900021,O,1989-11-30,NN,,,2022-07-09T03:41:02,true,3,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330278623,00047,33027862300047,O,1991-05-07,01,2020,,2022-08-29T09:21:24,true,5,,,,,LA PLACETTE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,4.294322,44.257786,0.92,street,Quartier la Placette 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_9acu91,G,QUARTIER LA PLACETTE,
330358888,00023,33035888800023,O,2004-04-01,NN,,,2020-02-19T13:39:21,false,6,,,,,CAUVIAC,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,85.59B,NAFRev2,N,4.29764,44.280197,0.92,street,Route de Cauviac 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0115,G,ROUTE DE CAUVIAC,
330480211,00011,33048021100011,O,,,,,2020-02-19T13:39:21,true,1,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,48.05,NAP,N,,,0,,,,,,
330551557,00037,33055155700037,O,2007-06-01,,,,2020-02-19T13:39:21,false,3,LE VILLAGE,8,,RUE,DE LA CONTRESCAPE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,47.89Z,NAFRev2,N,4.29215,44.255405,0.54,housenumber,8 Rue de la Croix Blanche 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0200_00008,G,8 RUE DE LA CROIX BLANCHE,
330551557,00045,33055155700045,O,2015-03-09,,,,2021-02-23T10:50:58,true,1,,19,,RTE,NATIONALE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2015-03-09,A,REFLETS DES TEMPS,,,REFLETS DES TEMPS,47.79Z,NAFRev2,N,4.291536,44.256519,0.84,housenumber,19 Route Nationale 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0510_00019,G,19 ROUTE NATIONALE,
330832007,00034,33083200700034,O,2003-08-19,NN,,,2020-02-19T13:39:21,true,3,,2,,PL,DE L'HORLOGE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,52.6E,NAFRev1,N,4.2934,44.256489,0.84,housenumber,2 Place de l’Horloge 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0360_00002,G,2 PLACE DE L HORLOGE,
331973123,00010,33197312300010,O,1900-01-01,NN,,,2020-02-19T13:39:21,false,2,,,,,LE TOURBILLON,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,,,,-0.580788,48.350319,0.9,poi.bar,Le Tourbillon (Bar) Saint-Fraimbault-de-Prières,https://osm.org/way/259743539,G,,
331973123,00028,33197312300028,O,2011-08-01,,,,2020-02-19T13:39:21,true,2,,12,,RUE,DE LA CROIX BLANCHE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,47.78B,NAFRev2,N,4.292501,44.255663,0.95,housenumber,12 Rue de la Croix Blanche 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0200_00012,G,12 RUE DE LA CROIX BLANCHE,
332365543,00013,33236554300013,O,,NN,,,2020-02-19T13:39:21,true,1,,,,PL,ST JEAN BAPTISTE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.29376,44.256705,0.71,street,Rue Saint Jean-Baptiste 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0690,G,RUE SAINT JEAN BAPTISTE,
333187219,00014,33318721900014,O,1985-01-01,02,2020,,2022-08-29T09:23:02,true,5,,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
334081742,00028,33408174200028,O,,NN,,,2020-02-19T13:39:21,true,1,,,,RTE,DE BARJAC,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,64.43,NAP,N,4.297664,44.262006,0.82,street,Route de Barjac 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0060,G,ROUTE DE BARJAC,
334114360,00038,33411436000038,O,1994-10-01,NN,,,2020-02-19T13:39:21,true,1,,80,,CHE,DE LA COMBE DE MANNAS,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,4.288895,44.256951,0.91,housenumber,80 Chemin de la Combe de Mannas 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0180_00080,G,80 CHEMIN DE LA COMBE DE MANNAS,
334718798,00039,33471879800039,O,1991-09-01,NN,,,2020-02-19T13:39:21,false,3,QUARTIER  CARRASSOULE,,,,,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.4Z,NAF1993,N,4.295502,44.259016,0.44,street,Quartier de la Cime 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_A020,D,QUARTIER DE LA CIME,
338628050,00035,33862805000035,P,2022-01-04,,,,2022-02-05T13:39:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,[ND],30266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-04,A,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
339175473,00018,33917547300018,O,,NN,,,2020-02-19T13:39:21,true,1,,,,PL,DE L HORLOGE,30430,ST-JEAN-DE-MARUEJOLS-ET-AVEJAN,,,30266,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.293457,44.256667,0.83,street,Place de l’Horloge 30430 Saint-Jean-de-Maruéjols-et-Avéjan,30266_0360,G,PLACE DE L HORLOGE,