id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490086,2023-01-21,000001,Vente,6500,27,B,RUE VICTOR HUGO,0205,36260,36171,Reuilly,36,,,361710000B0509,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,81,2.044577,47.086341
2023-490161,2023-01-11,000001,Vente,91400,1,,RUE DES CHAMPS DU BOIS,0027,36260,36171,Reuilly,36,,,361710000C1155,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,632,2.035425,47.085391
2023-490214,2023-01-06,000001,Vente,59000,9,,RUE GAMBETTA,0080,36260,36171,Reuilly,36,,,361710000B0785,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,83,2.043045,47.084174
2023-490248,2023-01-10,000001,Vente,72000,,,LE BOURG,B018,36260,36171,Reuilly,36,,,361710000B0429,,,,,,,,,,,,,0,,,,,J,jardins,,,202,2.041502,47.086368
2023-490248,2023-01-10,000001,Vente,72000,,,LE BOURG,B018,36260,36171,Reuilly,36,,,361710000B0430,,,,,,,,,,,,,0,,,,,J,jardins,,,234,2.041483,47.086306
2023-490248,2023-01-10,000001,Vente,72000,,,LE BOURG,B018,36260,36171,Reuilly,36,,,361710000B0431,,,,,,,,,,,,,0,,,,,J,jardins,,,77,2.041253,47.086243
2023-490248,2023-01-10,000001,Vente,72000,,,LE BOURG,B018,36260,36171,Reuilly,36,,,361710000B0434,,,,,,,,,,,,,0,,,,,J,jardins,,,50,2.041197,47.086143
2023-490248,2023-01-10,000001,Vente,72000,4,,AV DU PRESIDENT WILSON,0150,36260,36171,Reuilly,36,,,361710000B0437,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,98,2.040509,47.085866
2023-490248,2023-01-10,000001,Vente,72000,4,,AV DU PRESIDENT WILSON,0150,36260,36171,Reuilly,36,,,361710000B0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,2.040509,47.085866
2023-490248,2023-01-10,000001,Vente,72000,,,AV DU PRESIDENT WILSON,0150,36260,36171,Reuilly,36,,,361710000B1228,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.040533,47.085903
2023-490248,2023-01-10,000001,Vente,72000,,,AV DU PRESIDENT WILSON,0150,36260,36171,Reuilly,36,,,361710000B1568,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.040388,47.085879
2023-490248,2023-01-10,000001,Vente,72000,,,AV DU PRESIDENT WILSON,0150,36260,36171,Reuilly,36,,,361710000B1569,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.040608,47.085838
2023-490285,2023-01-27,000001,Vente,8000,6096,,LE CLOS DES MESSIEURS,B054,36260,36171,Reuilly,36,,,36171000ZD0279,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,2143,2.040384,47.0889
2023-490494,2023-02-16,000001,Vente,130000,,,LE CLOS DU CHAT,B055,36260,36171,Reuilly,36,,,361710000B0311,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,948,2.036424,47.088451
2023-490494,2023-02-16,000001,Vente,130000,48,,AV DU PRESIDENT WILSON,0150,36260,36171,Reuilly,36,,,361710000B0312,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,553,2.036321,47.088167
2023-490494,2023-02-16,000001,Vente,130000,48,,AV DU PRESIDENT WILSON,0150,36260,36171,Reuilly,36,,,361710000B0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,2.036321,47.088167
2023-490494,2023-02-16,000001,Vente,130000,48,,AV DU PRESIDENT WILSON,0150,36260,36171,Reuilly,36,,,361710000B0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,2.036321,47.088167
2023-490508,2023-02-10,000002,Vente,2100,,,RUE VOLTAIRE,0215,36260,36171,Reuilly,36,,,361710000B1454,,,,,,,,,,,,,0,,,,,S,sols,,,176,2.046353,47.085883
2023-490509,2023-02-10,000003,Vente,276.72,,,RUE DE LA GARE,0085,36260,36171,Reuilly,36,,,361710000B1677,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.046348,47.085972
2023-490539,2023-02-09,000001,Vente,80000,3,,RUE DE LA GARE,0085,36260,36171,Reuilly,36,,,361710000B0969,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,2.045418,47.086181
2023-490539,2023-02-09,000001,Vente,80000,3,,RUE DE LA GARE,0085,36260,36171,Reuilly,36,,,361710000B0969,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,179,2.045418,47.086181
2023-490539,2023-02-09,000001,Vente,80000,3,,RUE DE LA GARE,0085,36260,36171,Reuilly,36,,,361710000B0969,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,179,2.045418,47.086181
2023-490539,2023-02-09,000001,Vente,80000,3,,RUE DE LA GARE,0085,36260,36171,Reuilly,36,,,361710000B0969,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,2.045418,47.086181
2023-490539,2023-02-09,000001,Vente,80000,3,,RUE DE LA GARE,0085,36260,36171,Reuilly,36,,,361710000B0969,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,2.045418,47.086181
2023-490539,2023-02-09,000001,Vente,80000,1,,RUE DE LA GARE,0085,36260,36171,Reuilly,36,,,361710000B0970,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,34,2.045311,47.08608
2023-490558,2023-02-24,000001,Vente,75000,10,,RUE DES CHAMPS DU BOIS,0027,36260,36171,Reuilly,36,,,361710000C1090,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,676,2.035155,47.086171
2023-490679,2023-02-24,000001,Vente,1060,,,LES PRES DE LA COUR,B181,36260,36171,Reuilly,36,,,361710000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,3518,2.049657,47.101842
2023-490865,2023-03-11,000001,Vente,87000,20,B,RUE ANCIENS COMBATTANTS AFN,0012,36260,36171,Reuilly,36,,,361710000C1115,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,572,2.037902,47.084444
2023-490865,2023-03-11,000001,Vente,87000,20,B,RUE ANCIENS COMBATTANTS AFN,0012,36260,36171,Reuilly,36,,,361710000C1115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,2.037902,47.084444
2023-490998,2023-03-10,000001,Vente,8500,,,LES SABLONS,B195,36260,36171,Reuilly,36,,,36171000ZC0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,2.020666,47.087261
2023-490998,2023-03-10,000001,Vente,8500,,,LES FERRIERES,B071,36260,36171,Reuilly,36,,,36171000ZH0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,3600,2.031526,47.080838
2023-491061,2023-03-18,000001,Vente,2000,5014,,IMP DU VALLON,0185,36260,36171,Reuilly,36,,,361710000B1208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,2.043114,47.085181
2023-491061,2023-03-18,000001,Vente,2000,5014,,IMP DU VALLON,0185,36260,36171,Reuilly,36,,,361710000B1208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,2.043114,47.085181
2023-491061,2023-03-18,000001,Vente,2000,5014,,IMP DU VALLON,0185,36260,36171,Reuilly,36,,,361710000B1208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,2.043114,47.085181
2023-491061,2023-03-18,000001,Vente,2000,5014,,IMP DU VALLON,0185,36260,36171,Reuilly,36,,,361710000B1208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,2.043114,47.085181
2023-491074,2023-03-08,000001,Vente,66000,9,,RUE VOLTAIRE,0215,36260,36171,Reuilly,36,,,361710000B1610,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,PARC,Parc,168,2.046084,47.085086
2023-491266,2023-03-28,000001,Vente,100000,27,,RUE DE LA REPUBLIQUE,0170,36260,36171,Reuilly,36,,,361710000B0582,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,351,2.044643,47.085024
2023-491266,2023-03-28,000001,Vente,100000,27,,RUE DE LA REPUBLIQUE,0170,36260,36171,Reuilly,36,,,361710000B0582,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,351,2.044643,47.085024
2023-491394,2023-04-11,000002,Vente,48000,34,,RUE EMILE ZOLA,0060,36260,36171,Reuilly,36,,,361710000B1667,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,247,2.041773,47.086107
2023-491394,2023-04-11,000002,Vente,48000,34,,RUE EMILE ZOLA,0060,36260,36171,Reuilly,36,,,361710000B1667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,2.041773,47.086107
2023-491394,2023-04-11,000002,Vente,48000,,,LE BOURG,B018,36260,36171,Reuilly,36,,,361710000B1669,,,,,,,,,,,,,0,,,,,J,jardins,,,36,2.041748,47.086206
2023-491394,2023-04-11,000002,Vente,48000,,,LE BOURG,B018,36260,36171,Reuilly,36,,,361710000B1671,,,,,,,,,,,,,0,,,,,J,jardins,,,301,2.041565,47.086227
2023-491474,2023-04-12,000001,Vente,13500,13,,RUE DE LA LIBERTE,0115,36260,36171,Reuilly,36,,,361710000B0882,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,100,2.045056,47.083345
2023-491571,2023-04-11,000001,Vente,5000,,,LE BOURG,B018,36260,36171,Reuilly,36,,,361710000B1668,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.041855,47.08623
2023-491571,2023-04-11,000001,Vente,5000,,,LE BOURG,B018,36260,36171,Reuilly,36,,,361710000B1670,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1000,2.041868,47.086315
2023-491571,2023-04-11,000001,Vente,5000,,,LE BOURG,B018,36260,36171,Reuilly,36,,,361710000B1672,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,15,2.041673,47.086254
2023-491665,2023-04-18,000001,Vente,117500,2,,VILLAGE DU BOIS SAINT-DENI,B236,36260,36171,Reuilly,36,,,361710000C0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.031107,47.086024
2023-491665,2023-04-18,000001,Vente,117500,2,,VILLAGE DU BOIS SAINT-DENI,B236,36260,36171,Reuilly,36,,,361710000C0350,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,583,2.031107,47.086024
2023-491665,2023-04-18,000001,Vente,117500,6100,,VILLAGE DU BOIS SAINT-DENI,B236,36260,36171,Reuilly,36,,,361710000C0351,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,783,2.030836,47.085877
2023-491691,2023-04-26,000001,Vente,2228,,,LES PRES DE LA CHAUSSEE,B180,36260,36171,Reuilly,36,,,361710000G0874,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5148,2.038821,47.064498
2023-491691,2023-04-26,000001,Vente,2228,,,LES DIABLATS,B065,36260,36171,Reuilly,36,,,361710000G0971,,,,,,,,,,,,,0,,,,,P,prés,,,7655,2.053062,47.070901
2023-491728,2023-05-02,000001,Vente,75000,,,RUE DE LA CONCORDE,0035,36260,36171,Reuilly,36,,,361710000B0845,,2,,,,,,,,,,,0,,,,,,,,,,2.044372,47.084089
2023-491728,2023-05-02,000001,Vente,75000,,,RUE NATIONALE,0137,36260,36171,Reuilly,36,,,361710000B0854,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.044293,47.083986
2023-491728,2023-05-02,000001,Vente,75000,19,,RUE NATIONALE,0137,36260,36171,Reuilly,36,,,361710000B0855,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,43,2.044207,47.083958
2023-491821,2023-05-05,000001,Vente,110000,51,,RTE DU BAS BERRY,0013,36260,36171,Reuilly,36,,,361710000G0716,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,152,2.033729,47.064852
2023-491821,2023-05-05,000001,Vente,110000,51,,RTE DU BAS BERRY,0013,36260,36171,Reuilly,36,,,361710000G0716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,2.033729,47.064852
2023-491821,2023-05-05,000001,Vente,110000,,,VILLAGE DE LA FERTE,B231,36260,36171,Reuilly,36,,,361710000G0953,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.033754,47.0648
2023-491896,2023-04-25,000001,Vente,34000,,,LES CHATILLONS,B044,36260,36171,Reuilly,36,,,36171000ZD0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,3200,2.038099,47.095196
2023-491896,2023-04-25,000001,Vente,34000,,,LES CHATILLONS,B044,36260,36171,Reuilly,36,,,36171000ZD0275,,,,,,,,,,,,,0,,,,,T,terres,,,4259,2.038099,47.095196
2023-491908,2023-04-21,000003,Vente,95000,,,LE BOURG,B018,36260,36171,Reuilly,36,,,361710000B0530,,,,,,,,,,,,,0,,,,,J,jardins,,,1982,2.046245,47.087275
2023-491908,2023-04-21,000003,Vente,95000,,,TERRES CHEM MOULIN DE LA C,B214,36260,36171,Reuilly,36,,,361710000B1503,,,,,,,,,,,,,0,,,,,VI,vignes,,,128,2.046539,47.087059
2023-491908,2023-04-21,000003,Vente,95000,,,TERRES CHEM MOULIN DE LA C,B214,36260,36171,Reuilly,36,,,361710000B1504,,,,,,,,,,,,,0,,,,,VI,vignes,,,841,2.046875,47.08707
2023-491908,2023-04-21,000003,Vente,95000,,,TERRES CHEM MOULIN DE LA C,B214,36260,36171,Reuilly,36,,,361710000B1505,,,,,,,,,,,,,0,,,,,T,terres,,,257,2.046544,47.087382
2023-491908,2023-04-21,000003,Vente,95000,,,TERRES CHEM MOULIN DE LA C,B214,36260,36171,Reuilly,36,,,361710000B1506,,,,,,,,,,,,,0,,,,,T,terres,,,1614,2.046907,47.087378
2023-491908,2023-04-21,000003,Vente,95000,,,RUE DE L EGALITE,0050,36260,36171,Reuilly,36,,,361710000B1570,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.045954,47.087536
2023-491908,2023-04-21,000003,Vente,95000,,,LE BOURG,B018,36260,36171,Reuilly,36,,,361710000B1615,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,91,2.046815,47.086965
2023-491908,2023-04-21,000003,Vente,95000,,,LE BOURG,B018,36260,36171,Reuilly,36,,,361710000B1686,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3174,2.045592,47.087305
2023-491978,2023-05-17,000001,Vente,15000,,,LES CHAMPS DE DEVANT,B037,36260,36171,Reuilly,36,,,361710000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,1103,2.025273,47.083499
2023-492070,2023-04-15,000001,Vente,1192,,,VILLAGE DU BOIS SAINT-DENI,B236,36260,36171,Reuilly,36,,,361710000C0957,,,,,,,,,,,,,0,,,,,J,jardins,,,298,2.027016,47.090255
2023-492345,2023-05-26,000001,Vente,7000,5488,,CHE DES FILLOIRS,0065,36260,36171,Reuilly,36,,,361710000B0757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,2.043935,47.083604
2023-492381,2023-02-09,000001,Vente,6971,,,LES PETITS TAUMIERS,B142,36260,36171,Reuilly,36,,,361710000A0116,,,,,,,,,,,,,0,,,,,T,terres,,,1464,2.046056,47.102709
2023-492381,2023-02-09,000001,Vente,6971,,,LES TIRANS,B220,36260,36171,Reuilly,36,,,361710000A0421,,,,,,,,,,,,,0,,,,,T,terres,,,770,2.042968,47.099492
2023-492381,2023-02-09,000001,Vente,6971,,,LES TIRANS,B220,36260,36171,Reuilly,36,,,361710000A0521,,,,,,,,,,,,,0,,,,,T,terres,,,1129,2.042652,47.09847
2023-492381,2023-02-09,000001,Vente,6971,,,LES SABLONS,B195,36260,36171,Reuilly,36,,,36171000ZC0112,,,,,,,,,,,,,0,,,,,T,terres,,,580,2.016506,47.090005
2023-492381,2023-02-09,000001,Vente,6971,,,LES GRANDES VIGNES,B082,36260,36171,Reuilly,36,,,36171000ZD0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,2.040822,47.087047
2023-492381,2023-02-09,000001,Vente,6971,,,LES GRANDES VIGNES,B082,36260,36171,Reuilly,36,,,36171000ZD0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,2.040754,47.086969
2023-492381,2023-02-09,000001,Vente,6971,,,LA RAIE,B187,36260,36171,Reuilly,36,,,36171000ZE0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,570,2.039336,47.098116
2023-492381,2023-02-09,000001,Vente,6971,,,LA RAIE,B187,36260,36171,Reuilly,36,,,36171000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,690,2.039336,47.098116
2023-492381,2023-02-09,000001,Vente,6971,,,LES COIGNONS,B057,36260,36171,Reuilly,36,,,36171000ZK0042,,,,,,,,,,,,,0,,,,,T,terres,,,350,2.028337,47.069676
2023-492582,2023-06-13,000001,Vente,12500,,,LES CONGES,B060,36260,36171,Reuilly,36,,,361710000B0074,,,,,,,,,,,,,0,,,,,J,jardins,,,668,2.044451,47.088442
2023-492582,2023-06-13,000001,Vente,12500,,,LES CONGES,B060,36260,36171,Reuilly,36,,,361710000B0074,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.044451,47.088442
2023-492777,2023-06-27,000001,Vente,118000,14,,RUE ROUGET DE LISLE,0175,36260,36171,Reuilly,36,,,361710000B0772,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,2.043146,47.08354
2023-492777,2023-06-27,000001,Vente,118000,14,,RUE ROUGET DE LISLE,0175,36260,36171,Reuilly,36,,,361710000B0772,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,647,2.043146,47.08354
2023-492777,2023-06-27,000001,Vente,118000,14,,RUE ROUGET DE LISLE,0175,36260,36171,Reuilly,36,,,361710000B0772,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,2.043146,47.08354
2023-492777,2023-06-27,000001,Vente,118000,14,,RUE ROUGET DE LISLE,0175,36260,36171,Reuilly,36,,,361710000B0772,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,2.043146,47.08354
2023-493034,2023-06-27,000001,Vente,1200,,,LA TOUCHE,B221,36260,36171,Reuilly,36,,,36171000ZB0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1366,2.002646,47.087931
2023-493213,2023-07-22,000001,Vente,26000,7,B,RTE DU STADE,0178,36260,36171,Reuilly,36,,,361710000C1063,,,,,,,,,,,,,0,,,,,T,terres,,,1922,2.036219,47.084545
2023-493363,2023-07-17,000001,Vente,20000,5683,,VILLAGE DU BOIS SAINT-DENI,B236,36260,36171,Reuilly,36,,,361710000C0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,2.029507,47.089778
2023-493363,2023-07-17,000001,Vente,20000,12,,RTE DE SAINT PIERRE DE JARDS,0177,36260,36171,Reuilly,36,,,361710000C0248,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,368,2.029517,47.089575
2023-493749,2023-08-30,000001,Vente,30000,,,LE PIED POURRI,B162,36260,36171,Reuilly,36,,,361710000F1460,,,,,,,,,,,,,0,,,,,T,terres,,,260,2.038277,47.083716
2023-493749,2023-08-30,000001,Vente,30000,29,,RUE ANCIENS COMBATTANTS AFN,0012,36260,36171,Reuilly,36,,,361710000F1533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.037923,47.083973
2023-493749,2023-08-30,000001,Vente,30000,29,,RUE ANCIENS COMBATTANTS AFN,0012,36260,36171,Reuilly,36,,,361710000F1533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.037923,47.083973
2023-493749,2023-08-30,000001,Vente,30000,29,,RUE ANCIENS COMBATTANTS AFN,0012,36260,36171,Reuilly,36,,,361710000F1533,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,345,2.037923,47.083973
2023-493749,2023-08-30,000001,Vente,30000,29,,RUE ANCIENS COMBATTANTS AFN,0012,36260,36171,Reuilly,36,,,361710000F1533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.037923,47.083973
2023-493749,2023-08-30,000001,Vente,30000,29,,RUE ANCIENS COMBATTANTS AFN,0012,36260,36171,Reuilly,36,,,361710000F1533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.037923,47.083973
2023-493749,2023-08-30,000001,Vente,30000,,,RTE DE VATAN,0195,36260,36171,Reuilly,36,,,361710000F1538,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.038148,47.083643
2023-493749,2023-08-30,000001,Vente,30000,,,LE PIED POURRI,B162,36260,36171,Reuilly,36,,,361710000F1539,,,,,,,,,,,,,0,,,,,T,terres,,,4,2.038185,47.083589
2023-493749,2023-08-30,000001,Vente,30000,,,RTE DE VATAN,0195,36260,36171,Reuilly,36,,,361710000F1544,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.037942,47.083847
2023-493749,2023-08-30,000001,Vente,30000,,,LE PIED POURRI,B162,36260,36171,Reuilly,36,,,361710000F1547,,,,,,,,,,,,,0,,,,,T,terres,,,650,2.038336,47.083543
2023-493862,2023-08-31,000001,Vente,81700,1,,RTE DE MASSAY,0125,36260,36171,Reuilly,36,,,361710000C1065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,1173,2.033559,47.089233
2023-493862,2023-08-31,000001,Vente,81700,,,RTE DE MASSAY,0125,36260,36171,Reuilly,36,,,36171000ZD0256,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,860,2.033126,47.089527
2023-493910,2023-08-24,000001,Vente,63000,17,,RUE FLANDRE DUNKERQUE,0068,36260,36171,Reuilly,36,,,361710000C1333,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,669,2.034522,47.087274
2023-494246,2023-09-09,000001,Vente,5000,,,LES PRONS,B186,36260,36171,Reuilly,36,,,361710000G0413,,,,,,,,,,,,,0,,,,,P,prés,,,1330,2.052813,47.076888
2023-494246,2023-09-09,000001,Vente,5000,,,LES FONTANGES,B074,36260,36171,Reuilly,36,,,361710000G0426,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1720,2.051707,47.0741
2023-494246,2023-09-09,000001,Vente,5000,,,LES DIABLATS,B065,36260,36171,Reuilly,36,,,361710000G0435,,,,,,,,,,,,,0,,,,,P,prés,,,9104,2.05051,47.070425
2023-494246,2023-09-09,000001,Vente,5000,,,LES DIABLATS,B065,36260,36171,Reuilly,36,,,361710000G0441,,,,,,,,,,,,,0,,,,,P,prés,,,2486,2.050485,47.073762
2023-494246,2023-09-09,000001,Vente,5000,,,SOUS BEAUMONT,B202,36260,36171,Reuilly,36,,,361710000G0527,,,,,,,,,,,,,0,,,,,P,prés,,,1663,2.042422,47.069854
2023-494246,2023-09-09,000001,Vente,5000,,,LES PETITS PRES,B141,36260,36171,Reuilly,36,,,361710000G0937,,,,,,,,,,,,,0,,,,,P,prés,,,620,2.034638,47.063813
2023-494246,2023-09-09,000001,Vente,5000,,,LES DIABLATS,B065,36260,36171,Reuilly,36,,,361710000G0970,,,,,,,,,,,,,0,,,,,P,prés,,,7655,2.052327,47.070037
2023-494246,2023-09-09,000001,Vente,5000,,,LES PRES DE LA CHAUSSEE,B180,36260,36171,Reuilly,36,,,361710000G1235,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5172,2.038282,47.064774
2023-494246,2023-09-09,000001,Vente,5000,,,LES PRES DE LA CHAUSSEE,B180,36260,36171,Reuilly,36,,,361710000G1237,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,189,2.037824,47.064322
2023-494246,2023-09-09,000001,Vente,5000,,,LES PRES DE LA CHAUSSEE,B180,36260,36171,Reuilly,36,,,361710000G1238,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4610,2.038473,47.063884
2023-494246,2023-09-09,000001,Vente,5000,,,LES PRES DE LA CHAUSSEE,B180,36260,36171,Reuilly,36,,,361710000G1241,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,190,2.038478,47.063211
2023-494246,2023-09-09,000001,Vente,5000,,,L ILE CAMUS,B093,36260,36171,Reuilly,36,,,361710000G1284,,,,,,,,,,,,,0,,,,,P,prés,,,70,2.038202,47.06412
2023-494247,2023-09-12,000001,Vente,40,,,LES PRES DE LA CHAUSSEE,B180,36260,36171,Reuilly,36,,,361710000G1232,,,,,,,,,,,,,0,,,,,P,prés,,,467,2.038513,47.065073
2023-494298,2023-09-29,000001,Vente,50000,11,,RTE D ISSOUDUN,0100,36260,36171,Reuilly,36,,,361710000G0281,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,848,2.043493,47.080658
2023-494298,2023-09-29,000001,Vente,50000,11,,RTE D ISSOUDUN,0100,36260,36171,Reuilly,36,,,361710000G0281,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,848,2.043493,47.080658
2023-494298,2023-09-29,000001,Vente,50000,11,,RTE D ISSOUDUN,0100,36260,36171,Reuilly,36,,,361710000G0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,848,2.043493,47.080658
2023-494298,2023-09-29,000001,Vente,50000,,,LE RENFERME,B190,36260,36171,Reuilly,36,,,361710000G0282,,,,,,,,,,,,,0,,,,,J,jardins,,,781,2.043795,47.08064
2023-494393,2023-09-23,000001,Vente,3750,13,,RUE NATIONALE,0137,36260,36171,Reuilly,36,,,361710000B0852,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,110,2.044241,47.084137
2023-494465,2023-10-04,000001,Vente,122500,3,,RTE D ISSOUDUN,0100,36260,36171,Reuilly,36,,,361710000G0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1361,2.044257,47.08166
2023-494465,2023-10-04,000001,Vente,122500,3,,RTE D ISSOUDUN,0100,36260,36171,Reuilly,36,,,361710000G0288,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1361,2.044257,47.08166
2023-494771,2023-10-27,000001,Vente,130000,20,,AV DU PRESIDENT WILSON,0150,36260,36171,Reuilly,36,,,361710000B0414,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,614,2.038704,47.086837
2023-494808,2023-11-02,000001,Vente,162200,12,,RUE YVES DU MANOIR,0222,36260,36171,Reuilly,36,,,361710000C1659,,,,,,,,,,,,,0,1,Maison,119,6,AB,terrains a bâtir,,,1046,2.027251,47.08314
2023-494819,2023-10-19,000001,Vente,18000,16,,PL DE LA REPUBLIQUE,0165,36260,36171,Reuilly,36,,,361710000B0841,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,85,2.044523,47.084196
2023-494871,2023-10-25,000001,Vente,68000,11,,RUE FLANDRE DUNKERQUE,0068,36260,36171,Reuilly,36,,,361710000C1330,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,629,2.034727,47.08682
2023-494950,2023-10-26,000001,Vente,119000,1,,CHE DU CHATEAU,0031,36260,36171,Reuilly,36,,,361710000G0792,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,513,2.03509,47.066781
2023-494999,2023-10-26,000001,Vente,3000,,,VILLAGE DU BOIS SAINT-DENI,B236,36260,36171,Reuilly,36,,,361710000C0282,,,,,,,,,,,,,0,,,,,J,jardins,,,992,2.029,47.089065
2023-495056,2023-11-04,000002,Echange,3000,,,VILLAGE DU BOIS SAINT-DENI,B236,36260,36171,Reuilly,36,,,361710000C1784,,,,,,,,,,,,,0,,,,,J,jardins,,,12,,
2023-495056,2023-11-04,000002,Echange,3000,,,VILLAGE DU BOIS SAINT-DENI,B236,36260,36171,Reuilly,36,,,361710000C1785,,,,,,,,,,,,,0,,,,,J,jardins,,,127,,
2023-495056,2023-11-04,000003,Echange,3000,5297,,VILLAGE DU BOIS SAINT-DENI,B236,36260,36171,Reuilly,36,,,361710000C1787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,,
2023-495056,2023-11-04,000003,Echange,3000,,,VILLAGE DU BOIS SAINT-DENI,B236,36260,36171,Reuilly,36,,,361710000C1788,,,,,,,,,,,,,0,,,,,S,sols,,,89,,
2023-495065,2023-11-17,000001,Vente,16440,,,LES CHAMPS DE DEVANT,B037,36260,36171,Reuilly,36,,,361710000C1733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1095,2.029945,47.08338
2023-495135,2023-09-27,000001,Vente,21000,2,,RUE DU 14 JUILLET,0155,36260,36171,Reuilly,36,,,361710000B0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.044109,47.084963
2023-495135,2023-09-27,000001,Vente,21000,2,,RUE DU 14 JUILLET,0155,36260,36171,Reuilly,36,,,361710000B0592,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,205,2.044109,47.084963
2023-495152,2023-11-20,000001,Vente,5000,6,,CHE DE LA LOCATURE,0116,36260,36171,Reuilly,36,,,361710000C0540,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,494,2.024739,47.085953
2023-495152,2023-11-20,000001,Vente,5000,6,,CHE DE LA LOCATURE,0116,36260,36171,Reuilly,36,,,361710000C0540,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,494,2.024739,47.085953
2023-495152,2023-11-20,000001,Vente,5000,6,,CHE DE LA LOCATURE,0116,36260,36171,Reuilly,36,,,361710000C0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,2.024739,47.085953
2023-495177,2023-11-21,000001,Vente,227000,,,LE BOURG,B018,36260,36171,Reuilly,36,,,361710000B0517,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1095,2.043349,47.086953
2023-495177,2023-11-21,000001,Vente,227000,1,,CHE DES CONGES,0040,36260,36171,Reuilly,36,,,361710000B0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,2.043598,47.087402
2023-495177,2023-11-21,000001,Vente,227000,1,,CHE DES CONGES,0040,36260,36171,Reuilly,36,,,361710000B0518,,,,,,,,,,,,,0,1,Maison,218,5,S,sols,,,599,2.043598,47.087402