id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1155496,2020-06-13,000001,Vente,35000,,,AU DESSUS BOIS DE NEUVILLE,B024,80270,80788,Vergies,80,,,807880000A0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8130,1.849787,49.941974
2020-1155496,2020-06-13,000001,Vente,35000,,,AU DESSUS BOIS DE NEUVILLE,B024,80270,80788,Vergies,80,,,807880000A0261,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2460,1.849827,49.941575
2020-1155496,2020-06-13,000001,Vente,35000,,,AU DESSUS BOIS DE NEUVILLE,B024,80270,80788,Vergies,80,,,807880000A0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4990,1.851181,49.942051
2020-1155496,2020-06-13,000001,Vente,35000,,,AU DESSUS BOIS DE NEUVILLE,B024,80270,80788,Vergies,80,,,807880000A0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1409,1.852092,49.942133
2020-1155496,2020-06-13,000001,Vente,35000,,,AU DESSUS BOIS DE NEUVILLE,B024,80270,80788,Vergies,80,,,807880000A0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5056,1.852628,49.942455
2020-1155496,2020-06-13,000001,Vente,35000,,,LE FOND SANDRA,B036,80270,80788,Vergies,80,,,807880000A0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,1.848314,49.940997
2020-1155496,2020-06-13,000001,Vente,35000,,,LE FOND SANDRA,B036,80270,80788,Vergies,80,,,807880000A0333,,,,,,,,,,,,,0,,,,,L,landes,,,2280,1.849017,49.941468
2020-1155496,2020-06-13,000001,Vente,35000,,,LE FOND SANDRA,B036,80270,80788,Vergies,80,,,807880000A0334,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1060,1.84853,49.941428
2020-1155496,2020-06-13,000001,Vente,35000,5098,,LE FOND SANDRA,B036,80270,80788,Vergies,80,,,807880000A0336,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,16647,1.845745,49.940431
2020-1155496,2020-06-13,000001,Vente,35000,,,LE FOND SANDRA,B036,80270,80788,Vergies,80,,,807880000A0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4320,1.843091,49.939248
2020-1157604,2020-10-27,000001,Vente,40000,65,,RUE DES CANADIENS,0032,80270,80788,Vergies,80,,,807880000A0462,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,845,1.846602,49.931981
