siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045710043,00014,04571004300014,O,1957-01-01,NN,,,2019-11-14T14:00:29,true,8,,,,,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,O,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
045710217,00014,04571021700014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1987-08-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
045812575,00012,04581257500012,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
045912250,00011,04591225000011,O,,,,,2019-11-14T14:00:29,true,1,,,,,STILLICIONE,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
046410668,00019,04641066800019,O,,,,,2019-11-14T14:00:29,true,1,,,,HAM,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
046411344,00016,04641134400016,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
046511390,00018,04651139000018,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
046612669,00013,04661266900013,O,,,,,2019-11-14T14:00:29,true,1,,,,,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1A,NAF1993,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
046711305,00014,04671130500014,O,1967-01-01,NN,,,2019-11-14T14:00:29,true,6,TABAC LES OLIVIERS,,,,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.26Z,NAFRev2,O,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
046712006,00017,04671200600017,O,,,,,2019-11-14T14:00:29,true,1,,,,HAM,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,55.2C,NAF1993,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
046810115,00017,04681011500017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
046812970,00021,04681297000021,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LD PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2B,NAF1993,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
047111927,00019,04711192700019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1990-10-11,F,,,,,81.21,NAP,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
047211487,00013,04721148700013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
047220280,00011,04722028000011,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
047320049,00019,04732004900019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,HAM,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
096241658,00044,09624165800044,O,2004-12-01,NN,,,2019-11-14T14:00:29,false,3,LIEU DIT CALLA DI BECCO,,,,LES ARBOUSIERS,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALBA ROSSA,,,,68.20B,NAFRev2,N,8.7560623,42.5584655,0.9,poi.hotel,Hôtel les Arbousiers Calvi,https://osm.org/node/778681539,G,,
212002760,00016,21200276000016,O,1983-03-01,03,2018,,2020-08-25T10:16:08,true,4,HOTEL DE VILLE,,,,,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002760,00024,21200276000024,O,1983-12-21,01,2018,,2020-08-25T10:16:08,false,3,,,,,,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212002760,00040,21200276000040,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212002760,00057,21200276000057,O,1999-02-12,NN,,,2019-11-14T14:00:29,false,3,,,,,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT PLAISANCE JB TOMI PORTO POLLO,,,,84.11Z,NAFRev2,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
300640570,00010,30064057000010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1989-11-09,F,,,,,81.21,NAP,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
302283544,00013,30228354400013,O,1988-01-01,NN,,,2019-11-14T14:00:29,true,7,,,,,STAZZARELLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
302497417,00014,30249741700014,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.1A,NAFRev1,O,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
303285423,00016,30328542300016,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
304936826,00037,30493682600037,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,62.41,NAP,N,,,0,,,,,,
305097826,00013,30509782600013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,STILICIONI PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,36.10,NAP,N,,,0,,,,,,
306701368,00012,30670136800012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PORTO SOLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,45.1A,NAF1993,N,8.79347,41.709368,0.76,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
308055201,00039,30805520100039,O,1987-07-04,NN,,,2019-11-14T14:00:29,false,4,,,,LD,VETRICCIA,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311234330,00018,31123433000018,O,,,,,2019-11-14T14:00:29,true,1,,,,,STILICRIONE,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.12,NAP,N,,,0,,,,,,
311277909,00017,31127790900017,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,PAVALLELA,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
313998411,00018,31399841100018,O,1900-01-01,,,,2019-11-14T14:00:29,true,4,,,,,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.12,NAP,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
315298315,00013,31529831500013,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,PIETRA ROSSA,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,8.819545,41.735399,0.74,locality,Pietra Rossa 20140 Serra-di-Ferro,2a276_b115,G,PIETRA ROSSA,
316117183,00012,31611718300012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.2C,NAF1993,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
316182625,00079,31618262500079,O,2005-12-29,,,,2019-11-14T14:00:29,true,2,CALLA DI BECCO - PORTO POLLO,,,,ALBA ROSSA - LES ARBOUSIERS II,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316228634,00028,31622863400028,O,1983-02-21,NN,,,2019-11-14T14:00:29,true,3,,,,,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
316573054,00012,31657305400012,O,1979-01-01,11,2018,,2021-01-23T03:50:12,true,6,OGLIASTRO - SERRA DI FERRO,,,LD,PORTO POLLO OGLIASTROLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
317046431,00027,31704643100027,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,HOTEL DU GOLFE PORTO POLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,55.60,NAP,N,,,0,,,,,,
317401248,00016,31740124800016,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,5,SERRA DI FERRO,,,LD,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,55.10Z,NAFRev2,O,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
319219804,00022,31921980400022,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
319956223,00022,31995622300022,O,1985-03-11,NN,,,2019-11-14T14:00:29,true,4,,,,,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,55.1A,NAF1993,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
320146590,00049,32014659000049,O,2005-04-22,,,,2019-11-14T14:00:29,false,2,,,,RES,ALBA ROSSA,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.794745,41.727715,0.81,street,Residence Alba Rossa 20140 Serra-di-Ferro,2a276_a007,G,RESIDENCE ALBA ROSSA,
320221526,00017,32022152600017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
320669252,00019,32066925200019,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
321752305,00011,32175230500011,O,1981-04-06,,,,2019-11-14T14:00:29,true,1,,,,LD,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1999-03-28,F,,,,,50.5Z,NAF1993,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
322275538,00021,32227553800021,O,2020-07-01,,,,2021-02-23T10:45:52,true,1,,1,,RTE,DE STILICCIONE,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
322285842,00041,32228584200041,O,2003-07-02,NN,,,2019-11-14T14:00:29,true,3,,,,LD,VETRICCIA,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
323711150,00017,32371115000017,O,1981-12-15,NN,,,2019-11-14T14:00:29,true,3,,,,,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
324298249,00016,32429824900016,O,1982-03-15,,,,2019-11-14T14:00:29,true,4,LIEU DIT PIETRA ROSSA,,,LD,PIETRA ROSSA,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,93.19Z,NAFRev2,O,8.819545,41.735399,0.94,locality,Pietra Rossa 20140 Serra-di-Ferro,2a276_b115,G,PIETRA ROSSA,
324298249,00024,32429824900024,O,1999-04-02,,,,2019-11-14T14:00:29,false,5,,,,LD,STAZZARELLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2000-12-25,F,LE ROND POINT,,,,55.3B,NAF1993,N,,,0,,,,,,
324437854,00031,32443785400031,O,2019-07-17,,,,2020-05-27T09:43:03,true,1,ALBA ROSSA,,,LD,VACAJACCIA CALLA DI BECCO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324481969,00016,32448196900016,O,1982-05-20,NN,,,2019-11-14T14:00:29,true,4,,,,,,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
324481969,00024,32448196900024,O,1979-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
325104735,00023,32510473500023,O,1988-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,FIL DE ROSA,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
325104735,00031,32510473500031,O,1999-09-09,,,,2019-11-14T14:00:29,false,3,,,,,,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2000-09-30,F,FERME DE FIL DI ROSA,,,,55.2C,NAF1993,N,,,0,,,,,,
325150902,00055,32515090200055,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LE TIECCU,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2007-05-17,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
325192409,00010,32519240900010,O,1982-07-01,NN,,,2019-11-14T14:00:29,true,3,,,,,VILLA LUCAROL PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
325997575,00023,32599757500023,O,2013-05-02,,,4399CZ,2019-11-14T14:00:29,true,4,RESIDENCE DU GOLFE,,,LD,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2018-01-15,F,2A GTJD,,,,43.99C,NAFRev2,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
326115748,00013,32611574800013,O,1982-12-07,NN,,,2019-11-14T14:00:29,true,3,,,,,,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
326485547,00011,32648554700011,O,1983-02-07,NN,,,2019-11-14T14:00:29,true,4,,,,LD,CINTRONE RTE PORTO ROLLIO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
327767448,00019,32776744800019,O,1983-04-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,68.20B,NAFRev2,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
327789988,00026,32778998800026,O,2003-07-01,NN,,,2020-02-27T15:58:46,false,6,,,,,DITO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
327825907,00014,32782590700014,O,,,,,2019-11-14T14:00:29,true,1,,,,,LD FAVALELLA,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,8.832017,41.731859,0.94,street,Favalella 20140 Serra-di-Ferro,2A276_0tugb0,G,FAVALELLA,
330258146,00019,33025814600019,O,,,,,2019-11-14T14:00:29,true,1,,,,,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
330339557,00010,33033955700010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,,,0,,,,,,
330339565,00013,33033956500013,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,DE PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,N,8.790801,41.71025,0.72,street,Lotissement Panorama de Porto Pollo 20140 Serra-di-Ferro,2a276_a003,G,LOT PANORAMA DE PORTO POLLO,
330378605,00035,33037860500035,O,1996-07-01,NN,,,2019-11-14T14:00:29,true,1,,,,,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.2Z,NAF1993,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
330887878,00073,33088787800073,O,2005-03-15,,,,2019-11-14T14:00:29,true,2,LES ARBOUSIERS,,,LD,CALLA DI BECCO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALBA ROSSA,,,,68.20A,NAFRev2,N,,,0,,,,,,
332362763,00010,33236276300010,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
332555887,00014,33255588700014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,TASSINCA,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,55.60,NAP,N,,,0,,,,,,
332607142,00012,33260714200012,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,TASSINCA,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332616374,00010,33261637400010,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
332720911,00038,33272091100038,O,2018-05-11,,,,2019-11-14T14:00:29,true,1,,,,RES,ALBA ROSSA,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2018-05-11,A,,,,,68.20A,NAFRev2,N,8.794745,41.727715,0.81,street,Residence Alba Rossa 20140 Serra-di-Ferro,2a276_a007,G,RESIDENCE ALBA ROSSA,
332922350,00019,33292235000019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,55.1A,NAF1993,O,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
332922764,00011,33292276400011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
337686307,00014,33768630700014,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
338163298,00015,33816329800015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,STAZZARELLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
338458102,00013,33845810200013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,VETRICCIA,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,,F,,,,,37.04,NAP,N,,,0,,,,,,
338949407,00054,33894940700054,O,2010-11-30,,,4333ZZ,2021-02-23T10:55:20,true,1,RESIDENCE PLEIN SUD,,,,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,43.33Z,NAFRev2,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
340546159,00039,34054615900039,O,2005-12-31,,,,2020-01-02T14:54:33,true,2,CALLA DI BECCO,,,,ALBA ROSSA II  LES ARBOUSIERS,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340556117,00018,34055611700018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
340922632,00021,34092263200021,O,1989-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,TURRACCONU,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
340962968,00012,34096296800012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
340963123,00013,34096312300013,O,1987-01-01,NN,,,2019-11-14T14:00:29,false,6,,,,,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,56.10A,NAFRev2,O,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
340963123,00021,34096312300021,O,2014-06-01,NN,,,2019-11-14T14:00:29,true,2,,,,,FAVALELLA,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2014-12-31,F,U SCONTRU,,,,56.10A,NAFRev2,N,8.832017,41.731859,0.94,street,Favalella 20140 Serra-di-Ferro,2A276_0tugb0,G,FAVALELLA,
340963313,00010,34096331300010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PORTO POLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,8.79347,41.709368,0.84,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
341171965,00013,34117196500013,O,1987-04-01,03,2018,4399CZ,2020-08-25T10:39:46,true,5,,,,LD,CINTRONE,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,41.20A,NAFRev2,O,,,0,,,,,,
341490019,00021,34149001900021,O,1990-06-01,,,,2019-11-14T14:00:29,false,1,,,,,STILICCIONE,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1990-06-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341670131,00018,34167013100018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
342027638,00044,34202763800044,O,1998-07-01,NN,,,2019-11-14T14:00:29,false,6,,,,LD,POLISCONO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3A,NAFRev1,N,8.803958,41.737045,0.94,street,Poliscono 20140 Serra-di-Ferro,2A276_6n36ft,G,POLISCONO,
342099215,00010,34209921500010,O,1987-01-01,NN,,,2019-11-14T14:00:29,true,3,RTE DE STILICCIONE,,,,FRASSETANA,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1992-01-29,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
342479417,00012,34247941700012,O,1987-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
343547741,00029,34354774100029,O,2004-12-01,NN,,,2019-11-14T14:00:29,true,3,LES ARBOUSIERS,,,LD,CALLA DI BECCO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344733472,00023,34473347200023,O,1992-06-15,,,,2019-11-14T14:00:29,false,3,,,,,PORTO POLLO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,8.79347,41.709368,0.94,street,Porto Pollo 20140 Serra-di-Ferro,2a276_b127,G,PORTO POLLO,
344775101,00027,34477510100027,O,2004-12-20,NN,,,2019-12-05T09:58:31,true,3,LD CALLA DI BECCO,,,,LES ARBOUSIERS,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.7560623,42.5584655,0.9,poi.hotel,Hôtel les Arbousiers Calvi,https://osm.org/node/778681539,G,,
344811138,00025,34481113800025,O,1988-05-27,NN,,,2019-11-14T14:00:29,true,3,PORTO POLLO BT LA PUNTA,,,,,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
345186985,00031,34518698500031,O,2007-02-26,,,,2019-11-14T14:00:29,true,2,ROCCA MARINA PORTO POLLO,,,,ROCCA MARINA,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.6150125,42.1349706,0.88,poi.residential,Village Vacances Rocca-Marina (Zone résidentielle) Cargèse,https://osm.org/way/432367717,G,,
345365894,00012,34536589400012,O,1988-07-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,POLISCONO,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.803958,41.737045,0.94,street,Poliscono 20140 Serra-di-Ferro,2A276_6n36ft,G,POLISCONO,
345390207,00016,34539020700016,O,1988-07-11,NN,,,2019-11-14T14:00:29,true,6,,,,LD,CUPABIA,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,8.7846572,41.7373378,0.89,poi.camp_site,Camping de Cupabia Serra-di-Ferro,https://osm.org/way/225172614,G,,
345390207,00024,34539020700024,O,1988-07-11,NN,,,2019-11-14T14:00:29,false,3,,,,,STILICCIONE,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
348518945,00012,34851894500012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,TIECCU,20140,SERRA-DI-FERRO,,,2A276,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,17.29,NAP,N,,,0,,,,,,