siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707030,00018,18670703000018,O,1985-11-19,,,,2021-02-19T07:30:16,true,3,,33,,RUE,DE LA MAIRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.560896,48.61255,0.96,housenumber,33 Rue de la Mairie 67117 Furdenheim,67150_0030_00033,G,33 RUE DE LA MAIRIE,
216701508,00014,21670150800014,O,1983-03-01,03,2020,,2022-08-29T09:08:26,true,4,,,,,,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216701508,00022,21670150800022,O,1983-12-21,03,2020,,2023-02-07T20:03:49,false,5,,2,,RUE,EMILE WAGNER,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE PRIMAIRE LA CLE DES 3 CHAMPS,,,,85.20Z,NAFRev2,N,7.56293,48.61789,0.94,housenumber,2 rue emile wagner 67117 Furdenheim,67150_5e4lhi_00002,G,2 RUE EMILE WAGNER,
266705441,00019,26670544100019,O,1995-12-25,NN,,,2010-06-26T03:14:29,true,2,MAIRIE,50,,RUE,DE LA MAIRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE FURDENHEIM,,,,88.99B,NAFRev2,N,7.563625,48.61314,0.96,housenumber,50 Rue de la Mairie 67117 Furdenheim,67150_0030_00050,G,50 RUE DE LA MAIRIE,
296701055,00018,29670105500018,O,1983-08-10,NN,,,2023-03-07T08:25:26,true,3,,,,,MAIRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.562607,48.61245,0.93,street,Rue de la Mairie 67117 Furdenheim,67150_0030,G,RUE DE LA MAIRIE,
300072469,00012,30007246900012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,7.567953,48.61562,0.34,street,Rue des Pres 67117 Furdenheim,67150_0038,G,RUE DES PRES,
305287179,00017,30528717900017,O,,,,,,true,1,,46,B,,,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,,,0,,,,,,
307100339,00018,30710033900018,O,1973-01-01,NN,,,,true,1,,40,,RTE,DE STRASBOURG,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,7.556172,48.610935,0.87,housenumber,40 Route de Strasbourg 67117 Furdenheim,67150_0070_00040,G,40 ROUTE DE STRASBOURG,
307109181,00015,30710918100015,O,1974-01-01,03,2020,4520AB,2022-08-29T09:12:39,true,4,,10,,RTE,DE STRASBOURG,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,7.560219,48.610464,0.87,housenumber,10 Route de Strasbourg 67117 Furdenheim,67150_0070_00010,G,10 ROUTE DE STRASBOURG,
309296309,00029,30929630900029,O,,NN,,,,true,1,,8,,RTE,DE STRASBOURG,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.11,NAP,N,7.561446,48.610052,0.87,housenumber,8 Route de Strasbourg 67117 Furdenheim,67150_0070_00008,G,8 ROUTE DE STRASBOURG,
310269378,00116,31026937800116,O,1999-04-01,NN,,,2006-11-25T09:26:04,false,3,,15,,RUE,DES CERISIERS,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2004-12-30,F,CASAL SPORT,,,,52.4W,NAFRev1,N,7.56881,48.611776,0.95,housenumber,15 Rue des Cerisiers 67117 Furdenheim,67150_0012_00015,G,15 RUE DES CERISIERS,
310498217,00655,31049821700655,O,2013-04-01,02,2020,,2022-08-29T09:13:25,false,2,,7,,RUE,DE LA MAIRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2022-01-31,F,ALEF ALP FURDENHEIM,,,,94.99Z,NAFRev2,N,7.559726,48.61075,0.96,housenumber,7 Rue de la Mairie 67117 Furdenheim,67150_0030_00007,G,7 RUE DE LA MAIRIE,
310498217,01224,31049821701224,O,2020-09-01,03,2020,,2022-08-29T09:13:25,false,1,,2,,RUE,EMILE WAGNER,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2020-09-01,A,ALEF - ALSH DE FURDENHEIM GRANDS,,,,88.99A,NAFRev2,O,7.56293,48.61789,0.94,housenumber,2 rue emile wagner 67117 Furdenheim,67150_5e4lhi_00002,G,2 RUE EMILE WAGNER,
312884448,00019,31288444800019,O,,NN,,,,true,1,,57,,RUE,DE LA MAIRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,7.56444,48.614107,0.96,housenumber,57 Rue de la Mairie 67117 Furdenheim,67150_0030_00057,G,57 RUE DE LA MAIRIE,
315326165,00026,31532616500026,O,1997-04-21,NN,,,2007-05-19T08:55:40,false,3,,52,,RTE,,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,52.2G,NAFRev1,O,7.553774,48.611136,0.66,housenumber,52 Route de Strasbourg 67117 Furdenheim,67150_0070_00052,G,52 ROUTE DE STRASBOURG,
315493098,00034,31549309800034,O,1991-07-02,NN,,,2008-04-11T15:55:50,false,4,,1,,RUE,DE L INDUSTRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.99Z,NAFRev2,N,7.559223,48.610527,0.57,housenumber,1 Rue de la Mairie 67117 Furdenheim,67150_0030_00001,G,1 RUE DE LA MAIRIE,
315675801,00015,31567580100015,O,,,,,,true,1,,6,,RTE,DE PARIS,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,7.566458,48.61457,0.47,housenumber,6 Route de Quatzenheim 67117 Furdenheim,67150_0060_00006,G,6 ROUTE DE QUATZENHEIM,
316580323,00012,31658032300012,O,1979-01-01,00,2020,,2022-08-29T09:15:17,true,4,,57,,RUE,DE LA MAIRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.56444,48.614107,0.96,housenumber,57 Rue de la Mairie 67117 Furdenheim,67150_0030_00057,G,57 RUE DE LA MAIRIE,
316695055,00053,31669505500053,O,1999-09-10,NN,,,2010-03-09T05:27:29,true,4,ZA,12,,RUE,DES CERISIERS,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,70.22Z,NAFRev2,N,7.568032,48.611656,0.95,housenumber,12 Rue des Cerisiers 67117 Furdenheim,67150_0012_00012,G,12 RUE DES CERISIERS,
318743820,00025,31874382000025,O,1993-07-01,NN,,,2008-01-05T19:21:36,true,3,,12,,RUE,DES CERISIERS,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.568032,48.611656,0.95,housenumber,12 Rue des Cerisiers 67117 Furdenheim,67150_0012_00012,G,12 RUE DES CERISIERS,
319748232,00034,31974823200034,O,2010-03-01,12,2020,,2022-12-15T03:38:54,true,1,17A,17,A,RUE,DES CERISIERS,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,46.74B,NAFRev2,O,7.570138,48.612241,0.95,housenumber,17a Rue des Cerisiers 67117 Furdenheim,67150_0012_00017_a,G,17A RUE DES CERISIERS,
320294192,00036,32029419200036,O,,NN,,,,true,1,,25,,RTE,DE STRASBOURG,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,52.4X,NAF1993,O,7.557316,48.610503,0.87,housenumber,25 Route de Strasbourg 67117 Furdenheim,67150_0070_00025,G,25 ROUTE DE STRASBOURG,
320915283,00099,32091528300099,O,2013-01-01,,,,2021-02-23T10:44:47,true,1,,15,,RUE,DES CERISIERS,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2013-01-01,A,STORE MIRAT,,,STORE MIRAT,13.99Z,NAFRev2,O,7.56881,48.611776,0.95,housenumber,15 Rue des Cerisiers 67117 Furdenheim,67150_0012_00015,G,15 RUE DES CERISIERS,
321519498,00018,32151949800018,O,,,,,,true,1,,2,,RUE,DU RUISSEAU,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,7.567149,48.616555,0.94,housenumber,2 Rue du Ruisseau 67117 Furdenheim,67150_0063_00002,G,2 RUE DU RUISSEAU,
322009143,00031,32200914300031,O,2002-06-22,NN,,4399AZ,2018-07-17T19:32:07,true,4,,10,,RUE,DES PRES,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,43.91B,NAFRev2,O,7.568569,48.615588,0.95,housenumber,10 Rue des Pres 67117 Furdenheim,67150_0038_00010,G,10 RUE DES PRES,
322126814,00027,32212681400027,O,1986-12-23,NN,,,2013-05-18T03:05:59,true,5,,52,,RTE,DE STRASBOURG,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.11Z,NAFRev2,O,7.553774,48.611136,0.87,housenumber,52 Route de Strasbourg 67117 Furdenheim,67150_0070_00052,G,52 ROUTE DE STRASBOURG,
322271842,00039,32227184200039,O,,,,,,true,1,,6,,RUE,DES PRES,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,21.08,NAP,N,7.567953,48.61562,0.83,street,Rue des Pres 67117 Furdenheim,67150_0038,G,RUE DES PRES,
323368233,00017,32336823300017,O,,NN,,,,true,1,,21,,RUE,DE LA MAIRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.1K,NAF1993,N,7.560234,48.611126,0.96,housenumber,21 Rue de la Mairie 67117 Furdenheim,67150_0030_00021,G,21 RUE DE LA MAIRIE,
324079276,00022,32407927600022,O,2015-12-30,,,,2021-02-23T10:47:13,true,1,,12,,RUE,DES CERISIERS,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2015-12-30,A,,,,,68.20B,NAFRev2,N,7.568032,48.611656,0.95,housenumber,12 Rue des Cerisiers 67117 Furdenheim,67150_0012_00012,G,12 RUE DES CERISIERS,
325453819,00030,32545381900030,O,2002-02-01,NN,,,,false,1,,54,A,RUE,DU BERGER,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2002-02-01,F,S'HOLLESS HOF,,,,,,,7.564521,48.612963,0.77,street,Rue du Berger 67117 Furdenheim,67150_0006,G,RUE DU BERGER,
325453819,00048,32545381900048,O,2009-01-01,,,,2012-11-09T00:23:46,true,2,,1,,RUE,DES PRES,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2011-12-31,F,MJNA,,,,69.10Z,NAFRev2,N,7.567529,48.615383,0.95,housenumber,1 Rue des Pres 67117 Furdenheim,67150_0038_00001,G,1 RUE DES PRES,
325951325,00019,32595132500019,O,,,,,,true,1,,80,,RUE,DE LA MAIRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,55.72,NAP,N,7.566293,48.613301,0.96,housenumber,80 Rue de la Mairie 67117 Furdenheim,67150_0030_00080,G,80 RUE DE LA MAIRIE,
326036571,00015,32603657100015,O,1982-11-01,NN,,,2008-11-07T00:43:20,true,4,,36,,RUE,DE LA MAIRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2007-05-04,F,,,,,15.1F,NAFRev1,O,7.562447,48.612627,0.96,housenumber,36 Rue de la Mairie 67117 Furdenheim,67150_0030_00036,G,36 RUE DE LA MAIRIE,
326516572,00020,32651657200020,O,2011-01-01,,,,2012-11-09T00:24:28,true,2,,48,,RUE,DU MAITRE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,7.563821,48.612864,0.95,housenumber,48 Rue du Maitre 67117 Furdenheim,67150_0032_00048,G,48 RUE DU MAITRE,
327345443,00029,32734544300029,O,1986-04-07,NN,,,2008-11-07T00:44:57,true,3,,51,,RUE,DE LA MAIRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2007-08-05,F,,,,,28.1C,NAFRev1,N,7.563639,48.613228,0.96,housenumber,51 Rue de la Mairie 67117 Furdenheim,67150_0030_00051,G,51 RUE DE LA MAIRIE,
328638143,00011,32863814300011,O,,NN,,,,true,1,,52,,RTE,DE STRASBOURG,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.553774,48.611136,0.87,housenumber,52 Route de Strasbourg 67117 Furdenheim,67150_0070_00052,G,52 ROUTE DE STRASBOURG,
328654702,00039,32865470200039,O,1998-10-08,NN,,,2006-11-25T10:08:33,false,4,,61,A,RUE,DE LA MAIRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2001-06-30,F,PH.B DCM,,,,74.2C,NAF1993,N,7.565622,48.613803,0.96,housenumber,61a Rue de la Mairie 67117 Furdenheim,67150_0030_00061_a,G,61A RUE DE LA MAIRIE,
329125884,00018,32912588400018,O,,NN,,,,true,1,,51,,RUE,DE LA MAIRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.563639,48.613228,0.96,housenumber,51 Rue de la Mairie 67117 Furdenheim,67150_0030_00051,G,51 RUE DE LA MAIRIE,
329735617,00212,32973561700212,O,,,,,,true,1,,,,RUE,DU CIMETIERE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,51.10,NAP,N,7.567337,48.612453,0.94,street,Rue du Cimetiere 67117 Furdenheim,67150_0011,G,RUE DU CIMETIERE,
330934464,00018,33093446400018,O,1984-11-05,NN,,,2014-05-21T03:54:08,true,4,,2,,RUE,DE QUATZENHEIM,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,7.566391,48.614169,0.83,housenumber,2 Route de Quatzenheim 67117 Furdenheim,67150_0060_00002,G,2 ROUTE DE QUATZENHEIM,
334324274,00045,33432427400045,O,2007-07-01,NN,,,2016-04-26T03:19:35,false,3,,52,,RTE,DE STRASBOURG,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2014-04-14,F,FANTASIA,,,,56.10C,NAFRev2,N,7.553774,48.611136,0.87,housenumber,52 Route de Strasbourg 67117 Furdenheim,67150_0070_00052,G,52 ROUTE DE STRASBOURG,
337680946,00031,33768094600031,O,1990-04-03,NN,,,2008-04-26T10:19:02,false,4,ZONE ARTISANALE,12,,RUE,ZONE D ACTIVITE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,71.3C,NAFRev1,O,3.4145018,46.1623371,0.71,poi.industrial,Zone d'activités Vichy Rhue - Creuzier-le-Vieux (Zone industrielle) Creuzier-le-Vieux,https://osm.org/way/115912718,G,,
339817033,00014,33981703300014,O,1986-11-01,NN,,,2008-01-05T19:31:34,true,3,,2,,RUE,DE HURTIGHEIM,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.566601,48.613175,0.95,housenumber,2 Rue de Hurtigheim 67117 Furdenheim,67150_0023_00002,G,2 RUE DE HURTIGHEIM,
340108505,00017,34010850500017,O,1987-01-01,NN,,,2007-01-18T09:23:16,true,3,,41,,RUE,DE LA MAIRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,7.562247,48.612896,0.96,housenumber,41 Rue de la Mairie 67117 Furdenheim,67150_0030_00041,G,41 RUE DE LA MAIRIE,
340492735,00022,34049273500022,P,1992-02-01,NN,,4332AA,2023-02-14T10:49:37,false,6,[ND],[ND],[ND],[ND],[ND],[ND],FURDENHEIM,,[ND],67150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-10-31,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,O,,,0,,,,,,
340800598,00013,34080059800013,O,1987-04-01,NN,,,2015-05-14T07:14:04,true,4,,3,,RUE,DE QUATZENHEIM,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,7.566338,48.614597,0.83,housenumber,3 Route de Quatzenheim 67117 Furdenheim,67150_0060_00003,G,3 ROUTE DE QUATZENHEIM,
341442176,00010,34144217600010,O,,NN,,,,true,1,,59,,RUE,DE LA MAIRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.03,NAP,N,7.564882,48.613764,0.96,housenumber,59 Rue de la Mairie 67117 Furdenheim,67150_0030_00059,G,59 RUE DE LA MAIRIE,
343489530,00018,34348953000018,O,1988-01-01,NN,,,,true,1,,61,,RUE,DE LA MAIRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.565622,48.613803,0.96,housenumber,61 Rue de la Mairie 67117 Furdenheim,67150_0030_00061,G,61 RUE DE LA MAIRIE,
344071584,00017,34407158400017,O,1988-02-01,,,,,true,1,,2,,RUE,DE HURTIGHEIM,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,52.4Z,NAF1993,N,7.566601,48.613175,0.95,housenumber,2 Rue de Hurtigheim 67117 Furdenheim,67150_0023_00002,G,2 RUE DE HURTIGHEIM,
344390885,00012,34439088500012,O,1988-01-01,NN,,,2008-01-04T22:26:53,true,5,,57,,RUE,DE LA MAIRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.56444,48.614107,0.96,housenumber,57 Rue de la Mairie 67117 Furdenheim,67150_0030_00057,G,57 RUE DE LA MAIRIE,
344495478,00028,34449547800028,O,,NN,,,,true,1,,2,,RUE,DE HURTIGHEIM,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,24.1G,NAF1993,N,7.566601,48.613175,0.95,housenumber,2 Rue de Hurtigheim 67117 Furdenheim,67150_0023_00002,G,2 RUE DE HURTIGHEIM,
345130488,12186,34513048812186,O,2014-03-31,,,,2017-11-07T15:51:46,false,2,,2,,RUE,DE LA MAIRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,68.20B,NAFRev2,N,7.559701,48.610637,0.96,housenumber,2 Rue de la Mairie 67117 Furdenheim,67150_0030_00002,G,2 RUE DE LA MAIRIE,
345374227,00014,34537422700014,O,,,,,,true,1,,20,,RTE,STRASBOURG,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,55.3A,NAF1993,N,7.559556,48.610418,0.85,housenumber,20 Route de Strasbourg 67117 Furdenheim,67150_0070_00020,G,20 ROUTE DE STRASBOURG,
348114455,00036,34811445500036,O,2004-10-23,NN,,2893ZZ,2017-05-04T05:52:45,false,5,,1,,RUE,DU CIMETIERE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,33.12Z,NAFRev2,O,7.567412,48.612274,0.94,housenumber,1 Rue du Cimetiere 67117 Furdenheim,67150_0011_00001,G,1 RUE DU CIMETIERE,
348114455,00044,34811445500044,O,2016-07-05,03,2020,3312ZB,2023-07-02T20:20:49,true,1,,12,A,RUE,DES CERISIERS,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,33.12Z,NAFRev2,O,7.567685,48.61166,0.95,housenumber,12a Rue des Cerisiers 67117 Furdenheim,67150_0012_00012_a,G,12A RUE DES CERISIERS,
348183195,00018,34818319500018,O,1988-10-01,NN,,,,false,3,,10,,RUE,DES PRES,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,50.1Z,NAF1993,,7.568569,48.615588,0.95,housenumber,10 Rue des Pres 67117 Furdenheim,67150_0038_00010,G,10 RUE DES PRES,
349397521,00015,34939752100015,O,,NN,,,,true,1,,6,,RUE,DE LA MAIRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.560285,48.610982,0.96,housenumber,6 Rue de la Mairie 67117 Furdenheim,67150_0030_00006,G,6 RUE DE LA MAIRIE,
349398131,00012,34939813100012,O,,NN,,,,true,1,,39,,RUE,DE LA MAIRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.562326,48.612656,0.96,housenumber,39 Rue de la Mairie 67117 Furdenheim,67150_0030_00039,G,39 RUE DE LA MAIRIE,
349851048,00018,34985104800018,O,1989-01-01,NN,,,2011-01-26T09:56:49,true,4,,47,,RUE,DE LA MAIRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,01.21Z,NAFRev2,N,7.562821,48.61323,0.96,housenumber,47 Rue de la Mairie 67117 Furdenheim,67150_0030_00047,G,47 RUE DE LA MAIRIE,
349933234,00016,34993323400016,O,1989-02-13,NN,,,2008-12-18T04:21:28,true,5,,34,,RTE,DE STRASBOURG,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,7.55707,48.610643,0.87,housenumber,34 Route de Strasbourg 67117 Furdenheim,67150_0070_00034,G,34 ROUTE DE STRASBOURG,
350017679,00027,35001767900027,O,1991-05-13,NN,,,,true,1,,59,,RUE,DE LA MAIRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,85.1C,NAF1993,N,7.564882,48.613764,0.96,housenumber,59 Rue de la Mairie 67117 Furdenheim,67150_0030_00059,G,59 RUE DE LA MAIRIE,
350135216,00025,35013521600025,O,1990-04-03,NN,,,2011-08-03T12:11:27,true,3,,,,,ZONE ARTISANALE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
350535878,00028,35053587800028,O,1995-12-25,NN,,,2006-11-25T11:06:12,false,2,,4,,RUE,DES COLLINES,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,70.1C,NAFRev1,N,7.562342,48.60826,0.95,housenumber,4 Rue des Collines 67117 Furdenheim,67150_0013_00004,G,4 RUE DES COLLINES,
351265202,00017,35126520200017,O,1989-07-01,NN,,,2008-01-04T23:27:16,true,3,,20,,RTE,DE STRASBOURG,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.559556,48.610418,0.87,housenumber,20 Route de Strasbourg 67117 Furdenheim,67150_0070_00020,G,20 ROUTE DE STRASBOURG,
352097554,00021,35209755400021,P,2003-09-01,NN,,,2020-02-27T11:28:21,true,5,[ND],[ND],[ND],[ND],[ND],[ND],FURDENHEIM,,[ND],67150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-24,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
352137160,00011,35213716000011,O,1989-10-01,NN,,,,true,4,,1,,RUE,DU CIMETIERE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,76.00,NAP,N,7.567412,48.612274,0.94,housenumber,1 Rue du Cimetiere 67117 Furdenheim,67150_0011_00001,G,1 RUE DU CIMETIERE,
352843668,00018,35284366800018,O,1989-12-01,02,2020,,2022-08-29T09:03:21,true,5,,26,,RUE,DE LA MAIRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.561881,48.612251,0.96,housenumber,26 Rue de la Mairie 67117 Furdenheim,67150_0030_00026,G,26 RUE DE LA MAIRIE,
378944086,00016,37894408600016,O,1990-07-11,NN,,,,false,4,,15,,LOT,DES VERGERS,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,70.2C,NAF1993,N,7.556126,48.611538,0.71,housenumber,15 Rue des Vergers 67117 Furdenheim,67150_0100_00015,G,15 RUE DES VERGERS,
379066152,00032,37906615200032,O,2005-06-18,,,,2023-03-29T03:40:12,true,2,,2,,RUE,DES CERISIERS,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.562643,48.611049,0.95,housenumber,2 Rue des Cerisiers 67117 Furdenheim,67150_0012_00002,G,2 RUE DES CERISIERS,
379131824,00029,37913182400029,O,1992-01-01,NN,,4520AB,2014-06-27T00:20:24,true,3,,45,,RUE,DE L ETANG,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,7.561935,48.61355,0.81,street,Rue de l’Etang 67117 Furdenheim,67150_0017,G,RUE DE L ETANG,
380864231,00010,38086423100010,O,1991-01-01,NN,,,2008-01-04T21:48:33,false,3,,80,,RUE,DE LA MAIRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,01.1G,NAFRev1,N,7.566293,48.613301,0.96,housenumber,80 Rue de la Mairie 67117 Furdenheim,67150_0030_00080,G,80 RUE DE LA MAIRIE,
380864231,00028,38086423100028,O,2007-01-02,NN,,,2017-05-04T02:14:02,true,2,,13,,RUE,DE L'ETANG,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.561314,48.613947,0.95,housenumber,13 Rue de l’Etang 67117 Furdenheim,67150_0017_00013,G,13 RUE DE L ETANG,
380864397,00019,38086439700019,O,1991-01-01,NN,,,2006-12-15T00:41:35,false,3,,12,A,RUE,DE LA MAIRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,7.56074,48.611365,0.96,interpolation,12 Rue de la Mairie 67117 Furdenheim,,G,10 RUE DE LA MAIRIE,
380864397,00027,38086439700027,O,2004-01-01,NN,,,2008-01-04T21:48:33,true,3,,10,,RUE,DU TABAC,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.552907,48.614331,0.94,housenumber,10 Rue du Tabac 67117 Furdenheim,67150_0077_00010,G,10 RUE DU TABAC,
380872416,00017,38087241600017,O,,NN,,,,true,1,,14,,RUE,DU TONNELIER,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.561366,48.611699,0.95,housenumber,14 Rue du Tonnelier 67117 Furdenheim,67150_0090_00014,G,14 RUE DU TONNELIER,
380894485,00016,38089448500016,O,1991-02-12,NN,,,2019-06-20T09:19:49,true,6,,,,,ROUTE NATIONALE 4,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.76Z,NAFRev2,N,7.5618,48.608758,0.85,street,Route Nationale 67117 Furdenheim,67150_B080,G,ROUTE NATIONALE,
381079748,00012,38107974800012,O,1991-01-01,NN,,,2006-10-28T00:39:59,true,3,,22,,RUE,DE LA MAIRIE,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.561333,48.611942,0.96,housenumber,22 Rue de la Mairie 67117 Furdenheim,67150_0030_00022,G,22 RUE DE LA MAIRIE,
381775972,00023,38177597200023,O,1995-07-01,,,,,false,4,,26,,RUE,DES LILAS,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,52.6D,NAF1993,N,7.568275,48.61475,0.95,housenumber,26 Rue des Lilas 67117 Furdenheim,67150_0035_00026,G,26 RUE DES LILAS,
382798759,00025,38279875900025,O,1992-12-01,NN,,,2006-11-25T11:38:56,false,6,,4,,RUE,DES COLLINES,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2006-06-07,F,,,,,70.3A,NAFRev1,O,7.562342,48.60826,0.95,housenumber,4 Rue des Collines 67117 Furdenheim,67150_0013_00004,G,4 RUE DES COLLINES,
384480679,00016,38448067900016,O,1992-07-01,NN,,,2015-11-18T04:04:01,true,4,FURDENHEIM,12,,RUE,DES CERISIERS,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,68.20B,NAFRev2,N,7.568032,48.611656,0.95,housenumber,12 Rue des Cerisiers 67117 Furdenheim,67150_0012_00012,G,12 RUE DES CERISIERS,
385196332,00014,38519633200014,O,1992-01-01,01,2020,,2022-08-29T09:12:09,true,4,,62,,RUE,DU BERGER,67117,FURDENHEIM,,,67150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.564731,48.612656,0.95,housenumber,62 Rue du Berger 67117 Furdenheim,67150_0006_00062,G,62 RUE DU BERGER,