id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-884745,2021-01-12,000001,Vente,133000,8,,RUE DE LA HARELLE,0660,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0273,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,79,-0.703226,47.827911
2021-884745,2021-01-12,000001,Vente,133000,6,B,RUE DE LA HARELLE,0660,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0874,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.703409,47.827873
2021-884761,2021-01-11,000001,Vente,81000,4,,RUE GASTON MARTIN,0535,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AD0172,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,110,-0.697961,47.830698
2021-884761,2021-01-11,000001,Vente,81000,6,,RUE GASTON MARTIN,0535,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AD0283,,,2,,,,,,,,,,1,1,Maison,5,1,,,,,,-0.698024,47.830769
2021-884764,2021-01-11,000001,Vente,111000,14,,RUE DE CHANT D OISEAU,1622,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062014AO0218,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,980,-0.684758,47.818983
2021-884764,2021-01-11,000001,Vente,111000,14,,RUE DE CHANT D OISEAU,1622,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062014AO0218,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,980,-0.684758,47.818983
2021-884765,2021-01-08,000001,Vente,170000,7,,RUE DUBLINEAU,0360,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AB0520,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,144,-0.709217,47.830081
2021-884765,2021-01-08,000001,Vente,170000,7,,RUE DUBLINEAU,0360,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AB0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,-0.709217,47.830081
2021-884766,2021-01-12,000001,Vente terrain à bâtir,36573,5,,RUE HENRI DE TOULOUSE LAUTREC,1773,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062215AA0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-0.712061,47.815095
2021-884784,2021-01-08,000001,Vente,230000,24,,QUAI CHARLES DE GAULLE,0225,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0837,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,189,-0.702799,47.827467
2021-884788,2021-01-07,000001,Vente,5000,14,,RUE ELIE LEMOTHEUX,0390,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM1127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-0.70617,47.82605
2021-884788,2021-01-07,000001,Vente,5000,14,,RUE ELIE LEMOTHEUX,0390,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM1127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,15,-0.70617,47.82605
2021-884835,2021-01-21,000001,Vente,45000,10,,RUE PIERRE MARTINET,1050,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM1040,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,114,-0.705605,47.825476
2021-884836,2021-01-19,000001,Vente,14,,,IMP DE L ETRE AU MESLE,1756,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062215AI0142,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.7211,47.798016
2021-884836,2021-01-19,000002,Vente,14,,,IMP DE L ETRE AU MESLE,1756,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062215AI0142,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.7211,47.798016
2021-884838,2021-01-19,000001,Vente,50,5148,,IMP DE LA FORGE,1755,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062215AI0148,,,,,,,,,,,,,0,,,,,S,sols,,,45,,
2021-884838,2021-01-19,000001,Vente,50,5005,,IMP DE LA FORGE,1755,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062215AI0149,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2021-884843,2021-01-19,000001,Vente,134,,,RUE DE LA RONDELLIERE,1768,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062215AK0154,,,,,,,,,,,,,0,,,,,J,jardins,,,67,-0.722322,47.795657
2021-884843,2021-01-19,000002,Vente,134,,,RUE DE LA RONDELLIERE,1768,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062215AK0154,,,,,,,,,,,,,0,,,,,J,jardins,,,67,-0.722322,47.795657
2021-884845,2021-01-21,000001,Vente,230000,11,,RUE DU MARECHAL FERRANT,1721,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620140B2409,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,312,-0.675978,47.82357
2021-884852,2021-01-07,000001,Vente,142500,4,,IMP DU PAVE,1004,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AC0437,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,339,-0.70105,47.835313
2021-884852,2021-01-07,000001,Vente,142500,4,,IMP DU PAVE,1004,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AC0437,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,POTAG,Jardin potager,624,-0.70105,47.835313
2021-884881,2021-01-21,000001,Vente,200000,8,,RUE ABEL CAHOUR,0010,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM1039,,,12,,6,94.8,,,,,,,2,2,Appartement,97,4,,,,,,-0.705388,47.824291
2021-884976,2021-01-19,000001,Vente,108000,38,B,QUAI CHARLES DE GAULLE,0225,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0395,,,2,85.35,,,,,,,,,1,2,Appartement,78,3,,,,,,-0.703294,47.826316
2021-884976,2021-01-19,000001,Vente,108000,38,B,QUAI CHARLES DE GAULLE,0225,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0901,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,-0.703002,47.826319
2021-884977,2021-01-20,000001,Vente,250000,10,,RUE DE LONGCHAMP,1707,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620140B2448,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,453,-0.674746,47.824332
2021-884978,2021-01-28,000001,Vente,90300,80,,GR GRANDE RUE,0630,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0059,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,162,-0.706227,47.829532
2021-884979,2021-01-22,000001,Vente,55000,5,,RUE EDOUARD BRANLY,0370,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AD0190,,,17,,42,43.1,,,,,,,2,2,Appartement,42,2,,,,,,-0.698443,47.832201
2021-884979,2021-01-22,000001,Vente,55000,5,,RUE EDOUARD BRANLY,0370,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AD0190,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.698443,47.832201
2021-885029,2021-01-14,000001,Vente,140000,14,,IMP CHANT D'OISEAU,1702,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062014AM0271,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,541,-0.681784,47.819964
2021-885032,2021-01-15,000001,Vente,170000,33,,RUE LOUIS ARMSTRONG,0847,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AV0252,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,688,-0.729203,47.830096
2021-885035,2021-01-12,000002,Vente,65000,33,,AV DE LA DIVISION LECLERC,0341,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AB0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,111,-0.717767,47.834948
2021-885035,2021-01-12,000002,Vente,65000,33,,AV DE LA DIVISION LECLERC,0341,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AB0037,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,111,-0.717767,47.834948
2021-885035,2021-01-12,000002,Vente,65000,,,RUE DU LAVOIR,0778,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AB0038,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.71772,47.834991
2021-885035,2021-01-12,000002,Vente,65000,5078,,RUE DU LAVOIR,0778,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AB0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,-0.717685,47.835007
2021-885099,2021-01-29,000001,Vente,132000,7,,RUE DU BOURG ROUSSEL,0150,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0342,,,2,67,,,,,,,,,1,2,Appartement,58,3,,,,,,-0.704923,47.826835
2021-885099,2021-01-29,000001,Vente,132000,7,,RUE DU BOURG ROUSSEL,0150,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0342,,,3,57,,,,,,,,,1,2,Appartement,45,3,,,,,,-0.704923,47.826835
2021-885177,2021-01-29,000001,Vente,140000,25,,AV ARISTIDE BRIAND,0095,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AC0666,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,588,-0.700447,47.833235
2021-885238,2021-02-05,000001,Vente,37000,,,AV DU MAL JOFFRE,0880,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AK0506,,,,,,,,,,,,,0,,,,,S,sols,,,446,-0.7072,47.819115
2021-885239,2021-02-10,000001,Vente,146000,14,,RUE BILLIE HOLIDAY,0119,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AV0230,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,536,-0.728698,47.831611
2021-885240,2021-01-29,000001,Vente,175000,7,,RUE FELIX RIGOT,0430,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AC0312,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,71,-0.701096,47.829293
2021-885240,2021-01-29,000001,Vente,175000,7,,RUE FELIX RIGOT,0430,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AC0312,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,71,-0.701096,47.829293
2021-885240,2021-01-29,000001,Vente,175000,7,,RUE FELIX RIGOT,0430,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AC0312,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,71,-0.701096,47.829293
2021-885282,2021-01-25,000002,Vente,186500,2,,RUE LUCIE AUBRAC,1806,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-0.724785,47.820845
2021-885282,2021-01-25,000002,Vente,186500,7,,RUE JOSEPHINE BAKER,1805,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,-0.724894,47.820694
2021-885282,2021-01-25,000002,Vente,186500,9,,RUE JOSEPHINE BAKER,1805,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-0.724958,47.820563
2021-885282,2021-01-25,000002,Vente,186500,11,,RUE JOSEPHINE BAKER,1805,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,-0.725001,47.820401
2021-885282,2021-01-25,000002,Vente,186500,1,,ALL ELSA TRIOLET,1808,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,-0.72555,47.820298
2021-885282,2021-01-25,000002,Vente,186500,3,,ALL ELSA TRIOLET,1808,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,-0.725716,47.820432
2021-885282,2021-01-25,000002,Vente,186500,5,,ALL ELSA TRIOLET,1808,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,-0.725823,47.820541
2021-885282,2021-01-25,000002,Vente,186500,7,,ALL ELSA TRIOLET,1808,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,-0.72596,47.820646
2021-885282,2021-01-25,000002,Vente,186500,9,,ALL ELSA TRIOLET,1808,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,-0.726098,47.820752
2021-885282,2021-01-25,000002,Vente,186500,11,,ALL ELSA TRIOLET,1808,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,-0.726236,47.820857
2021-885282,2021-01-25,000002,Vente,186500,13,,ALL ELSA TRIOLET,1808,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,-0.726329,47.820984
2021-885282,2021-01-25,000002,Vente,186500,12,,ALL ELSA TRIOLET,1808,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,-0.72611,47.821095
2021-885282,2021-01-25,000002,Vente,186500,10,,ALL ELSA TRIOLET,1808,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,-0.725974,47.821007
2021-885282,2021-01-25,000002,Vente,186500,8,,ALL ELSA TRIOLET,1808,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,-0.725876,47.820897
2021-885282,2021-01-25,000002,Vente,186500,6,,ALL ELSA TRIOLET,1808,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-0.725607,47.820732
2021-885282,2021-01-25,000002,Vente,186500,4,,ALL ELSA TRIOLET,1808,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-0.725488,47.820614
2021-885282,2021-01-25,000002,Vente,186500,2,,ALL ELSA TRIOLET,1808,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,-0.725316,47.820487
2021-885282,2021-01-25,000002,Vente,186500,10,,RUE JOSEPHINE BAKER,1805,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,-0.725222,47.820657
2021-885282,2021-01-25,000002,Vente,186500,8,,RUE JOSEPHINE BAKER,1805,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,-0.72538,47.820805
2021-885282,2021-01-25,000002,Vente,186500,6,,RUE JOSEPHINE BAKER,1805,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-0.725574,47.821045
2021-885282,2021-01-25,000002,Vente,186500,4,,RUE JOSEPHINE BAKER,1805,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-0.725685,47.821178
2021-885282,2021-01-25,000002,Vente,186500,2,,RUE JOSEPHINE BAKER,1805,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,-0.725811,47.821295
2021-885282,2021-01-25,000002,Vente,186500,1,,RUE JOSEPHINE BAKER,1805,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,-0.725535,47.821332
2021-885282,2021-01-25,000002,Vente,186500,6,,ALL GERMAINE TILLION,1807,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-0.725428,47.821524
2021-885282,2021-01-25,000002,Vente,186500,3,,CHE DE LA PINAUDIERE,1067,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,-0.725243,47.821709
2021-885282,2021-01-25,000002,Vente,186500,4,,ALL GERMAINE TILLION,1807,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-0.725212,47.821446
2021-885282,2021-01-25,000002,Vente,186500,2,,ALL GERMAINE TILLION,1807,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-0.725315,47.821265
2021-885282,2021-01-25,000002,Vente,186500,3,,RUE JOSEPHINE BAKER,1805,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-0.725333,47.821107
2021-885282,2021-01-25,000002,Vente,186500,5,,RUE JOSEPHINE BAKER,1805,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-0.725163,47.82099
2021-885282,2021-01-25,000002,Vente,186500,,,LE CHINTRE,V518,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4007,-0.725406,47.820968
2021-885282,2021-01-25,000002,Vente,186500,,,LE CHINTRE,V518,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2144,,,,,,,,,,,,,0,,,,,P,prés,,,56,-0.726458,47.821036
2021-885282,2021-01-25,000002,Vente,186500,,,LE CHINTRE,V518,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2145,,,,,,,,,,,,,0,,,,,P,prés,,,59,-0.726207,47.821162
2021-885282,2021-01-25,000002,Vente,186500,,,LE CHINTRE,V518,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240B2146,,,,,,,,,,,,,0,,,,,P,prés,,,39,-0.725935,47.821306
2021-885292,2021-01-27,000001,Vente,55000,3,,BD VICTOR HUGO,1480,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AN0386,,,427,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.711661,47.82685
2021-885292,2021-01-27,000001,Vente,55000,3,,BD VICTOR HUGO,1480,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AN0386,,,225,,237,,,,,,,,2,2,Appartement,44,2,,,,,,-0.711661,47.82685
2021-885308,2021-01-29,000001,Vente,122000,6,,RUE FRANCOIS BLOT,0460,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AN0012,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,529,-0.713534,47.829292
2021-885334,2021-02-15,000001,Vente,175000,3,,RES BEAUSOLEIL,A881,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AB0164,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,793,-0.722211,47.836431
2021-885334,2021-02-15,000001,Vente,175000,3,,RES BEAUSOLEIL,A881,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AB0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,793,-0.722211,47.836431
2021-885363,2021-02-03,000001,Vente,135000,5001,,RUE SAINT AVENTIN,1649,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062014AN0175,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,109,-0.688859,47.823135
2021-885363,2021-02-03,000001,Vente,135000,5001,,RUE SAINT AVENTIN,1649,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062014AN0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,109,-0.688859,47.823135
2021-885495,2021-02-01,000001,Vente,121500,14,,RES DE LA ROSE DES VENTS,W275,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AE0153,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,774,-0.725009,47.834686
2021-885539,2021-02-19,000001,Vente,89472,,,IMP DE LA PALOMA,1801,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062215AD0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2014,-0.695555,47.813927
2021-885569,2021-02-16,000001,Vente,40000,9001,,RES VAL DE MAYENNE,A860,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AD0188,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.698306,47.831664
2021-885569,2021-02-16,000001,Vente,40000,11,,RUE EDOUARD BRANLY,0370,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AD0188,,,14,43.81,6,,,,,,,,2,2,Appartement,43,2,,,,,,-0.698306,47.831664
2021-885577,2021-02-01,000001,Vente,142000,2,,RUE GEORGES GUYNEMER,0580,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AK0087,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,496,-0.710579,47.820245
2021-885699,2021-02-11,000001,Vente,320000,20,,QUAI DU PENDU,1010,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AI0400,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,693,-0.70304,47.821591
2021-885699,2021-02-11,000001,Vente,320000,,,RUE DES FRERES JUILLARD,0490,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AI0403,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3,-0.703041,47.821668
2021-885700,2021-02-18,000001,Vente,120000,13,,RUE JULES VERNE,0767,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AL0627,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,105,-0.709099,47.822577
2021-885784,2021-02-25,000001,Vente,300000,2,,PL PAUL DOUMER,1000,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0648,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,110,-0.706378,47.827255
2021-885784,2021-02-25,000001,Vente,300000,2,,PL PAUL DOUMER,1000,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0648,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,110,-0.706378,47.827255
2021-885784,2021-02-25,000001,Vente,300000,2,,PL PAUL DOUMER,1000,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0648,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,110,-0.706378,47.827255
2021-885827,2021-03-05,000001,Vente,44510,20,,RUE DE THIONVILLE,1410,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0877,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,27,-0.704675,47.827762
2021-885827,2021-03-05,000001,Vente,44510,,,RUE JEAN BOURRE,0720,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM1150,,2,,,,,,,,,,,0,,,,,,,,,,-0.704695,47.827776
2021-885846,2021-03-01,000001,Vente,565000,3,,IMP NELSON MANDELA,0948,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240A1779,,,,,,,,,,,,,0,1,Maison,338,6,S,sols,,,1000,-0.705246,47.840499
2021-885846,2021-03-01,000001,Vente,565000,3,,IMP NELSON MANDELA,0948,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620240A1779,,,,,,,,,,,,,0,1,Maison,338,6,AG,terrains d'agrément,,,349,-0.705246,47.840499
2021-885846,2021-03-01,000001,Vente,565000,,,LA GRANDE PIECE,V687,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AA0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,-0.705387,47.840364
2021-885864,2021-02-25,000001,Vente,140000,18,,RUE DES PLATANES,1074,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AP0069,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,693,-0.716064,47.838673
2021-885872,2021-02-23,000001,Vente,5000,8,B,AV DE RAZILLY,1180,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AL0451,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.708544,47.82572
2021-885896,2021-02-23,000001,Vente,130,,,LA GRANDE PREE,B891,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062215AI0144,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.724374,47.798342
2021-885896,2021-02-23,000002,Vente,130,,,LA GRANDE PREE,B891,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062215AI0144,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.724374,47.798342
2021-885917,2021-02-19,000002,Vente,4400000,64,,RUE DE LA ROBERDERIE AZE,1668,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620140A1958,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,-0.677508,47.83577
2021-885917,2021-02-19,000002,Vente,4400000,64,,RUE DE LA ROBERDERIE AZE,1668,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620140A1958,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12813,0,,,,,,-0.677508,47.83577
2021-885927,2021-02-25,000001,Vente,70000,16,,RUE DE L ECHALIER,1631,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062014AN0031,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,470,-0.687725,47.824691
2021-885936,2021-03-01,000001,Vente,225000,22,,AV GUTENBERG,0647,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AV0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,246,0,S,sols,,,1192,-0.730223,47.831797
2021-885948,2021-03-02,000001,Vente,230000,34,,AV DE RAZILLY,1180,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AL0187,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,221,-0.708338,47.824257
2021-885953,2021-02-23,000001,Vente,348,1,,RUE DE LA RONDELLIERE,1768,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062215AK0087,,,,,,,,,,,,,0,,,,,S,sols,,,174,-0.721282,47.795251
2021-885953,2021-02-23,000002,Vente,348,1,,RUE DE LA RONDELLIERE,1768,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062215AK0087,,,,,,,,,,,,,0,,,,,S,sols,,,174,-0.721282,47.795251
2021-885963,2021-03-08,000001,Vente,53000,5,,RUE ABEL CAHOUR,0010,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0433,,,100,25.59,,,,,,,,,1,2,Appartement,23,1,,,,,,-0.704675,47.825439
2021-886019,2021-03-11,000001,Vente,142000,4,,RUE DES TISSERINS,1415,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AD0081,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,419,-0.71473,47.828447
2021-886033,2021-03-10,000001,Vente,185000,19,,RUE D'ILE DE FRANCE,0712,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AE0189,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,330,-0.720303,47.834783
2021-886035,2021-03-12,000001,Vente,150500,9,,BD MILIANA,0936,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AO0157,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,368,-0.716057,47.817732
2021-886038,2021-03-11,000001,Vente,156600,12,,RUE DE LONGCHAMP,1707,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620140B2447,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,477,-0.674722,47.824462
2021-886067,2021-03-11,000001,Vente,50000,2,B,RUE DES 3 MOULINS,1450,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0121,,,20,47.25,,,,,,,,,1,2,Appartement,53,2,,,,,,-0.703248,47.828921
2021-886071,2021-03-05,000001,Vente,233000,1,,IMP DE MAISONS-LAFFITTE AZE,1709,53200,53062,Château-Gontier-sur-Mayenne,53,,,530620140B2082,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,861,-0.677514,47.823208
2021-886073,2021-03-03,000001,Vente,108500,28,,RUE JULES VERNE,0767,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AL0587,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,189,-0.709727,47.822795
2021-886095,2021-03-15,000001,Vente,150000,23,,RUE DU POITOU,1078,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062024AV0027,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,582,-0.723627,47.831516
2021-886110,2021-03-08,000001,Vente,325000,3,,RUE GAMBETTA,0500,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0529,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,205,0,S,sols,,,172,-0.70738,47.82616
2021-886116,2021-03-15,000001,Vente,88000,11,,RUE DEAN,0320,53200,53062,Château-Gontier-sur-Mayenne,53,,,53062000AM0740,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,86,-0.707548,47.82944