id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18197,2020-10-20,000001,Adjudication,10200,,,LE PETIT DORENGT,B019,02450,02269,Dorengt,02,,,022690000C0274,,,,,,,,,,,,,0,,,,,S,sols,,,1645,3.721236,49.955729
2020-18197,2020-10-20,000001,Adjudication,10200,,,LE PETIT DORENGT,B019,02450,02269,Dorengt,02,,,022690000C0275,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.721566,49.955811
2020-18197,2020-10-20,000001,Adjudication,10200,,,LE PETIT DORENGT,B019,02450,02269,Dorengt,02,,,022690000C0275,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1730,3.721566,49.955811
2020-23528,2020-12-24,000001,Vente,172000,,,LE PETIT DORENGT,B019,02450,02269,Dorengt,02,,,022690000C0054,,,,,,,,,,,,,0,,,,,L,landes,,,800,3.721037,49.954372
2020-23528,2020-12-24,000001,Vente,172000,5,,LE PETIT DORENGT,B019,02450,02269,Dorengt,02,,,022690000C0055,,,,,,,,,,,,,0,1,Maison,83,7,S,sols,,,539,3.720458,49.954245
2020-23528,2020-12-24,000001,Vente,172000,5,,LE PETIT DORENGT,B019,02450,02269,Dorengt,02,,,022690000C0055,,,,,,,,,,,,,0,1,Maison,83,7,PA,pâtures,,,1636,3.720458,49.954245
2020-23528,2020-12-24,000001,Vente,172000,,,LE PETIT DORENGT,B019,02450,02269,Dorengt,02,,,022690000C0058,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2635,3.719776,49.953755
2020-23528,2020-12-24,000001,Vente,172000,,,LE PETIT DORENGT,B019,02450,02269,Dorengt,02,,,022690000C0059,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6470,3.719564,49.954291
2020-23528,2020-12-24,000001,Vente,172000,,,LE PETIT DORENGT,B019,02450,02269,Dorengt,02,,,022690000C0060,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1712,3.719462,49.954719
2020-23528,2020-12-24,000001,Vente,172000,,,LE PETIT DORENGT,B019,02450,02269,Dorengt,02,,,022690000C0061,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4143,3.719306,49.955126
2020-23528,2020-12-24,000001,Vente,172000,,,LE PETIT DORENGT,B019,02450,02269,Dorengt,02,,,022690000C0062,,,,,,,,,,,,,0,,,,,S,sols,,,782,3.71989,49.955251
2020-23528,2020-12-24,000001,Vente,172000,,,LE PETIT DORENGT,B019,02450,02269,Dorengt,02,,,02269000ZC0037,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4220,3.720429,49.953304
