id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-478965,2019-01-07,000001,Vente,225000,12,,CHE DE LA GRAVIERE,0017,33340,33348,Queyrac,33,,,33348000AA0064,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,2248,-0.983344,45.364172
2019-478965,2019-01-07,000001,Vente,225000,12,,CHE DE LA GRAVIERE,0017,33340,33348,Queyrac,33,,,33348000AA0064,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-0.983344,45.364172
2019-478965,2019-01-07,000001,Vente,225000,,,A LA CROIX,B062,33340,33348,Queyrac,33,,,33348000ZI0139,,,,,,,,,,,,,0,,,,,T,terres,,,1105,-0.98377,45.364398
2019-478965,2019-01-07,000001,Vente,225000,,,A LA CROIX,B062,33340,33348,Queyrac,33,,,33348000ZI0139,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1105,-0.98377,45.364398
2019-478977,2019-01-03,000001,Vente,180000,2,,CHE DE LA HONTANE,0023,33340,33348,Queyrac,33,,,33348000AA0058,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,788,-0.982771,45.36449
2019-478977,2019-01-03,000001,Vente,180000,2,,CHE DE LA HONTANE,0023,33340,33348,Queyrac,33,,,33348000AA0058,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,788,-0.982771,45.36449
2019-478977,2019-01-03,000001,Vente,180000,2,,CHE DE LA HONTANE,0023,33340,33348,Queyrac,33,,,33348000AA0058,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,-0.982771,45.36449
2019-478977,2019-01-03,000001,Vente,180000,2,,CHE DE LA HONTANE,0023,33340,33348,Queyrac,33,,,33348000AA0058,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,-0.982771,45.36449
2019-478977,2019-01-03,000001,Vente,180000,,,LE BOURG,B027,33340,33348,Queyrac,33,,,33348000AA0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,113,-0.982617,45.364767
2019-479031,2019-01-17,000002,Vente,25000,,,CANGRUEY,B223,33340,33348,Queyrac,33,,,33348000ZI0147,,,,,,,,,,,,,0,,,,,T,terres,,,760,-0.986488,45.365589
2019-479031,2019-01-17,000002,Vente,25000,,,CANGRUEY,B223,33340,33348,Queyrac,33,,,33348000ZI0352,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1201,-0.987139,45.365791
2019-479035,2019-02-01,000001,Vente,4609,,,TRUXET OUEST,B214,33340,33348,Queyrac,33,,,333480000D0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2495,-1.03569,45.357933
2019-479035,2019-02-01,000001,Vente,4609,,,TRUXET OUEST,B214,33340,33348,Queyrac,33,,,333480000D0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8570,-1.032011,45.357579
2019-479035,2019-02-01,000001,Vente,4609,,,CLARE,B060,33340,33348,Queyrac,33,,,333480000D0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,355,-1.034317,45.368455
2019-479035,2019-02-01,000001,Vente,4609,,,CASSAGNE NORD,B046,33340,33348,Queyrac,33,,,333480000D0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,-1.029846,45.373577
2019-479035,2019-02-01,000001,Vente,4609,,,LAGUNE HAGNOUSE,B103,33340,33348,Queyrac,33,,,333480000E1161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,-1.024126,45.351548
2019-479035,2019-02-01,000001,Vente,4609,,,CLAIRIEU,B059,33340,33348,Queyrac,33,,,333480000F0222,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1650,-1.010036,45.338769
2019-479035,2019-02-01,000001,Vente,4609,,,LA GRANGE-OUEST,B087,33340,33348,Queyrac,33,,,33348000ZH0124,,,,,,,,,,,,,0,,,,,T,terres,,,1780,-0.992013,45.372849
2019-479035,2019-02-01,000001,Vente,4609,,,LA GRANGE-OUEST,B087,33340,33348,Queyrac,33,,,33348000ZH0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,570,-0.992013,45.372849
2019-479035,2019-02-01,000001,Vente,4609,,,PESSANGE,B145,33340,33348,Queyrac,33,,,33348000ZK0057,,,,,,,,,,,,,0,,,,,T,terres,,,2580,-0.982154,45.369527
2019-479200,2019-03-01,000001,Vente,3000,,,A TRINQUEBARDIN,B208,33340,33348,Queyrac,33,,,33348000ZR0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17820,-1.023372,45.358035
2019-479294,2019-03-19,000001,Vente,195050,16,,CHE DE LA HONTANE,0023,33340,33348,Queyrac,33,,,33348000ZI0323,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,-0.984478,45.365544
2019-479294,2019-03-19,000001,Vente,195050,16,,CHE DE LA HONTANE,0023,33340,33348,Queyrac,33,,,33348000ZI0323,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,1000,-0.984478,45.365544
2019-479306,2019-03-07,000001,Vente,132000,2,,CHE DU SOC,0061,33340,33348,Queyrac,33,,,33348000ZH0587,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,665,-0.998679,45.374434
2019-479356,2019-03-22,000001,Vente,312900,,,CAP DU HAUT,B039,33340,33348,Queyrac,33,,,333480000F0776,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,157,-1.025748,45.325863
2019-479356,2019-03-22,000001,Vente,312900,,,CAP DU HAUT,B039,33340,33348,Queyrac,33,,,333480000F0778,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,403,-1.02583,45.325981
2019-479356,2019-03-22,000001,Vente,312900,26,,RTE DU MARQUIS,0027,33340,33348,Queyrac,33,,,333480000F0779,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,2459,-1.026254,45.326327
2019-479356,2019-03-22,000001,Vente,312900,,,CAP DU HAUT,B039,33340,33348,Queyrac,33,,,333480000F0782,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3359,-1.026917,45.326602
2019-479356,2019-03-22,000001,Vente,312900,,,CAP DU HAUT,B039,33340,33348,Queyrac,33,,,333480000F0784,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,274,-1.026742,45.326359
2019-479356,2019-03-22,000001,Vente,312900,,,CAP DU HAUT,B039,33340,33348,Queyrac,33,,,333480000F0786,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,133,-1.027489,45.326543
2019-479489,2019-04-08,000001,Vente,30000,,,LA PEYRETTE,B154,33340,33348,Queyrac,33,,,333480000C0261,,,,,,,,,,,,,0,,,,,P,prés,,,26565,-0.95538,45.364181
2019-479489,2019-04-08,000001,Vente,30000,,,LA PEYRETTE,B154,33340,33348,Queyrac,33,,,333480000C0262,,,,,,,,,,,,,0,,,,,P,prés,,,25404,-0.957526,45.365617
2019-479489,2019-04-08,000001,Vente,30000,,,LA PEYRETTE,B154,33340,33348,Queyrac,33,,,333480000C1343,,,,,,,,,,,,,0,,,,,P,prés,,,21266,-0.95923,45.366546
2019-479515,2019-04-05,000001,Vente,22000,13,,CHE DU DEZ,0008,33340,33348,Queyrac,33,,,33348000ZW0319,,,,,,,,,,,,,0,,,,,S,sols,,,448,-1.007178,45.372501
2019-479515,2019-04-05,000001,Vente,22000,15,,CHE DU DEZ,0008,33340,33348,Queyrac,33,,,33348000ZW0325,,,,,,,,,,,,,0,,,,,S,sols,,,138,-1.006818,45.372447
2019-479515,2019-04-05,000001,Vente,22000,,,AU DEZ NORD,B227,33340,33348,Queyrac,33,,,33348000ZW0328,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,781,-1.007346,45.372507
2019-479546,2019-04-10,000001,Vente,55000,,,LE BOURG,B027,33340,33348,Queyrac,33,,,33348000AB0034,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,804,,
2019-479546,2019-04-10,000001,Vente,55000,,,LE BOURG,B027,33340,33348,Queyrac,33,,,33348000AB0035,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,631,,
2019-479546,2019-04-10,000001,Vente,55000,,,LE BOURG,B027,33340,33348,Queyrac,33,,,33348000AB0036,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,358,,
2019-479546,2019-04-10,000001,Vente,55000,,,LE BOURG,B027,33340,33348,Queyrac,33,,,33348000AB0037,,,,,,,,,,,,,0,,,,,S,sols,,,1615,,
2019-479586,2019-04-26,000001,Vente,30000,,,LES GABRIAUX,B072,33340,33348,Queyrac,33,,,33348000ZO0461,,,,,,,,,,,,,0,,,,,PC,pacages,,,966,-0.995682,45.349376
2019-479586,2019-04-26,000001,Vente,30000,,,LES GABRIAUX,B072,33340,33348,Queyrac,33,,,33348000ZO0465,,,,,,,,,,,,,0,,,,,PC,pacages,,,29,-0.995924,45.349368
2019-479586,2019-04-26,000001,Vente,30000,,,LES GABRIAUX,B072,33340,33348,Queyrac,33,,,33348000ZO0466,,,,,,,,,,,,,0,,,,,T,terres,,,6,-0.996013,45.349391
2019-479623,2019-04-18,000001,Vente,150000,3,,PL DU ONZE NOVEMBRE 1918,0045,33340,33348,Queyrac,33,,,33348000AB0253,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,161,-0.976227,45.362716
2019-479775,2019-05-15,000002,Vente,1500,,,LE TREUILH,B206,33340,33348,Queyrac,33,,,33348000ZW0363,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,348,-1.016357,45.373017
2019-479800,2019-05-31,000001,Vente,1000,,,CARCANIEUX-EST,B042,33340,33348,Queyrac,33,,,33348000ZL0052,,,,,,,,,,,,,0,,,,,S,sols,,,1740,-0.975205,45.359722
2019-480022,2019-06-26,000001,Vente,170000,37,,CHE DE LA COLONNE,0099,33340,33348,Queyrac,33,,,33348000ZI0273,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,2180,-0.988133,45.361206
2019-480022,2019-06-26,000001,Vente,170000,37,,CHE DE LA COLONNE,0099,33340,33348,Queyrac,33,,,33348000ZI0273,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-0.988133,45.361206
2019-480080,2019-06-21,000001,Vente,75000,2,,CHE DU CORNE,0104,33340,33348,Queyrac,33,,,33348000ZE0037,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1245,-0.999831,45.376675
2019-480088,2019-07-30,000001,Vente,15000,,,LA GRANDE BARETTE,B078,33340,33348,Queyrac,33,,,33348000ZB0041,,,,,,,,,,,,,0,,,,,PC,pacages,,,30680,-0.989425,45.382769
2019-480139,2019-07-18,000001,Vente,165000,,,LA GRANDE RIVIERE,B080,33340,33348,Queyrac,33,,,33348000ZV0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,6800,-1.008621,45.370485
2019-480139,2019-07-18,000001,Vente,165000,,,LA GRANDE RIVIERE,B080,33340,33348,Queyrac,33,,,33348000ZV0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,3430,-1.008375,45.370106
2019-480139,2019-07-18,000001,Vente,165000,,,LA GRANDE RIVIERE,B080,33340,33348,Queyrac,33,,,33348000ZV0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3780,-1.008793,45.369463
2019-480139,2019-07-18,000001,Vente,165000,,,LA GRANDE RIVIERE,B080,33340,33348,Queyrac,33,,,33348000ZV0103,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3780,-1.008793,45.369463
2019-480139,2019-07-18,000001,Vente,165000,,,LA GRANDE RIVIERE,B080,33340,33348,Queyrac,33,,,33348000ZV0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,7260,-1.009132,45.368474
2019-480139,2019-07-18,000001,Vente,165000,,,LA GRANDE RIVIERE,B080,33340,33348,Queyrac,33,,,33348000ZV0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,4430,-1.009395,45.36825
2019-480139,2019-07-18,000001,Vente,165000,,,LA GRANDE RIVIERE,B080,33340,33348,Queyrac,33,,,33348000ZV0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,3440,-1.009411,45.367488
2019-480139,2019-07-18,000001,Vente,165000,,,LA GRANDE RIVIERE,B080,33340,33348,Queyrac,33,,,33348000ZV0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,3270,-1.009572,45.367197
2019-480201,2019-07-12,000001,Vente,70000,,,AU GUADET,B089,33340,33348,Queyrac,33,,,33348000ZS0003,,,,,,,,,,,,,0,,,,,B,bois,,,11470,-1.010517,45.366039
2019-480248,2019-08-06,000001,Vente,80000,,,AU DEZ,B065,33340,33348,Queyrac,33,,,33348000ZH0344,,,,,,,,,,,,,0,,,,,VI,vignes,,,8750,-1.00559,45.370347
2019-480248,2019-08-06,000001,Vente,80000,,,LESCAOUDIOU,B110,33340,33348,Queyrac,33,,,33348000ZN0195,,,,,,,,,,,,,0,,,,,VI,vignes,,,1373,-0.995429,45.357792
2019-480248,2019-08-06,000001,Vente,80000,,,LESCAOUDIOU,B110,33340,33348,Queyrac,33,,,33348000ZN0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,6674,-0.995779,45.358702
2019-480270,2019-08-28,000001,Vente,30000,,,CARCANIEUX OUEST,B043,33340,33348,Queyrac,33,,,33348000ZN0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,8910,-0.983973,45.355438
2019-480270,2019-08-28,000001,Vente,30000,,,LESCAPON EST,B113,33340,33348,Queyrac,33,,,33348000ZN0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,-0.987466,45.35154
2019-480270,2019-08-28,000001,Vente,30000,,,LESCAPON EST,B113,33340,33348,Queyrac,33,,,33348000ZN0088,,,,,,,,,,,,,0,,,,,T,terres,,,5170,-0.987466,45.35154
2019-480286,2019-08-19,000001,Vente,85000,5,,CHE DES CAFES,0005,33340,33348,Queyrac,33,,,33348000ZP0210,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,435,-0.999042,45.34806
2019-480310,2019-08-13,000001,Vente,440000,2,,RUE DU DOCTEUR DONECHE,0011,33340,33348,Queyrac,33,,,33348000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2350,-0.976032,45.362359
2019-480310,2019-08-13,000001,Vente,440000,2,,RUE DU DOCTEUR DONECHE,0011,33340,33348,Queyrac,33,,,33348000AB0058,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,2350,-0.976032,45.362359
2019-480310,2019-08-13,000001,Vente,440000,2,,RUE DU DOCTEUR DONECHE,0011,33340,33348,Queyrac,33,,,33348000AB0058,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,2350,-0.976032,45.362359
2019-480310,2019-08-13,000001,Vente,440000,2,,RUE DU DOCTEUR DONECHE,0011,33340,33348,Queyrac,33,,,33348000AB0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,495,0,S,sols,,,2350,-0.976032,45.362359
2019-480310,2019-08-13,000001,Vente,440000,,,LE BOURG,B027,33340,33348,Queyrac,33,,,33348000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.976211,45.362646
2019-480332,2019-09-09,000001,Vente,167000,408,A,QUEYZAC,B180,33340,33348,Queyrac,33,,,33348000ZO0168,,,,,,,,,,,,,0,1,Maison,75,2,AG,terrains d'agrément,,,5260,-0.996549,45.348377
2019-480332,2019-09-09,000001,Vente,167000,408,A,QUEYZAC,B180,33340,33348,Queyrac,33,,,33348000ZO0168,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1000,-0.996549,45.348377
2019-480371,2019-09-19,000001,Vente,55000,,,LOURTET SUD,B245,33340,33348,Queyrac,33,,,33348000ZI0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,,
2019-480371,2019-09-19,000001,Vente,55000,,,LOURTET SUD,B245,33340,33348,Queyrac,33,,,33348000ZI0128,,,,,,,,,,,,,0,,,,,T,terres,,,1570,,
2019-480420,2019-09-30,000001,Vente,298400,6,,CHE DES GRIVES,0018,33340,33348,Queyrac,33,,,33348000ZO0307,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1279,-1.006627,45.343306
2019-480420,2019-09-30,000001,Vente,298400,6,,CHE DES GRIVES,0018,33340,33348,Queyrac,33,,,33348000ZO0307,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1279,-1.006627,45.343306
2019-480420,2019-09-30,000001,Vente,298400,6,,CHE DES GRIVES,0018,33340,33348,Queyrac,33,,,33348000ZO0307,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,-1.006627,45.343306
2019-480420,2019-09-30,000001,Vente,298400,6,,CHE DES GRIVES,0018,33340,33348,Queyrac,33,,,33348000ZO0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.006627,45.343306
2019-480431,2019-09-23,000001,Vente,700,,,PALUD NEUVE,B136,33340,33348,Queyrac,33,,,333480000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,3130,-1.01121,45.380151
2019-480509,2019-10-03,000002,Vente,220000,1,B,CHE DU SOC,0061,33340,33348,Queyrac,33,,,33348000ZH0648,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,-0.999161,45.374253
2019-480509,2019-10-03,000002,Vente,220000,,,LE PLANCAT,B163,33340,33348,Queyrac,33,,,33348000ZH0650,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,368,-0.999335,45.374297
2019-480509,2019-10-03,000002,Vente,220000,,,LE PLANCAT,B163,33340,33348,Queyrac,33,,,33348000ZH0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,349,-0.999427,45.374297
2019-480532,2019-10-07,000001,Vente,140000,23,,CHE DES CAFES,0005,33340,33348,Queyrac,33,,,33348000ZP0190,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,1790,-1.005477,45.348617
2019-480546,2019-10-10,000001,Vente,45000,4,B,CHE DES DEPORTES INTERNES,0109,33340,33348,Queyrac,33,,,33348000ZH0615,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,615,-0.991403,45.368233
2019-480550,2019-10-11,000001,Vente,117500,,,LARNAC,B105,33340,33348,Queyrac,33,,,33348000ZE0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,150,-0.999534,45.378188
2019-480550,2019-10-11,000001,Vente,117500,6,,CHE DU CORNE,0104,33340,33348,Queyrac,33,,,33348000ZE0289,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1000,-0.999339,45.378367
2019-480550,2019-10-11,000001,Vente,117500,6,,CHE DU CORNE,0104,33340,33348,Queyrac,33,,,33348000ZE0289,,,,,,,,,,,,,0,1,Maison,78,3,PC,pacages,PACAG,Pacage,1255,-0.999339,45.378367
2019-480560,2019-09-26,000001,Vente,1400,,,CANGRUEY,B223,33340,33348,Queyrac,33,,,33348000ZI0163,,,,,,,,,,,,,0,,,,,T,terres,,,1390,-0.985697,45.363396
2019-480708,2019-10-17,000001,Vente,56500,9,,CHE DE LA CAVE,0075,33340,33348,Queyrac,33,,,33348000ZH0619,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4035,-0.993287,45.36828
2019-480759,2019-10-29,000001,Vente,40000,,,LE PLANCAT,B163,33340,33348,Queyrac,33,,,33348000ZH0649,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,747,,
2019-480759,2019-10-29,000001,Vente,40000,,,LE PLANCAT,B163,33340,33348,Queyrac,33,,,33348000ZH0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,217,,
2019-480759,2019-10-29,000001,Vente,40000,,,LE PLANCAT,B163,33340,33348,Queyrac,33,,,33348000ZH0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,216,,
2019-480810,2019-11-28,000001,Vente,209800,,,LE BOURG,B027,33340,33348,Queyrac,33,,,33348000AA0220,,,,,,,,,,,,,0,,,,,VI,vignes,,,270,-0.980781,45.362896
2019-480810,2019-11-28,000001,Vente,209800,,,LE BOURG,B027,33340,33348,Queyrac,33,,,33348000AA0224,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2445,-0.981128,45.361957
2019-480810,2019-11-28,000001,Vente,209800,,,LE BOURG,B027,33340,33348,Queyrac,33,,,33348000AA0224,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.981128,45.361957
2019-480810,2019-11-28,000001,Vente,209800,,,LE BOURG,B027,33340,33348,Queyrac,33,,,33348000AA0312,,,,,,,,,,,,,0,,,,,S,sols,,,663,-0.981588,45.362209
2019-480810,2019-11-28,000001,Vente,209800,,,LE BOURG,B027,33340,33348,Queyrac,33,,,33348000AA0315,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,318,-0.981474,45.362166
2019-480810,2019-11-28,000001,Vente,209800,8,,RUE DES VOLATILES,0066,33340,33348,Queyrac,33,,,33348000AA0316,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,782,-0.981234,45.362265
2019-480810,2019-11-28,000001,Vente,209800,,,LE BOURG,B027,33340,33348,Queyrac,33,,,33348000AA0317,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.980977,45.362709
2019-480853,2019-11-26,000001,Vente,5000,10,,RTE DU MARQUIS,0027,33340,33348,Queyrac,33,,,333480000F0700,,,,,,,,,,,,,0,,,,,T,terres,,,7370,-1.018885,45.333728
2019-480895,2019-12-03,000001,Vente,50000,,,AU DEZ NORD,B227,33340,33348,Queyrac,33,,,33348000ZW0312,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2218,,
2019-480916,2019-11-25,000001,Vente,160000,43,,CHE DE LESCAPON,0036,33340,33348,Queyrac,33,,,33348000ZN0183,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,-0.988028,45.351055
2019-480916,2019-11-25,000001,Vente,160000,43,,CHE DE LESCAPON,0036,33340,33348,Queyrac,33,,,33348000ZN0183,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,2599,-0.988028,45.351055
2019-480933,2019-12-09,000002,Vente,154000,,,AUX PLANTES DE SEMIAN,B164,33340,33348,Queyrac,33,,,33348000ZW0115,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,355,-1.014586,45.373802
2019-480933,2019-12-09,000002,Vente,154000,,,AUX PLANTES DE SEMIAN,B164,33340,33348,Queyrac,33,,,33348000ZW0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,490,-1.015538,45.373818
2019-480933,2019-12-09,000002,Vente,154000,5,,CHE DES PARGAUX,0052,33340,33348,Queyrac,33,,,33348000ZW0368,,,,,,,,,,,,,0,1,Maison,69,3,,,,,,-1.014929,45.373682
2019-480949,2019-11-26,000001,Vente,183500,6,,CHE DE LA COLONNE,0099,33340,33348,Queyrac,33,,,33348000AA0090,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,681,-0.980701,45.361078
2019-480974,2019-12-13,000001,Vente,47000,,,LE PLANCAT,B163,33340,33348,Queyrac,33,,,33348000ZH0520,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,394,-0.99843,45.374943
2019-480974,2019-12-13,000001,Vente,47000,26,,CHE DE LARNAC,0024,33340,33348,Queyrac,33,,,33348000ZH0639,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,602,-0.998413,45.375549
2019-480974,2019-12-13,000001,Vente,47000,,,LE PLANCAT,B163,33340,33348,Queyrac,33,,,33348000ZH0641,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2616,-0.998605,45.375311
2019-481022,2019-12-27,000002,Vente,38500,,,LOURTET SUD,B245,33340,33348,Queyrac,33,,,33348000ZI0355,,,,,,,,,,,,,0,,,,,VI,vignes,,,387,-0.986174,45.365823
2019-481022,2019-12-27,000002,Vente,38500,,,LOURTET SUD,B245,33340,33348,Queyrac,33,,,33348000ZI0357,,,,,,,,,,,,,0,,,,,T,terres,,,998,-0.985876,45.365884
2019-481085,2019-12-27,000001,Vente,85000,,,LE BOURG,B027,33340,33348,Queyrac,33,,,33348000AB0311,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,123,-0.976823,45.360554
2019-481085,2019-12-27,000001,Vente,85000,,,LE BOURG,B027,33340,33348,Queyrac,33,,,33348000AB0314,,,,,,,,,,,,,0,,,,,S,sols,,,283,-0.976725,45.360602
2019-481085,2019-12-27,000001,Vente,85000,16,,RUE DU DOCTEUR DONECHE,0011,33340,33348,Queyrac,33,,,33348000AB0316,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,594,-0.976683,45.36066
