id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1137891,2019-01-14,000001,Vente,200000,15,,RUE DU CHATEAU,0100,77310,77040,Boissise-le-Roi,77,,,77040000AI0134,,,117,,,,,,,,,,1,2,Appartement,94,4,,,,,,2.572895,48.528195
2019-1137891,2019-01-14,000001,Vente,200000,15,,RUE DU CHATEAU,0100,77310,77040,Boissise-le-Roi,77,,,77040000AI0134,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.572895,48.528195
2019-1137891,2019-01-14,000001,Vente,200000,15,,RUE DU CHATEAU,0100,77310,77040,Boissise-le-Roi,77,,,77040000AI0134,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.572895,48.528195
2019-1137960,2019-01-14,000001,Vente,315000,2,,RUE DES TILLEULS,0450,77310,77040,Boissise-le-Roi,77,,,77040000YB0057,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,704,2.568071,48.504739
2019-1138550,2019-02-11,000001,Vente,420000,9,,RUE DU DOCTEUR LIMOGE,0129,77310,77040,Boissise-le-Roi,77,,,77040000AC0280,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,500,2.568449,48.523733
2019-1138550,2019-02-11,000001,Vente,420000,9,,RUE DU DOCTEUR LIMOGE,0129,77310,77040,Boissise-le-Roi,77,,,77040000AC0280,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,PARC,Parc,307,2.568449,48.523733
2019-1138798,2019-02-20,000001,Vente,250000,29,,RUE DE L EGLISE,0140,77310,77040,Boissise-le-Roi,77,,,77040000AI0050,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,899,2.567606,48.529653
2019-1138955,2019-02-05,000001,Vente,340000,29,,AV DE BOURGOGNE,0090,77310,77040,Boissise-le-Roi,77,,,77040000AO0152,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,1146,2.573177,48.51981
2019-1139176,2019-03-11,000001,Vente,359242,67,,AV DE BOURGOGNE,0090,77310,77040,Boissise-le-Roi,77,,,77040000AO0141,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1071,2.573365,48.521587
2019-1139265,2019-03-15,000001,Vente,300000,29,,RUE DU CLOS BOUQUET,0115,77310,77040,Boissise-le-Roi,77,,,77040000AC0037,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,2.570548,48.524848
2019-1139265,2019-03-15,000001,Vente,300000,29,,RUE DU CLOS BOUQUET,0115,77310,77040,Boissise-le-Roi,77,,,77040000AC0037,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,POTAG,Jardin potager,448,2.570548,48.524848
2019-1140004,2019-04-16,000001,Vente,76350,,,DESSOUS DE LA FOSSE JARDIN,B006,77310,77040,Boissise-le-Roi,77,,,77040000AD0083,,,,,,,,,,,,,0,,,,,T,terres,,,1507,2.559765,48.528753
2019-1140004,2019-04-16,000001,Vente,76350,,,DESSOUS DE LA FOSSE JARDIN,B006,77310,77040,Boissise-le-Roi,77,,,77040000AD0125,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.559971,48.529793
2019-1140087,2019-04-10,000001,Vente,348000,31,,RUE DU CLOS BOUQUET,0115,77310,77040,Boissise-le-Roi,77,,,77040000AC0036,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,2.570897,48.524767
2019-1140087,2019-04-10,000001,Vente,348000,31,,RUE DU CLOS BOUQUET,0115,77310,77040,Boissise-le-Roi,77,,,77040000AC0036,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,PARC,Parc,514,2.570897,48.524767
2019-1140087,2019-04-10,000001,Vente,348000,31,B,RUE DU CLOS BOUQUET,0115,77310,77040,Boissise-le-Roi,77,,,77040000AC0038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,131,2.570363,48.52472
2019-1140087,2019-04-10,000001,Vente,348000,,,LE CLOS BOUQUET,B004,77310,77040,Boissise-le-Roi,77,,,77040000AC0320,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.570139,48.524778
2019-1140277,2019-04-19,000001,Vente,278000,35,B,RUE DE BEL AIR,0040,77310,77040,Boissise-le-Roi,77,,,77040000AI0033,,,2,102.86,,,,,,,,,1,1,Maison,104,4,,,,,,2.568393,48.528586
2019-1140288,2019-04-26,000001,Vente,370000,34,,RUE DU DONJON,0130,77310,77040,Boissise-le-Roi,77,,,77040000AI0199,,,,,,,,,,,,,0,1,Maison,152,9,S,sols,,,720,2.568394,48.527734
2019-1140298,2019-05-07,000001,Vente,76350,,,DESSOUS DE LA FOSSE JARDIN,B006,77310,77040,Boissise-le-Roi,77,,,77040000AD0083,,,,,,,,,,,,,0,,,,,T,terres,,,1507,2.559765,48.528753
2019-1140298,2019-05-07,000001,Vente,76350,,,DESSOUS DE LA FOSSE JARDIN,B006,77310,77040,Boissise-le-Roi,77,,,77040000AD0125,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.559971,48.529793
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0376,,,,,,,,,,,,,0,,,,,T,terres,,,1154,2.56683,48.506306
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0393,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.567888,48.506223
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,2.568402,48.507562
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,2.56835,48.507382
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,2.568308,48.507236
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,2.568267,48.507095
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0408,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.56825,48.507034
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,2.566536,48.507768
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,2.566777,48.507738
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,2.566999,48.50771
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,2.567212,48.507684
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,2.567418,48.507658
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,2.56761,48.507635
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,2.567796,48.507611
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,2.567982,48.50757
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,2.566434,48.507496
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.56634,48.507376
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.566279,48.507261
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.566217,48.507146
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,2.566156,48.507032
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,2.566858,48.507356
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,2.56705,48.507317
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,2.567234,48.507295
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,2.567376,48.507293
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,2.567575,48.507266
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,2.566745,48.507144
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,2.566955,48.507143
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,2.567142,48.507121
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,2.567334,48.507097
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,2.567517,48.507064
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,2.567876,48.507302
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,2.567785,48.507142
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,2.567786,48.506996
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,2.566541,48.506891
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,2.56674,48.506877
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,2.56691,48.506856
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,2.56708,48.506836
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,2.567251,48.506815
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,2.567436,48.506766
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,2.56772,48.506771
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,2.567597,48.506639
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,2.567603,48.506507
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,2.567493,48.506386
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0449,,,,,,,,,,,,,0,,,,,S,sols,,,4595,2.566721,48.506708
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0450,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.568239,48.507583
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0451,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.568183,48.507432
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0452,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.568141,48.507288
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0453,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.5681,48.507123
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0459,,,,,,,,,,,,,0,,,,,S,sols,,,3063,2.567115,48.507239
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0460,,,,,,,,,,,,,0,,,,,S,sols,,,1192,2.566525,48.506999
2019-1140347,2019-05-07,000001,Vente,859209.1,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0461,,,,,,,,,,,,,0,,,,,S,sols,,,1546,2.567962,48.506994
2019-1140513,2019-05-14,000001,Vente,134000,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,2.566858,48.507356
2019-1140516,2019-05-14,000001,Vente terrain à bâtir,139000,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,2.566536,48.507768
2019-1140570,2019-05-22,000001,Vente,306000,7,,RUE DU PETIT CLOS,0388,77310,77040,Boissise-le-Roi,77,,,77040000YA0097,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,356,2.56423,48.50654
2019-1140570,2019-05-22,000001,Vente,306000,,,RUE D AILLON,0020,77310,77040,Boissise-le-Roi,77,,,77040000YA0105,,,,,,,,,,,,,0,,,,,S,sols,,,261,2.564149,48.506408
2019-1140584,2019-05-16,000001,Vente terrain à bâtir,134000,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,2.566777,48.507738
2019-1140601,2019-05-16,000001,Vente terrain à bâtir,135000,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,2.567575,48.507266
2019-1140677,2019-05-22,000001,Vente terrain à bâtir,130000,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,2.567334,48.507097
2019-1140905,2019-06-06,000001,Vente terrain à bâtir,126000,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,2.567436,48.506766
2019-1140919,2019-06-03,000001,Vente terrain à bâtir,130000,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,2.56772,48.506771
2019-1140932,2019-06-04,000001,Vente,273000,53,,AV DE BOURGOGNE,0090,77310,77040,Boissise-le-Roi,77,,,77040000AO0149,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1085,2.572126,48.52017
2019-1141192,2019-06-12,000001,Vente terrain à bâtir,137000,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.566279,48.507261
2019-1141521,2019-06-28,000001,Vente,372800,49,,AV DE THUMERY,0448,77310,77040,Boissise-le-Roi,77,,,77040000AO0099,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,891,2.573275,48.522715
2019-1141898,2019-07-01,000001,Vente terrain à bâtir,130000,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,2.566745,48.507144
2019-1141926,2019-07-10,000001,Vente,392000,17,,RUE DU POIRIER DE SAINT JEAN,0396,77310,77040,Boissise-le-Roi,77,,,770400000B0719,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,500,2.564902,48.504282
2019-1141926,2019-07-10,000001,Vente,392000,17,,RUE DU POIRIER DE SAINT JEAN,0396,77310,77040,Boissise-le-Roi,77,,,770400000B0719,,,,,,,,,,,,,0,1,Maison,138,7,AG,terrains d'agrément,PARC,Parc,201,2.564902,48.504282
2019-1142074,2019-07-01,000001,Vente,479000,9,,RUE D AILLON,0020,77310,77040,Boissise-le-Roi,77,,,770400000B0270,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,918,2.563002,48.501783
2019-1142074,2019-07-01,000001,Vente,479000,7,,RUE D AILLON,0020,77310,77040,Boissise-le-Roi,77,,,770400000B0271,,,,,,,,,,,,,0,,,,,S,sols,,,232,2.563129,48.501758
2019-1142219,2019-07-15,000001,Vente,294400,10,,RUE DU PETIT CLOS,0388,77310,77040,Boissise-le-Roi,77,,,77040000YA0127,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,661,2.56385,48.506908
2019-1142530,2019-07-11,000001,Vente terrain à bâtir,133000,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,2.567786,48.506996
2019-1142531,2019-07-10,000001,Vente terrain à bâtir,132000,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,2.566999,48.50771
2019-1142611,2019-08-02,000001,Vente,505800,20,,ALL DE LA CORNICHE,0120,77310,77040,Boissise-le-Roi,77,,,77040000AL0051,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,2709,2.582168,48.52242
2019-1142611,2019-08-02,000001,Vente,505800,20,,ALL DE LA CORNICHE,0120,77310,77040,Boissise-le-Roi,77,,,77040000AL0051,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,2.582168,48.52242
2019-1142611,2019-08-02,000001,Vente,505800,,,LE GOUFFRE,B012,77310,77040,Boissise-le-Roi,77,,,77040000AL0065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2405,2.581368,48.522087
2019-1143214,2019-08-26,000001,Vente,305000,21,,RUE DE LA FERTE ALAIS,0200,77310,77040,Boissise-le-Roi,77,,,770400000B0698,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,2.564937,48.501177
2019-1143222,2019-08-21,000001,Vente terrain à bâtir,130000,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,2.567517,48.507064
2019-1143565,2019-09-11,000001,Vente terrain à bâtir,132000,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,2.567418,48.507658
2019-1144096,2019-09-20,000001,Vente,190000,24,,SQ DES CHENES,0110,77310,77040,Boissise-le-Roi,77,,,77040000YB0190,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,112,2.565672,48.506182
2019-1144096,2019-09-20,000001,Vente,190000,5105,,SQ DES CHENES,0110,77310,77040,Boissise-le-Roi,77,,,77040000YB0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.566638,48.506167
2019-1144182,2019-09-28,000001,Vente,350000,24,,ALL DE LA CORNICHE,0120,77310,77040,Boissise-le-Roi,77,,,77040000AL0047,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,2.582483,48.521998
2019-1144182,2019-09-28,000001,Vente,350000,24,,ALL DE LA CORNICHE,0120,77310,77040,Boissise-le-Roi,77,,,77040000AL0047,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,PARC,Parc,1520,2.582483,48.521998
2019-1144187,2019-10-03,000001,Vente,90000,,,RUE DE LA FERTE ALAIS,0200,77310,77040,Boissise-le-Roi,77,,,770400000B0883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,2.565738,48.500704
2019-1144187,2019-10-03,000001,Vente,90000,1,,CHE DE FARONVILLE,0160,77310,77040,Boissise-le-Roi,77,,,77040000YD0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,2.565932,48.500774
2019-1144193,2019-09-28,000001,Vente,100000,49,T,RUE D AILLON,0020,77310,77040,Boissise-le-Roi,77,,,770400000B0757,,,,,,,,,,,,,0,1,Maison,71,2,AG,terrains d'agrément,PARC,Parc,252,2.564445,48.506182
2019-1144193,2019-09-28,000001,Vente,100000,49,T,RUE D AILLON,0020,77310,77040,Boissise-le-Roi,77,,,770400000B0757,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,500,2.564445,48.506182
2019-1144193,2019-09-28,000001,Vente,100000,,,RUE D AILLON,0020,77310,77040,Boissise-le-Roi,77,,,770400000B0759,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,186,2.564655,48.505957
2019-1144281,2019-10-07,000001,Vente terrain à bâtir,130000,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,2.567142,48.507121
2019-1144624,2019-10-10,000001,Vente,23000,,,BOIS DE LA BROSSE,B001,77310,77040,Boissise-le-Roi,77,,,77040000YD0059,,,,,,,,,,,,,0,,,,,T,terres,,,809,,
2019-1144624,2019-10-10,000001,Vente,23000,,,BOIS DE LA BROSSE,B001,77310,77040,Boissise-le-Roi,77,,,77040000YD0062,,,,,,,,,,,,,0,,,,,T,terres,,,204,,
2019-1144683,2019-10-10,000001,Vente,22000,,,BOIS DE LA BROSSE,B001,77310,77040,Boissise-le-Roi,77,,,77040000YD0060,,,,,,,,,,,,,0,,,,,T,terres,,,887,2.565441,48.50016
2019-1144861,2019-10-31,000001,Vente,310000,5,,RUE DE PONTHIERRY,0400,77310,77040,Boissise-le-Roi,77,,,77040000AI0115,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,,
2019-1144861,2019-10-31,000001,Vente,310000,5,,RUE DE PONTHIERRY,0400,77310,77040,Boissise-le-Roi,77,,,77040000AI0115,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,PARC,Parc,940,,
2019-1144966,2019-10-17,000001,Vente,386100,1,,RUE DES GRES,0228,77310,77040,Boissise-le-Roi,77,,,77040000AI0168,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,PARC,Parc,830,2.570994,48.527639
2019-1144966,2019-10-17,000001,Vente,386100,1,,RUE DES GRES,0228,77310,77040,Boissise-le-Roi,77,,,77040000AI0168,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,2.570994,48.527639
2019-1145022,2019-10-29,000001,Vente,382000,7,,RUE WATTEAU,0500,77310,77040,Boissise-le-Roi,77,,,77040000AD0030,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,500,2.559406,48.530625
2019-1145022,2019-10-29,000001,Vente,382000,7,,RUE WATTEAU,0500,77310,77040,Boissise-le-Roi,77,,,77040000AD0030,,,,,,,,,,,,,0,1,Maison,134,7,AG,terrains d'agrément,PARC,Parc,922,2.559406,48.530625
2019-1145374,2019-11-06,000001,Vente,340600,36,,AV DE BOURGOGNE,0090,77310,77040,Boissise-le-Roi,77,,,77040000AO0161,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1157,2.57424,48.520979
2019-1145409,2019-11-06,000001,Vente,210000,5,,RUE DE L EGLISE,0140,77310,77040,Boissise-le-Roi,77,,,77040000AI0097,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,769,2.570113,48.528873
2019-1145709,2019-12-06,000001,Vente,335000,28,,AV DE THUMERY,0448,77310,77040,Boissise-le-Roi,77,,,77040000AO0063,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1054,2.575906,48.525072
2019-1145772,2019-12-10,000001,Vente,278440,19,,RUE DE VOUGEOT,0490,77310,77040,Boissise-le-Roi,77,,,77040000AC0160,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,800,2.565686,48.52429
2019-1145817,2019-12-05,000001,Vente terrain à bâtir,127000,,,LE POIRIER DE SAINT,B024,77310,77040,Boissise-le-Roi,77,,,77040000YB0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,2.566541,48.506891
2019-1145944,2019-12-12,000001,Vente,130000,,,ORGENOY,B019,77310,77040,Boissise-le-Roi,77,,,770400000B0870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,2.563161,48.501926
2019-1145944,2019-12-12,000001,Vente,130000,,,RUE D AILLON,0020,77310,77040,Boissise-le-Roi,77,,,770400000B0872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,2.563074,48.501951
2019-1146128,2019-12-06,000001,Vente,120000,32,,RUE D AILLON,0020,77310,77040,Boissise-le-Roi,77,,,770400000B0838,,,12,,5,,,,,,,,2,2,Appartement,42,2,,,,,,2.563976,48.504284
2019-1146128,2019-12-06,000001,Vente,120000,32,,RUE D AILLON,0020,77310,77040,Boissise-le-Roi,77,,,770400000B0838,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563976,48.504284
2019-1146128,2019-12-06,000001,Vente,120000,32,,RUE D AILLON,0020,77310,77040,Boissise-le-Roi,77,,,770400000B0838,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.563976,48.504284
2019-1146128,2019-12-06,000001,Vente,120000,,,RUE D AILLON,0020,77310,77040,Boissise-le-Roi,77,,,770400000B0841,,,,,,,,,,,,,0,,,,,S,sols,,,294,2.563984,48.504289