siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102067,00019,21010206700019,O,1983-03-01,02,2020,,2022-08-29T09:05:37,true,4,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210102067,00027,21010206700027,O,1983-12-21,01,2020,,2022-08-29T09:05:37,false,3,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210102067,00035,21010206700035,O,1997-01-01,NN,,,2019-07-15T09:19:05,false,4,MAIRIE,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAUX DE LANTENAY,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210102067,00043,21010206700043,O,1997-01-01,NN,,,2019-07-15T09:20:56,false,4,,,,,MAIRIE,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210102067,00050,21010206700050,O,2001-12-25,NN,,,2013-10-05T12:18:17,false,3,MAIRIE,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210102067,00068,21010206700068,O,2001-12-25,NN,,,2016-01-12T00:10:23,false,2,MAIRIE,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE BOIS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
260103353,00017,26010335300017,O,1987-01-01,NN,,,2016-07-23T12:31:07,true,4,MAIRIE,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290100288,00015,29010028800015,O,,,,,,true,1,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,90.12,NAP,N,,,0,,,,,,
308185594,00014,30818559400014,O,,NN,,,,true,1,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
308735315,00019,30873531500019,O,,NN,,,,true,1,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,87.07,NAP,N,,,0,,,,,,
324577774,00015,32457777400015,O,1982-05-04,NN,,,2022-06-10T10:19:29,false,4,,,,,CHEZ MR GUSTAVE PELISSON,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2022-04-16,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
324577774,00023,32457777400023,O,2022-04-16,,,,2022-06-10T10:19:29,true,1,,824,,RUE,DES FONTAINES,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2022-04-16,A,,,,,02.40Z,NAFRev2,N,5.540284,46.057632,0.95,housenumber,824 Rue des Fontaines 01430 Lantenay,01206_0070_00824,G,824 RUE DES FONTAINES,
332151935,00027,33215193500027,O,2002-10-31,NN,,,2021-02-23T10:52:01,true,3,,26,,CHE,DES TILLEULS,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.539991,46.057826,0.85,housenumber,26 Chemin des Tilleuls 01430 Lantenay,01206_0130_00026,G,26 CHEMIN DES TILLEULS,
332379056,00010,33237905600010,O,1985-01-01,NN,,,2014-08-07T04:21:06,true,4,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339092215,00039,33909221500039,O,1989-06-28,NN,,,,false,4,,,,LOT,LA COMBE,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,5.53933,46.056759,0.64,street,Chemin de la Combe 01430 Lantenay,01206_0040,G,CHEMIN DE LA COMBE,
340945740,00017,34094574000017,O,,NN,,,,true,1,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340977891,00027,34097789100027,O,1987-07-01,11,2020,,2022-08-29T09:26:39,false,3,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
341380509,00016,34138050900016,O,1985-10-01,NN,,,2007-05-19T10:02:51,false,4,,,,LD,LA COMBE,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,N,5.53933,46.056759,0.92,street,Chemin de la Combe 01430 Lantenay,01206_0040,G,CHEMIN DE LA COMBE,
341584530,00016,34158453000016,O,,NN,,,,true,1,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
341584720,00013,34158472000013,O,,NN,,,,true,1,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
342512605,00029,34251260500029,O,1998-10-02,NN,,,2018-07-24T13:51:20,false,4,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,64.1C,NAF1993,N,,,0,,,,,,
352347207,00016,35234720700016,O,1989-11-02,NN,,4332AA,2020-01-08T03:48:31,true,6,,193,,CHE,DE LA BECHEE,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,43.32A,NAFRev2,N,5.542123,46.059555,0.85,housenumber,193 Chemin de la Béchée 01430 Lantenay,01206_0012_00193,G,193 CHEMIN DE LA BECHEE,
356000828,00554,35600082800554,O,1991-01-01,NN,,,2006-10-28T00:12:12,false,3,,,,,LE VILLAGE,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2006-06-15,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378074512,00013,37807451200013,O,1990-01-01,,,,,true,1,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382622538,00017,38262253800017,O,1991-06-15,NN,,,2022-12-07T04:01:13,true,4,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2022-09-06,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384775763,00012,38477576300012,O,1992-03-01,NN,,,2021-02-23T11:12:55,true,4,,65,,RUE,DES MONTAINES,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2019-03-01,A,LES JARDINS DU BORREY,,,,01.13Z,NAFRev2,N,5.542403,46.057864,0.65,housenumber,65 Les Montaines 01430 Lantenay,01206_15268e_00065,G,65 LES MONTAINES,
384775888,00017,38477588800017,O,1992-01-01,NN,,,2013-07-08T02:31:31,true,4,,,,,LE TREMBLAY,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,01.46Z,NAFRev2,N,5.543998,46.057984,0.33,street,Voie Communale les Montaines 01430 Lantenay,01206_0097,G,VOIE COMMUNALE LES MONTAINES,
392143921,00014,39214392100014,O,1992-01-01,NN,,,2008-01-05T00:01:36,true,3,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395160096,00024,39516009600024,O,1997-05-30,,,,,false,3,,,,,LE VILLAGE,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,51.7Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400445201,00025,40044520100025,O,2000-04-01,NN,,,2008-02-26T15:02:21,true,3,,,,LOT,LE TREMBLEY,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2007-12-23,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
401972534,00028,40197253400028,O,1995-06-01,NN,,,2016-06-20T09:43:52,true,3,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408271229,00028,40827122900028,O,2008-12-02,,,9602AB,2020-03-17T03:57:44,false,2,,,,,LE TREMBLAY,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,96.02A,NAFRev2,N,5.543998,46.057984,0.33,street,Voie Communale les Montaines 01430 Lantenay,01206_0097,G,VOIE COMMUNALE LES MONTAINES,
413487406,00014,41348740600014,O,1997-08-22,NN,,,,true,1,,,,LOT,DE TREMBLAY,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,60.2M,NAF1993,O,5.540663,46.055725,0.32,street,Chemin de la Lovière 01430 Lantenay,01206_0089,G,CHEMIN DE LA LOVIERE,
415226455,00020,41522645500020,O,2005-10-01,,,,2021-02-23T11:37:43,true,2,,,,,LE VILLAGE,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418289377,00016,41828937700016,O,1998-04-01,NN,,,2023-01-13T03:47:11,true,4,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2022-10-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418852059,00017,41885205900017,O,1986-12-31,,,,,true,3,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421272030,00014,42127203000014,O,1986-12-31,NN,,,2008-01-05T00:04:35,true,3,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421272048,00016,42127204800016,O,1982-12-31,NN,,,2013-09-24T11:28:55,true,3,,,,,LE TREMBLAY,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.543998,46.057984,0.33,street,Voie Communale les Montaines 01430 Lantenay,01206_0097,G,VOIE COMMUNALE LES MONTAINES,
422019695,00010,42201969500010,O,1998-10-01,NN,,,,true,1,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423007996,00014,42300799600014,O,1999-05-03,NN,,,2022-03-23T15:48:11,true,3,,132,,CHE,DU MONTANT,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.541928,46.055692,0.84,housenumber,132 Chemin du Montant 01430 Lantenay,01206_0101_00132,G,132 CHEMIN DU MONTANT,
427467071,00010,42746707100010,O,1985-01-01,NN,,,2016-03-08T10:17:02,true,4,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
431086966,00014,43108696600014,O,1969-01-01,NN,,,2008-01-04T18:02:11,true,3,,,,,LE TREMBLAY,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.543998,46.057984,0.33,street,Voie Communale les Montaines 01430 Lantenay,01206_0097,G,VOIE COMMUNALE LES MONTAINES,
432532786,00030,43253278600030,O,2022-07-23,,,4334ZC,2023-01-09T11:03:20,true,1,,53,,CHE,DES TILLEULS,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2022-07-23,A,,,,CARMINE VENNERI ET CARMINE PEINTURE,43.34Z,NAFRev2,O,5.539267,46.058247,0.73,housenumber,53 Chemin des Tilleuls 01430 Lantenay,01206_0130_00053,G,53 CHEMIN DES TILLEULS,
434806006,00020,43480600600020,O,2001-07-09,NN,,,2019-04-18T08:09:16,false,3,,,,,LE VILLAGE,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,33.4A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
437708019,00017,43770801900017,O,1986-01-01,NN,,,2006-10-31T02:00:35,true,3,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
452340763,00021,45234076300021,O,2010-09-01,,,,2021-02-23T13:36:11,true,1,PRESBYTERE,211,,,LES MONTAINES,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,94.91Z,NAFRev2,N,5.544069,46.058054,0.94,housenumber,211 Les Montaines 01430 Lantenay,01206_15268e_00211,G,211 LES MONTAINES,
490170339,00017,49017033900017,O,2006-05-01,,,,2006-11-02T23:46:26,true,1,,,,,LE BOURG,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.2J,NAFRev1,N,5.532739,46.059777,0.4,street,Sur le Bac 01430 Lantenay,01206_6cz32w,G,SUR LE BAC,
490908951,00018,49090895100018,O,2006-07-01,,,,2013-06-27T19:29:20,true,3,,,,,LE VILLAGE,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,02.40Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
493115364,00017,49311536400017,O,2006-10-01,,,,2008-01-05T04:36:57,true,2,LE TREMBLAY,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,5.543998,46.057984,0.33,street,Voie Communale les Montaines 01430 Lantenay,01206_0097,D,VOIE COMMUNALE LES MONTAINES,
508110103,00019,50811010300019,O,2008-09-18,,,,2010-01-11T22:27:50,false,2,CHEMIN DU BORREY,,,,LE TREMBLAY,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,70.10Z,NAFRev2,N,5.543998,46.057984,0.33,street,Voie Communale les Montaines 01430 Lantenay,01206_0097,G,VOIE COMMUNALE LES MONTAINES,
510035801,00016,51003580100016,O,2008-10-01,NN,,,2017-05-04T04:16:53,true,2,,,,,MAIRIE,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2009-04-05,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
520474487,00011,52047448700011,O,2010-03-01,,,,2013-10-24T03:27:22,false,2,,,,CHE,DE LA CORNETTE,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.21A,NAFRev2,N,5.539428,46.056839,0.84,street,Chemin de la Cornette 01430 Lantenay,01206_0046,G,CHEMIN DE LA CORNETTE,
521351197,00020,52135119700020,O,2011-09-07,,,,2013-01-25T09:29:49,true,2,,44,,CHE,DU MONTANT,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,90.03B,NAFRev2,N,5.542264,46.056382,0.83,housenumber,44 Chemin du Montant 01430 Lantenay,01206_0101_00044,G,44 CHEMIN DU MONTANT,
524874898,00017,52487489800017,O,2006-02-07,,,,2010-09-14T15:57:40,true,1,,,,,MAIRIE,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2006-02-07,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
528519564,00017,52851956400017,O,2010-01-05,,,,2010-11-24T06:11:26,true,1,,1,,,RUCHER LE CHENARIER,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,01.49Z,NAFRev2,N,5.543832,46.057647,0.43,housenumber,1 Chemin de Chavanier 01430 Lantenay,01206_0034_00001,G,1 CHEMIN DE CHAVANIER,
532766185,00013,53276618500013,O,2011-06-01,,,,2013-07-12T08:24:15,true,2,,,,,RUE DES FONTAINES,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,93.29Z,NAFRev2,N,5.540456,46.059194,0.95,street,Rue des Fontaines 01430 Lantenay,01206_0070,G,RUE DES FONTAINES,
533435632,00013,53343563200013,O,2011-07-07,,,,2017-07-10T08:51:20,false,4,,26,,CHE,CHEMIN DES TILLEULS,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2017-06-12,F,BO ET BOIS,,,BO ET BOIS,43.32A,NAFRev2,N,5.539991,46.057826,0.88,housenumber,26 Chemin des Tilleuls 01430 Lantenay,01206_0130_00026,G,26 CHEMIN DES TILLEULS,
533982351,00017,53398235100017,O,2010-10-20,,,,2011-08-05T08:14:44,true,1,,192,,LOT,LA COMBE,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,47.99A,NAFRev2,N,5.53886,46.056729,0.66,housenumber,192 Chemin de la Combe 01430 Lantenay,01206_0040_00192,G,192 CHEMIN DE LA COMBE,
537936197,00012,53793619700012,O,2011-07-12,,,,2012-07-06T20:25:32,true,2,,44,,CHE,DU MONTANT,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2012-01-29,F,,,,,86.90D,NAFRev2,N,5.542264,46.056382,0.83,housenumber,44 Chemin du Montant 01430 Lantenay,01206_0101_00044,G,44 CHEMIN DU MONTANT,
539666149,00015,53966614900015,O,2012-02-01,,,8122ZZ,2016-01-13T10:02:11,true,2,,29,,CHE,CHEMIN DE LA LOVIERE,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2014-12-11,A,,,,,81.22Z,NAFRev2,N,5.541321,46.056154,0.88,housenumber,29 Chemin de la Lovière 01430 Lantenay,01206_0089_00029,G,29 CHEMIN DE LA LOVIERE,
760110783,00015,76011078300015,O,,,,,,true,1,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
761102508,00014,76110250800014,O,,,,,,true,1,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,1986-08-30,F,,,,,01.60,NAP,N,,,0,,,,,,
765104047,00012,76510404700012,O,,,,,,true,1,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.71,NAP,N,,,0,,,,,,
769101320,00018,76910132000018,O,,,,,,true,1,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
769101338,00010,76910133800010,O,1969-01-01,NN,,,,true,1,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
779339175,00019,77933917500019,O,1900-01-01,,,,2007-01-18T09:46:21,true,3,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779339183,00013,77933918300013,O,1900-01-01,,,,2007-01-18T09:46:21,true,2,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779339191,00016,77933919100016,O,,,,,,true,1,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
779339209,00016,77933920900016,O,,NN,,,,true,1,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
779339217,00019,77933921700019,O,1967-01-01,NN,,,,true,1,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
779339225,00012,77933922500012,O,,NN,,,,true,1,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
779339233,00016,77933923300016,O,,,,,,true,1,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
779339241,00019,77933924100019,O,,NN,,,,true,1,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
779339266,00016,77933926600016,O,,,,,,true,1,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,1992-08-04,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
779339274,00010,77933927400010,O,,,,,,true,1,,,,,,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
801059544,00016,80105954400016,O,1980-01-31,,,,2014-03-17T16:00:01,true,1,,,,,ECOLE PUBLIQUE,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,1980-01-31,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
804510477,00016,80451047700016,O,2014-02-18,,,,2014-09-12T08:04:53,true,1,,143,,,SUR LE BAC,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,35.11Z,NAFRev2,N,5.532729,46.059759,0.94,housenumber,143 Sur le Bac 01430 Lantenay,01206_6cz32w_00143,G,143 SUR LE BAC,
815183421,00016,81518342100016,O,2015-10-21,,,,2021-02-23T17:34:34,true,1,,104,,CHE,DE LA LOVIERE,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,64.20Z,NAFRev2,N,5.541019,46.05576,0.86,housenumber,104 Chemin de la Lovière 01430 Lantenay,01206_0089_00104,G,104 CHEMIN DE LA LOVIERE,
815376231,00016,81537623100016,O,2015-11-16,,,,2015-12-22T04:12:38,true,1,,151,,CHE,DE LA COMBE,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,47.99A,NAFRev2,N,5.53933,46.056759,0.85,housenumber,151 Chemin de la Combe 01430 Lantenay,01206_0040_00151,G,151 CHEMIN DE LA COMBE,
817545056,00019,81754505600019,O,2016-01-07,,,,2016-01-18T14:39:46,true,1,,142,,CHE,DES TILLEULS,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,81.30Z,NAFRev2,N,5.538755,46.058657,0.85,housenumber,142 Chemin des Tilleuls 01430 Lantenay,01206_0130_00142,G,142 CHEMIN DES TILLEULS,
818557845,00018,81855784500018,O,2016-03-01,,,,2016-12-09T04:28:09,true,2,,226,,CHE,DE LA BECHEE,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,70.22Z,NAFRev2,N,5.542251,46.060155,0.85,housenumber,226 Chemin de la Béchée 01430 Lantenay,01206_0012_00226,G,226 CHEMIN DE LA BECHEE,
821687662,00014,82168766200014,O,2016-07-20,01,2020,,2022-08-29T10:12:34,false,3,,192,,CHE,DE LA COMBE,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2022-03-11,F,,,,,64.20Z,NAFRev2,O,5.53886,46.056729,0.85,housenumber,192 Chemin de la Combe 01430 Lantenay,01206_0040_00192,G,192 CHEMIN DE LA COMBE,
823176565,00013,82317656500013,O,2016-08-10,,,,2022-08-31T09:59:33,true,2,,22,,CHE,DE LA LOVIERE,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2022-02-12,F,,,,,94.99Z,NAFRev2,N,5.54137,46.056342,0.85,housenumber,22 Chemin de la Lovière 01430 Lantenay,01206_0089_00022,G,22 CHEMIN DE LA LOVIERE,
823307749,00015,82330774900015,O,2016-11-01,,,,2016-10-25T04:03:26,true,1,,111,,CHE,DES TILLEULS,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,5.53898,46.058435,0.85,housenumber,111 Chemin des Tilleuls 01430 Lantenay,01206_0130_00111,G,111 CHEMIN DES TILLEULS,
830440749,00018,83044074900018,O,2017-05-12,,,,2017-06-23T08:46:00,true,1,LE TREMBLAY,987,,CHE,DU BORREY,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2017-05-12,A,,,,,68.20B,NAFRev2,N,5.530518,46.061231,0.84,housenumber,987 Chemin du Borrey 01430 Lantenay,01206_0018_00987,G,987 CHEMIN DU BORREY,
839991254,00013,83999125400013,O,2018-05-17,,,,2018-06-01T09:39:35,true,1,,923,,RUE,DES FONTAINES CHEZ M. ET MME XAV,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
844402529,00011,84440252900011,O,2018-11-30,,,5610CQ,2018-12-07T10:54:43,true,1,,923,,RUE,DES FONTAINES,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,FAIT PAR CHARLOTTE,47.89Z,NAFRev2,N,5.541464,46.057351,0.95,housenumber,923 Rue des Fontaines 01430 Lantenay,01206_0070_00923,G,923 RUE DES FONTAINES,
848958542,00013,84895854200013,O,2019-03-08,,,,2019-03-13T04:11:42,true,1,,80,,CHE,DE LA DAME,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2019-03-08,A,COMM & DESIGN,,,COMM & DESIGN,70.21Z,NAFRev2,N,5.542638,46.05712,0.84,housenumber,80 Chemin de la Dame 01430 Lantenay,01206_0059_00080,G,80 CHEMIN DE LA DAME,
850062472,00012,85006247200012,O,2019-04-16,,,1039BP,2021-02-23T18:08:00,true,2,,1022,,CHE,DU BORREY,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2019-10-01,A,VELLAS ANNICK LA P'TITE FABRIC DE L,,,LA P'TITE FABRIC DE LA COMBE,10.39B,NAFRev2,N,5.530129,46.061596,0.84,housenumber,1022 Chemin du Borrey 01430 Lantenay,01206_0018_01022,G,1022 CHEMIN DU BORREY,
850921115,00018,85092111500018,O,2019-05-29,,,,2020-02-13T11:21:26,false,2,,884,,RUE,DES FONTAINES,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,53.20Z,NAFRev2,N,5.541303,46.057679,0.95,housenumber,884 Rue des Fontaines 01430 Lantenay,01206_0070_00884,G,884 RUE DES FONTAINES,
878066430,00017,87806643000017,O,2019-10-10,,,,2019-10-26T03:38:20,true,1,,111,,CHE,DES TILLEULS,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,66.30Z,NAFRev2,N,5.53898,46.058435,0.85,housenumber,111 Chemin des Tilleuls 01430 Lantenay,01206_0130_00111,G,111 CHEMIN DES TILLEULS,
880952098,00015,88095209800015,O,2020-01-10,,,,2020-11-12T08:44:51,true,1,LE TREMBLAY,5,,RUE,SUR LE BAC LE TREMBLAY,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,GMHB,47.91A,NAFRev2,N,5.53287,46.05951,0.53,housenumber,5 Sur le Bac 01430 Lantenay,01206_6cz32w_00005,G,5 SUR LE BAC,
885148296,00019,88514829600019,O,2020-06-29,,,,2020-07-17T08:51:35,true,1,,29,,CHE,DE LOVIERE,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,68.32A,NAFRev2,N,5.541321,46.056154,0.83,housenumber,29 Chemin de la Lovière 01430 Lantenay,01206_0089_00029,G,29 CHEMIN DE LA LOVIERE,
888652989,00011,88865298900011,O,2020-08-07,,,,2020-09-07T11:52:07,true,1,,948,,RUE,DES FONTAINES,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,47.99A,NAFRev2,N,5.541992,46.057017,0.95,housenumber,948 Rue des Fontaines 01430 Lantenay,01206_0070_00948,G,948 RUE DES FONTAINES,
889709382,00010,88970938200010,O,2020-09-23,,,,2020-11-10T08:42:22,true,1,,,,,5 SUR LE BAC ,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,47.91A,NAFRev2,N,5.53287,46.05951,0.94,housenumber,5 Sur le Bac 01430 Lantenay,01206_6cz32w_00005,G,5 SUR LE BAC,
904772191,00014,90477219100014,O,2021-11-01,,,,2021-11-16T03:43:36,true,1,,27,,CHE,DE LA LOVIERE,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,71.12B,NAFRev2,N,5.541093,46.056319,0.85,housenumber,27 Chemin de la Lovière 01430 Lantenay,01206_0089_00027,G,27 CHEMIN DE LA LOVIERE,
908097678,00019,90809767800019,O,2021-01-01,,,,2021-12-11T04:08:55,true,1,,,,,LE GRAPILLON,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,-1.5654294,47.2135688,0.89,poi.restaurant,Le Grapillon (Restaurant) Nantes,https://osm.org/node/1336589648,G,,
912412822,00013,91241282200013,O,2022-04-11,,,,2022-04-13T11:40:48,true,1,,111,,CHE,DES TILLEULS,01430,LANTENAY,,,01206,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,68.20B,NAFRev2,N,5.53898,46.058435,0.85,housenumber,111 Chemin des Tilleuls 01430 Lantenay,01206_0130_00111,G,111 CHEMIN DES TILLEULS,