siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026380212,00113,02638021200113,O,2000-01-01,NN,,,2021-02-23T10:27:54,false,3,,18,,RUE,DE LA TUILERIE,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,5.663478,46.26994,0.96,housenumber,18 Rue de la Tuilerie 01100 Arbent,01014_0175_00018,G,18 RUE DE LA TUILERIE,
040475949,00018,04047594900018,O,1994-12-25,NN,,,2016-04-26T01:06:09,true,3,SA ACTIV,87,,RUE,GENERAL ANDREA,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,81.10Z,NAFRev2,N,5.680971,46.295135,0.78,street,Rue du General Andrea 01100 Arbent,01014_0001,G,RUE DU GENERAL ANDREA,
054800958,54419,05480095854419,O,2014-01-15,02,2020,,2022-09-22T17:44:03,false,3,,1,,PL,FRANCOIS ROCHAIX,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,46.74B,NAFRev2,O,5.659571,46.274956,0.79,housenumber,1 Rue Francois Rochaix 01100 Arbent,01014_0057_00001,G,1 RUE FRANCOIS ROCHAIX,
054800958,54807,05480095854807,O,2022-09-01,,,,2022-09-22T17:44:03,false,1,POINT B,780,,AV,DU 19 MARS 1962,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,46.74B,NAFRev2,N,5.665114,46.284066,0.74,housenumber,780 Avenue du 19 Mars 1962 01100 Arbent,01014_0195_00780,G,780 AVENUE DU 19 MARS 1962,
180130015,00050,18013001500050,O,1990-01-01,,,,,false,4,ZI NORD,7,,RUE,FRANCOIS ROCHAIX,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1997-12-08,F,ENTREPOTS ET BUREAUX,,,,63.1E,NAF1993,N,5.658438,46.273953,0.96,housenumber,7 Rue Francois Rochaix 01100 Arbent,01014_0057_00007,G,7 RUE FRANCOIS ROCHAIX,
190109876,00010,19010987600010,O,1983-03-01,21,2020,,2022-08-29T09:04:15,true,4,MARCHON,9,,RUE,MARCEL GAGET,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2014-01-05,A,,,,,85.31Z,NAFRev2,O,5.671932,46.272304,0.95,housenumber,9 Rue Marcel Gaget 01100 Arbent,01014_0101_00009,G,9 RUE MARCEL GAGET,
210100145,00015,21010014500015,O,1983-03-01,12,2020,,2022-08-29T09:05:36,true,4,,,,PL,DE LA MAIRIE,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.68203,46.295321,0.83,street,Place de la Mairie 01100 Arbent,01014_0097,G,PLACE DE LA MAIRIE,
210100145,00023,21010014500023,O,1983-12-21,02,2020,,2022-08-29T09:05:36,false,4,,,,RUE,JULES FERRY,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE LE PLANET,,,,85.20Z,NAFRev2,N,5.680596,46.292164,0.94,street,Rue Jules Ferry 01100 Arbent,01014_0075,G,RUE JULES FERRY,
210100145,00031,21010014500031,O,1983-12-21,NN,,,2010-04-18T03:09:44,false,4,,,,RUE,JULES FERRY,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUB LE PLANET,,,,85.10Z,NAFRev2,N,5.680596,46.292164,0.94,street,Rue Jules Ferry 01100 Arbent,01014_0075,G,RUE JULES FERRY,
210100145,00049,21010014500049,O,1983-12-21,02,2020,,2022-08-29T09:05:36,false,3,,86,,RUE,GENERAL ANDREA,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VILLAGE,,,,85.10Z,NAFRev2,N,5.679335,46.294159,0.92,housenumber,86 Rue du General Andrea 01100 Arbent,01014_0001_00086,G,86 RUE DU GENERAL ANDREA,
210100145,00056,21010014500056,O,1983-12-21,02,2020,,2022-08-29T09:05:36,false,3,,,,RUE,DU MAQUIS,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,5.67922,46.274131,0.96,street,Rue du Maquis 01100 Arbent,01014_0099,G,RUE DU MAQUIS,
210100145,00064,21010014500064,O,1983-12-21,11,2020,,2022-08-29T09:05:36,false,4,,38,,RUE,GENERAL DE GAULLE,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE BERNARD CLAVEL,,,,85.20Z,NAFRev2,N,5.674296,46.27334,0.95,housenumber,38 Rue du Général de Gaulle 01100 Arbent,01014_0061_00038,G,38 RUE DU GENERAL DE GAULLE,
210100145,00072,21010014500072,O,1996-01-01,NN,,,2013-10-05T12:43:21,false,4,MAIRIE,,,PL,DE LA MAIRIE,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE DE LA LAYE,,,,42.99Z,NAFRev2,N,5.68203,46.295321,0.83,street,Place de la Mairie 01100 Arbent,01014_0097,G,PLACE DE LA MAIRIE,
210100145,00080,21010014500080,O,1994-12-25,NN,,,2019-07-15T13:33:12,false,3,MAIRIE,,,PL,MAIRIE,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.68203,46.295321,0.75,street,Place de la Mairie 01100 Arbent,01014_0097,G,PLACE DE LA MAIRIE,
210100145,00098,21010014500098,O,1994-12-25,NN,,,2019-07-15T13:34:59,false,3,MAIRIE,,,PL,DE LA MAIRIE,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.68203,46.295321,0.83,street,Place de la Mairie 01100 Arbent,01014_0097,G,PLACE DE LA MAIRIE,
210100145,00106,21010014500106,O,2001-01-01,NN,,,2013-10-05T12:43:21,false,4,MAIRIE,,,PL,DE LA AMIRIE,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT SOUS LE CHANE,,,,42.99Z,NAFRev2,N,5.68203,46.295321,0.61,street,Place de la Mairie 01100 Arbent,01014_0097,G,PLACE DE LA MAIRIE,
210100145,00114,21010014500114,O,2004-01-19,NN,,,2016-01-12T00:10:23,false,3,MAIRIE,,,PL,DE LA MAIRIE,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.68203,46.295321,0.83,street,Place de la Mairie 01100 Arbent,01014_0097,G,PLACE DE LA MAIRIE,
210100145,00122,21010014500122,O,2005-01-01,,,,2018-07-26T04:34:09,false,3,MAIRIE,,,PL,DE LA MAIRIE,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2018-06-08,A,LOCATION DE SALLES,,,,68.20B,NAFRev2,O,5.68203,46.295321,0.83,street,Place de la Mairie 01100 Arbent,01014_0097,G,PLACE DE LA MAIRIE,
260103692,00018,26010369200018,O,1987-01-01,NN,,,2020-08-04T16:37:52,true,4,MAIRIE,,,PL,DE LA MAIRIE,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2012-09-01,A,CCAS,,,,88.99B,NAFRev2,O,5.68203,46.295321,0.83,street,Place de la Mairie 01100 Arbent,01014_0097,G,PLACE DE LA MAIRIE,
270101009,00016,27010100900016,O,,NN,,,,true,1,,,,,MAIRIE,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.68203,46.295321,0.92,street,Place de la Mairie 01100 Arbent,01014_0097,G,PLACE DE LA MAIRIE,
270101124,00013,27010112400013,O,,NN,,,,true,1,,,,,MAIRIE,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.68203,46.295321,0.92,street,Place de la Mairie 01100 Arbent,01014_0097,G,PLACE DE LA MAIRIE,
300854106,00097,30085410600097,O,2013-04-01,12,2020,,2022-08-29T09:11:09,false,1,,886,,AV,JEAN COUTTY,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,45.11Z,NAFRev2,O,5.660517,46.276876,0.85,housenumber,886 Avenue Jean Coutty 01100 Arbent,01014_0026_00886,G,886 AVENUE JEAN COUTTY,
301170692,00075,30117069200075,O,2017-07-01,,,,2018-06-28T16:38:05,false,1,,755,,AV,JEAN COUTTY,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.21Z,NAFRev2,N,5.660571,46.27755,0.65,street,Avenue Jean Coutty 01100 Arbent,01014_0026,G,AVENUE JEAN COUTTY,
301195319,00134,30119531900134,O,2009-04-15,NN,,,2020-08-25T10:21:55,false,2,,735,,AV,JEAN COUTY,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,46.21Z,NAFRev2,O,5.660951,46.278723,0.8,housenumber,735 Avenue Jean Coutty 01100 Arbent,01014_0026_00735,G,735 AVENUE JEAN COUTTY,
301243457,00019,30124345700019,O,,NN,,,,true,1,,3,,IMP,CHANEYA,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,20.5A,NAF1993,N,5.684043,46.296675,0.81,housenumber,3 Impasse de Chaneya 01100 Arbent,01014_0020_00003,G,3 IMPASSE DE CHANEYA,
302183710,00011,30218371000011,O,1975-01-01,NN,,,2008-11-07T00:18:16,false,4,LD MARCHON,6,,CHE,DU LARDON,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,33.4A,NAF1993,O,5.667846,46.271434,0.72,housenumber,6 Rue du Lardon 01100 Arbent,01014_0091_00006,G,6 RUE DU LARDON,
302183710,00029,30218371000029,O,1999-09-01,NN,,,2008-11-07T00:18:16,false,3,,13,,RUE,DE LA TUILERIE,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,33.4A,NAFRev1,O,5.66505,46.271505,0.96,housenumber,13 Rue de la Tuilerie 01100 Arbent,01014_0175_00013,G,13 RUE DE LA TUILERIE,
302239561,00012,30223956100012,O,1975-01-01,NN,,,2008-11-07T00:18:18,true,4,MARCHON,,,RUE,DES GROTTES,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,28.7Q,NAFRev1,N,5.667495,46.269475,0.95,street,Rue des Grottes 01100 Arbent,01014_0064,G,RUE DES GROTTES,
302374939,00031,30237493900031,O,,,,,,true,1,,,,,Z I NORD,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,51.5L,NAF1993,N,1.0490789,47.797413,0.88,poi.bus_stop,Z.I Nord (Arrêt de bus) Vendôme,https://osm.org/node/2164227353,G,,
302374947,00026,30237494700026,O,,NN,,,,true,1,,,,,ZI NORD D OYONNAX,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
302591680,00038,30259168000038,O,,,,,,true,1,,,,RUE,DE TAMAS,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,53.01,NAP,N,5.657753,46.275505,0.96,street,Rue de Tamas 01100 Arbent,01014_0169,G,RUE DE TAMAS,
302592738,00017,30259273800017,O,,NN,,,,true,1,,54,,RUE,DU GAL DE GAULLE,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,5.67064,46.271551,0.92,housenumber,54 Rue du Général de Gaulle 01100 Arbent,01014_0061_00054,G,54 RUE DU GENERAL DE GAULLE,
302593298,00011,30259329800011,O,,NN,,,,true,1,,101,,RUE,GENERAL ANDREA,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.680971,46.295135,0.76,street,Rue du General Andrea 01100 Arbent,01014_0001,G,RUE DU GENERAL ANDREA,
302717863,00013,30271786300013,O,,,,,,true,1,,,,HAM,MARCHON,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.670043,46.27378,0.91,street,Residence des Coteaux de Marchon 01100 Arbent,01014_A020,G,RESIDENCE DES COTEAUX DE MARCHON,
302722830,00031,30272283000031,O,1985-09-25,NN,,,,false,4,,,,,CTRE COMMERCIAL GENTY RECO,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,52.4C,NAF1993,O,,,0,,,,,,
303656078,00084,30365607800084,O,2005-02-01,NN,,3212ZZ,2018-09-29T12:10:29,false,3,,795,,AV,19 MARS 1962,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.77Z,NAFRev2,N,5.66442,46.284031,0.85,housenumber,795 Avenue du 19 Mars 1962 01100 Arbent,01014_0195_00795,G,795 AVENUE DU 19 MARS 1962,
303656078,00100,30365607800100,O,2009-01-01,,,,2009-10-29T16:25:42,false,1,,795,,AV,DU 19 MARS 1962,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.77Z,NAFRev2,N,5.66442,46.284031,0.87,housenumber,795 Avenue du 19 Mars 1962 01100 Arbent,01014_0195_00795,G,795 AVENUE DU 19 MARS 1962,
303830384,00010,30383038400010,O,1972-01-01,NN,,4120BA,2021-06-19T11:41:15,true,7,,,,ALL,DES FLEURS,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,5.661312,46.284871,0.83,street,Allee des Fleurs 01100 Arbent,01014_0053,G,ALLEE DES FLEURS,
303994545,00455,30399454500455,O,2020-10-01,,,,2020-10-15T09:20:00,false,1,,1,,IMP,PAUL GOLLIAT,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2020-10-01,A,CAVES DU VAL D'OR,,,CAVES DU VAL D'OR,46.34Z,NAFRev2,O,5.659351,46.27233,0.85,housenumber,1 Impasse Paul Golliat 01100 Arbent,01014_0127_00001,G,1 IMPASSE PAUL GOLLIAT,
304249352,00044,30424935200044,O,1900-01-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE NORD,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,25.2C,NAF1993,O,7.3720134,48.1042641,0.92,poi.industrial,Zone industrielle Nord Colmar,https://osm.org/way/51973378,G,,
304398654,00026,30439865400026,O,1900-01-01,,,,2008-11-07T00:20:03,false,4,,,,,LOTISSEMENT FULLUS,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
304455298,00089,30445529800089,O,2002-01-01,NN,,,2015-05-14T04:10:51,false,5,,886,,AV,JEAN COUTTY,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,45.11Z,NAFRev2,N,5.660517,46.276876,0.85,housenumber,886 Avenue Jean Coutty 01100 Arbent,01014_0026_00886,G,886 AVENUE JEAN COUTTY,
304455298,00105,30445529800105,O,2002-01-01,NN,,,,false,3,,,,,ZIN D'OYONNAX,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,O,5.5974004,46.1545557,0.77,poi,Chemin d'Oyonnax (Pont) Nantua,https://osm.org/way/571773141,G,,
304805062,00011,30480506200011,O,,,,,2007-01-18T09:11:24,true,1,,,,,,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304851330,00015,30485133000015,O,1900-01-01,NN,,,2012-05-25T15:26:18,false,4,,,,,ZONE INDUSTRIELLE,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
304851355,00012,30485135500012,O,1975-10-20,NN,,,2018-09-26T08:34:35,false,3,PONT B,,,RTE,DE DORTAN,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.681413,46.289532,0.39,street,Rue de la Petite Fin 01100 Arbent,01014_0130,G,RUE DE LA PETITE FIN,
305221145,00025,30522114500025,O,1994-05-24,NN,,,,false,4,POINT B,,,RTE,DE DORTAN,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1997-01-25,F,,,,,29.5N,NAF1993,O,5.681413,46.289532,0.39,street,Rue de la Petite Fin 01100 Arbent,01014_0130,G,RUE DE LA PETITE FIN,
305221145,00033,30522114500033,O,2001-08-01,,,,2008-11-07T00:20:55,false,3,,,,RTE,,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,29.5N,NAFRev1,O,5.689646,46.303586,0.39,locality,Route de Siege 01100 Arbent,01014_0163,G,ROUTE DE SIEGE,
305662918,00096,30566291800096,O,2005-02-21,02,2020,,2022-08-29T09:12:19,false,2,,795,,AV,DU 19 MARS 1962,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,5.66442,46.284031,0.87,housenumber,795 Avenue du 19 Mars 1962 01100 Arbent,01014_0195_00795,G,795 AVENUE DU 19 MARS 1962,
305662918,00112,30566291800112,O,2009-10-12,,,,2009-11-06T14:22:43,false,1,,795,,AV,DU 19 MARS 1962,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,47.71Z,NAFRev2,N,5.66442,46.284031,0.87,housenumber,795 Avenue du 19 Mars 1962 01100 Arbent,01014_0195_00795,G,795 AVENUE DU 19 MARS 1962,
306100959,00049,30610095900049,O,2000-03-01,NN,,,2011-04-23T04:32:57,false,4,,,,RTE,DE DORTAN,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,47.76Z,NAFRev2,O,5.681413,46.289532,0.39,street,Rue de la Petite Fin 01100 Arbent,01014_0130,G,RUE DE LA PETITE FIN,
306215062,00028,30621506200028,O,1900-01-01,,,,,false,4,,,,,LE POINT B,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
306426149,00010,30642614900010,O,1900-01-01,NN,,,2022-10-03T13:08:02,true,4,,,,,EN GRIFFON MARCHON,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2022-06-21,F,,,,,68.20B,NAFRev2,N,5.670043,46.27378,0.44,street,Residence des Coteaux de Marchon 01100 Arbent,01014_A020,G,RESIDENCE DES COTEAUX DE MARCHON,
306574914,00025,30657491400025,O,1986-07-01,11,2020,2573AZ,2022-10-21T03:42:48,true,4,,,,,ZONE INDUSTRIELLE NORD,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73A,NAFRev2,O,7.3720134,48.1042641,0.92,poi.industrial,Zone industrielle Nord Colmar,https://osm.org/way/51973378,G,,
306589854,00018,30658985400018,O,,,,,,true,1,,,,,ZI NORD OYONNAX,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,36.5Z,NAF1993,N,,,0,,,,,,
307146464,00010,30714646400010,O,,NN,,,,true,1,,,,,ZI NORD,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,25.2G,NAF1993,O,7.5842084,47.5985081,0.88,poi.bus_stop,ZI Nord (Arrêt de bus) Huningue,https://osm.org/node/4708849665,G,,
308354299,00015,30835429900015,O,1900-01-01,NN,,,2013-05-29T19:32:47,true,3,,74,,RTE,DE MARCHON,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.670043,46.27378,0.64,street,Residence des Coteaux de Marchon 01100 Arbent,01014_A020,G,RESIDENCE DES COTEAUX DE MARCHON,
308449024,10120,30844902410120,O,1991-02-23,NN,,,,false,5,,,,,CENTRE COMMERCIAL D ARBENT,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,5.672898,46.270765,0.39,street,Rue du Pre d’Amont 01100 Arbent,01014_0135,G,RUE DU PRE D AMONT,
308580448,00030,30858044800030,O,,NN,,,,true,1,,,,RUE,FRANCOIS ROCHAIX,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,81.21,NAP,N,5.658077,46.273663,0.96,street,Rue Francois Rochaix 01100 Arbent,01014_0057,G,RUE FRANCOIS ROCHAIX,
308636315,00019,30863631500019,O,1900-01-01,NN,,,2013-02-24T05:51:59,true,4,,,,CHE,DE LA TUILERIE,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,68.20B,NAFRev2,N,5.664995,46.271343,0.81,street,Rue de la Tuilerie 01100 Arbent,01014_0175,G,RUE DE LA TUILERIE,
308734060,00012,30873406000012,O,1900-01-01,NN,,,2008-01-04T19:51:17,true,3,,,,,Z I,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
308734946,00012,30873494600012,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE NORD,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.3720134,48.1042641,0.92,poi.industrial,Zone industrielle Nord Colmar,https://osm.org/way/51973378,G,,
308759356,00022,30875935600022,O,2015-07-01,,,,2021-02-23T10:38:01,true,1,ZONE INDUSTRIELLE NORD,10,,RUE,DE TAMAS,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,5.658698,46.276365,0.96,housenumber,10 Rue de Tamas 01100 Arbent,01014_0169_00010,G,10 RUE DE TAMAS,
308759851,00014,30875985100014,O,1900-01-01,NN,,,2008-01-05T19:18:57,true,3,,,,,ZONE INDUSTRIELLE,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
309054005,00025,30905400500025,O,1900-01-01,NN,,,2011-03-10T17:53:08,true,4,ZONE INDUSTRIELLE NORD,,,RUE,FRANCOIS ROCHAIX,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,29.5N,NAFRev1,O,5.658077,46.273663,0.96,street,Rue Francois Rochaix 01100 Arbent,01014_0057,G,RUE FRANCOIS ROCHAIX,
309083657,00028,30908365700028,O,,NN,,,,true,1,,76,,RUE,GENERAL DE GAULLE,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,45.2V,NAF1993,O,5.665367,46.268982,0.95,housenumber,76 Rue du Général de Gaulle 01100 Arbent,01014_0061_00076,G,76 RUE DU GENERAL DE GAULLE,
309372829,00023,30937282900023,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE D'OYONNA,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,29.5N,NAF1993,O,,,0,,,,,,
309385409,00011,30938540900011,O,,,,,,true,1,,82,,RUE,GAL DE GAULLE,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.03,NAP,N,5.664946,46.268789,0.9,housenumber,82 Rue du Général de Gaulle 01100 Arbent,01014_0061_00082,G,82 RUE DU GENERAL DE GAULLE,
309385631,00069,30938563100069,O,1900-01-01,NN,,,2011-04-28T00:12:58,false,4,,,,RUE,DE TRUCHEBANNATE,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,5.675849,46.283877,0.82,street,Rue de Truchebanatte 01100 Arbent,01014_0173,G,RUE DE TRUCHEBANATTE,
309385631,00077,30938563100077,O,2005-04-29,,,,2017-04-06T14:47:27,false,3,,5,,RUE,DE LA GUETTE,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,5.684946,46.289503,0.96,housenumber,5 Rue de la Guette 01100 Arbent,01014_0066_00005,G,5 RUE DE LA GUETTE,
309601334,00019,30960133400019,O,,,,,,true,1,,3,,RUE,DU LARDON MARCHON,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,5.668043,46.271253,0.71,housenumber,3 Rue du Lardon 01100 Arbent,01014_0091_00003,G,3 RUE DU LARDON,
309601466,00027,30960146600027,O,1982-07-01,NN,,,,false,3,,2,,RUE,DE FORCHET,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,85.1G,NAF1993,N,5.678955,46.287991,0.96,housenumber,2 Rue de Forchet 01100 Arbent,01014_0056_00002,G,2 RUE DE FORCHET,
309674059,00030,30967405900030,O,1986-05-01,NN,,,,true,1,,,,IMP,PAUL GOLLIAT,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,25.2G,NAF1993,O,5.65904,46.272126,0.84,street,Impasse Paul Golliat 01100 Arbent,01014_0127,G,IMPASSE PAUL GOLLIAT,
309770865,00017,30977086500017,O,1900-01-01,NN,,,2014-10-17T03:32:37,true,3,,,,,ZI NORDOYONNAX ARBENT,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
310017298,00020,31001729800020,O,1982-11-15,NN,,,2008-01-04T19:58:30,true,3,,2,,RUE,DE FORCHET,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.678955,46.287991,0.96,housenumber,2 Rue de Forchet 01100 Arbent,01014_0056_00002,G,2 RUE DE FORCHET,
310645825,00012,31064582500012,O,1977-01-01,,,,2008-11-07T00:25:36,true,4,,76,,RUE,GENERAL ANDREA,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,45.4F,NAFRev1,N,5.679925,46.294452,0.92,housenumber,76 Rue du General Andrea 01100 Arbent,01014_0001_00076,G,76 RUE DU GENERAL ANDREA,
311167126,00029,31116712600029,O,1900-01-01,NN,,,2015-01-21T16:21:10,true,4,ZI NORD,,,IMP,PAUL GOLLIAT,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2014-09-17,F,,,,,68.20B,NAFRev2,N,5.65904,46.272126,0.84,street,Impasse Paul Golliat 01100 Arbent,01014_0127,G,IMPASSE PAUL GOLLIAT,
311510853,00048,31151085300048,O,2002-02-14,03,2020,2573AZ,2022-08-29T09:13:42,true,3,PARC D'ACTIVITES,,,,LA LAYE,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73A,NAFRev2,O,5.664995,46.271343,0.4,street,Rue de la Tuilerie 01100 Arbent,01014_0175,G,RUE DE LA TUILERIE,
311549240,01017,31154924001017,O,2004-08-25,NN,,,2019-06-24T13:17:30,false,3,,,,RTE,DE DORTAN,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2008-01-01,A,FABIO LUCCI,,,,47.71Z,NAFRev2,O,5.681413,46.289532,0.39,street,Rue de la Petite Fin 01100 Arbent,01014_0130,G,RUE DE LA PETITE FIN,
311668495,00022,31166849500022,O,1982-01-01,NN,,,,true,4,,41,,RTE,DE LA TUILERIE,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3F,NAF1993,N,5.66302,46.26952,0.84,housenumber,41 Rue de la Tuilerie 01100 Arbent,01014_0175_00041,G,41 RUE DE LA TUILERIE,
311700629,00042,31170062900042,O,1900-01-01,NN,,,2006-10-27T00:31:05,false,4,,1,,RUE,DES GROTTES,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,33.4A,NAFRev1,O,5.667786,46.269227,0.95,housenumber,1 Rue des Grottes 01100 Arbent,01014_0064_00001,G,1 RUE DES GROTTES,
311811244,00012,31181124400012,O,,NN,,,,true,1,,4,,RUE,FORCHET,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,5.679449,46.287992,0.95,housenumber,4 Rue de Forchet 01100 Arbent,01014_0056_00004,G,4 RUE DE FORCHET,
311811251,00033,31181125100033,O,1997-12-31,,,,,true,1,,1148,,AV,GENERAL ANDREA,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,25.2G,NAF1993,N,5.679262,46.282385,0.87,housenumber,1148 Avenue du Général Andrea 01100 Arbent,01014_0002_01148,G,1148 AVENUE DU GENERAL ANDREA,
311901318,00031,31190131800031,O,1900-01-01,21,2020,,2022-08-29T09:13:49,true,4,ARBENT,20,,RUE,DE LAC,01100,ARBENT,,CS 60401,01014,01117,OYONNAX CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.23Z,NAFRev2,O,5.676863,46.292875,0.95,housenumber,20 Rue de Lac 01100 Arbent,01014_0088_00020,G,20 RUE DE LAC,
312301229,00034,31230122900034,O,2001-01-01,NN,,,2006-11-25T09:30:12,false,3,,,,,ZONE INDUSTRIELLE,01100,ARBENT,,,01014,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,60.2M,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,