siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063803266,00061,06380326600061,O,1993-01-01,NN,,,2017-12-07T10:03:42,false,3,,,,,,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
212601769,00012,21260176900012,O,1983-03-01,11,2018,,2020-08-25T10:16:25,true,4,HOTEL DE VILLE,,,,,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.896132,44.622942,0.33,street,Quartier de l'Ancelle 26740 Marsanne,26176_cuosl9,D,QUARTIER DE L ANCELLE,
212601769,00020,21260176900020,O,1983-03-16,NN,,,2008-01-04T18:29:25,false,3,,,,,,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212601769,00038,21260176900038,O,1983-12-21,NN,,,,false,4,GROUPE SCOLAIRE 1,,,,,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 0728A,,,,80.1Z,NAF1993,N,,,0,,,,,,
212601769,00046,21260176900046,O,1983-12-21,NN,,,,false,4,,,,,PLACE DES MARRONNIERS,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GROUPE SCOLAIRE 2,,,,80.1Z,NAF1993,N,-0.0808372,45.6988023,0.91,poi.park,Place des Marronniers (Parc) Mérignac,https://osm.org/way/60699251,G,,
212601769,00053,21260176900053,O,1992-09-01,03,2018,,2020-08-25T10:16:25,false,4,,,,RTE,DE LORIOL,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB EMILE LOUBET,,,,85.20Z,NAFRev2,N,5.0589328,46.2708431,0.77,poi,Route de Loriol (Pont) Confrançon,https://osm.org/way/131715308,G,,
212601769,00061,21260176900061,O,1996-01-01,NN,,,2008-01-04T18:29:25,false,3,MAIRIE,,,,,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.893567,44.654455,0.77,street,Chemin de la Prairie 26740 Marsanne,26176_0087,D,CHEMIN DE LA PRAIRIE,
242600393,00019,24260039300019,O,,NN,,,,true,1,,,,,,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
242600468,00019,24260046800019,O,1992-12-29,NN,,,2009-06-27T03:26:58,false,4,MAIRIE,,,,LE VILLAGE,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2007-10-19,F,,,,,75.1A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
252601679,00019,25260167900019,O,1990-12-03,NN,,,2009-06-27T03:28:31,false,5,MAIRIE,,,,,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,36.00Z,NAFRev2,O,4.893567,44.654455,0.77,street,Chemin de la Prairie 26740 Marsanne,26176_0087,D,CHEMIN DE LA PRAIRIE,
262600067,00025,26260006700025,O,1983-03-16,,,,,false,3,,115,,RUE,JULLIEN,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1994-12-25,F,MAISON CONVALESCENCE FRESNEAU,,,,85.1A,NAF1993,N,0.0813175,48.4323099,0.9,poi,Rue Jullien (Pont) Alençon,https://osm.org/way/226041178,G,,
262600067,00041,26260006700041,O,1982-01-01,NN,,,,false,3,,,,,,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1993-01-01,F,MAISON DE CONVALESCENCE,,,,85.1A,NAF1993,N,,,0,,,,,,
262603095,00015,26260309500015,O,1986-01-06,NN,,,2008-01-04T18:57:19,true,3,MAIRIE,,,,,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.893567,44.654455,0.77,street,Chemin de la Prairie 26740 Marsanne,26176_0087,D,CHEMIN DE LA PRAIRIE,
300543766,00053,30054376600053,O,,NN,,,,true,1,,,,QUA,BONGARA,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,17.7C,NAF1993,N,,,0,,,,,,
301106720,00016,30110672000016,O,1900-01-01,NN,,,2017-07-10T07:39:33,false,3,,,,PL,AUGUSTE CANON,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.09,NAP,N,4.872854,44.643431,0.83,street,Place Auguste Canon 26740 Marsanne,26176_0006,G,PLACE AUGUSTE CANON,
301106720,00024,30110672000024,O,2017-05-01,,,,2021-02-23T10:35:52,true,1,,65,,IMP,DES RAVINES,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2017-05-01,A,L'ABEILLE MARSANNAISE,,,,01.49Z,NAFRev2,N,4.879872,44.618181,0.84,housenumber,65 Impasse des Ravines 26740 Marsanne,26176_0133_00065,G,65 IMPASSE DES RAVINES,
302566203,00014,30256620300014,O,,NN,,,,true,1,,,,,LES TROIS PONTS,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,5.4361756,43.2727719,0.89,poi.school,École primaire Les Trois Ponts Marseille,https://osm.org/way/397223658,G,,
302594262,00024,30259426200024,O,1900-01-01,NN,,,2016-04-26T01:42:07,true,3,,,,,QUARTIER LES VIVANDS,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.896132,44.622942,0.43,street,Quartier de l'Ancelle 26740 Marsanne,26176_cuosl9,G,QUARTIER DE L ANCELLE,
302802194,00019,30280219400019,O,1900-01-01,NN,,,2008-01-04T19:22:18,true,3,,,,,,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304954365,00017,30495436500017,O,1976-01-01,NN,,,2008-01-05T19:18:25,true,5,,,,,QUARTIER DE BONGARA,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.896132,44.622942,0.58,street,Quartier de l'Ancelle 26740 Marsanne,26176_cuosl9,G,QUARTIER DE L ANCELLE,
305642258,00027,30564225800027,O,1900-01-01,NN,,,2006-10-27T00:09:40,false,3,,,,,QUARTIER PARUEL,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,80.4D,NAFRev1,N,4.896132,44.622942,0.54,street,Quartier de l'Ancelle 26740 Marsanne,26176_cuosl9,G,QUARTIER DE L ANCELLE,
305801060,00016,30580106000016,O,,,,,,true,1,,,,,LE VILLAGE,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.32,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
306382367,00028,30638236700028,O,,,,,,true,1,,,,RUE,COMTE DE POITIERS,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,4.873096,44.644105,0.9,street,Rue du Comte de Poitiers 26740 Marsanne,26176_0018,G,RUE DU COMTE DE POITIERS,
307420471,00020,30742047100020,O,2007-05-02,,,,2021-02-23T10:37:44,false,2,,,,QUAI,LES BERRYS,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17A,NAFRev2,N,,,0,,,,,,
308165349,00017,30816534900017,O,,NN,,,,true,1,,,,RUE,COMTE DE POITIERS,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,4.873096,44.644105,0.9,street,Rue du Comte de Poitiers 26740 Marsanne,26176_0018,G,RUE DU COMTE DE POITIERS,
309106342,00012,30910634200012,O,,,,,,true,1,,,,RUE,DU COMTE DE POITIERS,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.873096,44.644105,0.94,street,Rue du Comte de Poitiers 26740 Marsanne,26176_0018,G,RUE DU COMTE DE POITIERS,
309106698,00017,30910669800017,O,,NN,,,,true,1,,,,,,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1992-02-26,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
310525787,00027,31052578700027,O,1989-12-01,,,,2008-04-26T08:54:08,false,4,,,,,LA MARFEE,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1C,NAFRev1,O,4.8959585,49.6436971,0.89,poi.forest,Bois de la Marfée (Forêt) Chémery-Chéhéry,https://osm.org/way/67327442,G,,
310525787,00035,31052578700035,O,2003-03-17,NN,,,2013-05-18T02:40:39,false,5,,,,RTE,DE CLEON D ANDRAN,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,86.21Z,NAFRev2,N,4.893337,44.636755,0.86,street,Route de Cléon d'Andran 26740 Marsanne,26176_0015,G,ROUTE DE CLEON D ANDRAN,
310525787,00043,31052578700043,O,2012-09-03,,,,2013-06-26T19:38:24,true,2,,1,,CHE,DU TRIPOLI,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,86.21Z,NAFRev2,N,4.875064,44.642919,0.83,housenumber,1 Chemin du Tripoli 26740 Marsanne,26176_0116_00001,G,1 CHEMIN DU TRIPOLI,
311608889,00011,31160888900011,O,,NN,,,,true,1,,,,PL,AUGUSTE CANON,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.872854,44.643431,0.83,street,Place Auguste Canon 26740 Marsanne,26176_0006,G,PLACE AUGUSTE CANON,
311948335,00014,31194833500014,O,,NN,,,,true,1,,,,,,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
311948343,00018,31194834300018,O,,NN,,,,true,1,,,,,QUARTIER DE DAGUE,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,4.896132,44.622942,0.63,street,Quartier de l'Ancelle 26740 Marsanne,26176_cuosl9,G,QUARTIER DE L ANCELLE,
314227174,00013,31422717400013,O,,,,,2006-11-25T09:34:04,true,1,,,,,MAISON ST JOSEPH FRESNEAU,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,85.04,NAP,N,,,0,,,,,,
314494139,00038,31449413900038,O,2002-05-06,NN,,,2017-08-29T08:31:29,true,4,QUARTIER LEBRAT,,,RTE,DE CLEON,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,85.51Z,NAFRev2,N,4.882951,44.639803,0.8,street,Route de Cleon 26740 Marsanne,26176_5qp9zp,G,ROUTE DE CLEON,
315275297,00036,31527529700036,O,,,,,,true,1,,,,PL,AUGUSTE CANON,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.01,NAP,N,4.872854,44.643431,0.83,street,Place Auguste Canon 26740 Marsanne,26176_0006,G,PLACE AUGUSTE CANON,
315484188,00018,31548418800018,O,1979-01-01,03,2018,,2020-08-25T10:26:32,true,4,,,,,,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
316922707,00021,31692270700021,O,1985-04-01,NN,,,,true,1,,,,PL,AUGUSTE CANON,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,02.0D,NAF1993,N,4.872854,44.643431,0.83,street,Place Auguste Canon 26740 Marsanne,26176_0006,G,PLACE AUGUSTE CANON,
317884369,00016,31788436900016,O,1980-01-01,NN,,,2009-11-20T05:12:02,true,4,,,,QUA,QUARTIER LE FOURET,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318087871,00055,31808787100055,O,2006-11-01,,,,2017-04-14T10:41:22,true,2,,,,,LE VILLAGE,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
319204376,00010,31920437600010,O,1980-05-30,NN,,,2008-11-07T00:35:03,true,3,,,,,,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
319589081,00029,31958908100029,O,,NN,,,,true,1,,,,,QUARTIER LA VALETTE,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,1.1126397,44.0494738,0.9,poi.military,Quartier la Valette (Zone militaire) Castelsarrasin,https://osm.org/way/315142873,G,,
319951877,00020,31995187700020,O,2003-01-01,NN,,,2017-05-17T10:55:40,true,3,,,,,CHIFFE,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9090504,44.5211433,0.75,poi.restaurant,Chiff's Café (Restaurant) Prévenchères,https://osm.org/node/4983374121,G,,
319951877,00038,31995187700038,O,2007-05-05,,,,2017-05-17T10:54:20,false,3,,,,,CHIFFE,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2017-01-01,F,LE JARDIN AUX ABEILLES,,,,47.59B,NAFRev2,N,3.9090504,44.5211433,0.75,poi.restaurant,Chiff's Café (Restaurant) Prévenchères,https://osm.org/node/4983374121,G,,
319951877,00046,31995187700046,O,2014-07-01,,,,2021-04-16T03:40:53,false,2,QUARTIER CHIFFFE,3120,,RTE,DE CREST,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,55.20Z,NAFRev2,N,4.894731,44.663698,0.84,housenumber,3120 Route de Crest 26740 Marsanne,26176_0145_03120,G,3120 ROUTE DE CREST,
320131139,00042,32013113900042,O,2020-02-05,,,,2021-02-23T10:44:12,true,1,,205,,AV,BAILLIANCOURT,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,90.03A,NAFRev2,N,4.871803,44.645717,0.72,housenumber,205 Avenue de Baillancourt 26740 Marsanne,26176_0080_00205,G,205 AVENUE DE BAILLANCOURT,
320305758,00015,32030575800015,O,,,,,,true,1,,,,RUE,ALBIN DAVIN,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,4.873317,44.643782,0.81,street,Avenue Albin Davin 26740 Marsanne,26176_0003,G,AVENUE ALBIN DAVIN,
320790272,00019,32079027200019,O,1981-02-01,NN,,,2008-11-07T00:36:51,false,4,,,,,LE VILLAGE,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,29.3C,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
320790272,00035,32079027200035,O,2012-11-01,00,2018,,2021-02-23T10:44:41,true,1,QUARTIER LES BASTETS,,,CHE,DE LA PRAIRIE,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.28Z,NAFRev2,N,4.893567,44.654455,0.84,street,Chemin de la Prairie 26740 Marsanne,26176_0087,G,CHEMIN DE LA PRAIRIE,
320854326,00016,32085432600016,O,,NN,,,,true,1,,,,,LE VILLAGE,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.23,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
321542219,00019,32154221900019,O,,,,,,true,1,,,,RTE,DE CLEON D'ANDRAN,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,4.893337,44.636755,0.86,street,Route de Cléon d'Andran 26740 Marsanne,26176_0015,G,ROUTE DE CLEON D ANDRAN,
322519190,00035,32251919000035,O,,,,,,true,1,,,,,QUARTIER DE CHIFFE,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,29.11,NAP,N,4.896132,44.622942,0.6,street,Quartier de l'Ancelle 26740 Marsanne,26176_cuosl9,G,QUARTIER DE L ANCELLE,
322781360,00019,32278136000019,O,,,,,,true,1,,,,,,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
323040113,00017,32304011300017,O,,,,,,true,1,,,,,LES PARQUETS,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.813049,47.6447245,0.89,poi.doityourself,Les parquets du Golfe (Bricolage) Arradon,https://osm.org/way/167339185,G,,
323877506,00010,32387750600010,O,,NN,,,,true,1,,,,,QUARTIER D'ANDRAN,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,4.896132,44.622942,0.59,street,Quartier de l'Ancelle 26740 Marsanne,26176_cuosl9,G,QUARTIER DE L ANCELLE,
325039717,00021,32503971700021,O,,NN,,,,true,1,,,,,QUARTIER LA VALETTE,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,80.02,NAP,N,1.1126397,44.0494738,0.9,poi.military,Quartier la Valette (Zone militaire) Castelsarrasin,https://osm.org/way/315142873,G,,
326327954,00078,32632795400078,O,2011-10-01,,,,2012-06-01T08:49:00,false,2,,,,,VIEUX VILLAGE,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,2.4649001,49.0133702,0.9,poi.park,Parc Vieux Village Goussainville,https://osm.org/way/33050040,G,,
326327954,00094,32632795400094,O,2013-01-01,,,,2015-03-25T11:21:45,false,2,,,,,VIEUX VILLAGE,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90D,NAFRev2,N,2.4649001,49.0133702,0.9,poi.park,Parc Vieux Village Goussainville,https://osm.org/way/33050040,G,,
326469723,00018,32646972300018,O,,,,,,true,1,,,,,VIEUX VILLAGE,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,2.4649001,49.0133702,0.9,poi.park,Parc Vieux Village Goussainville,https://osm.org/way/33050040,G,,
326512431,00015,32651243100015,O,,,,,,true,1,,,,RUE,DU COMTE DE POITIERS,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.873096,44.644105,0.94,street,Rue du Comte de Poitiers 26740 Marsanne,26176_0018,G,RUE DU COMTE DE POITIERS,
327967691,00012,32796769100012,O,1983-06-20,NN,,,,true,4,,,,,QUARTIER DE DAGUE,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,01.2E,NAF1993,N,4.896132,44.622942,0.63,street,Quartier de l'Ancelle 26740 Marsanne,26176_cuosl9,G,QUARTIER DE L ANCELLE,
327998837,00014,32799883700014,O,1983-08-26,00,2018,,2020-08-25T10:32:55,true,3,,,,,QUARTIER DU PARC,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2252295,48.8879504,0.9,poi.townhall,Mairie de quartier du Parc (Hôtel de ville) Nanterre,https://osm.org/way/282428414,G,,
328133525,00019,32813352500019,O,,,,,,true,1,,,,QUAI,PARUEL,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
328183942,00031,32818394200031,O,2010-09-14,,,,2015-03-11T08:37:46,false,2,,,,RUE,DU COMTE DE POITIERS,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,96.09Z,NAFRev2,N,4.873096,44.644105,0.94,street,Rue du Comte de Poitiers 26740 Marsanne,26176_0018,G,RUE DU COMTE DE POITIERS,
328518915,00066,32851891500066,O,2017-02-01,,,4334ZC,2019-05-14T19:33:08,true,2,,5,,RUE,DU 8 MAI 1945,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.31Z,NAFRev2,N,4.873093,44.64111,0.94,housenumber,5 Rue du 8 Mai 1945 26740 Marsanne,26176_0164_00005,G,5 RUE DU 8 MAI 1945,
329279244,00019,32927924400019,O,,NN,,,,true,1,,,,PL,AUGUSTE CANON,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,4.872854,44.643431,0.83,street,Place Auguste Canon 26740 Marsanne,26176_0006,G,PLACE AUGUSTE CANON,
329493035,00011,32949303500011,O,,NN,,,,true,1,,,,RUE,ALBIN SAVIN,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.03,NAP,N,4.873317,44.643782,0.63,street,Avenue Albin Davin 26740 Marsanne,26176_0003,G,AVENUE ALBIN DAVIN,
330151986,00032,33015198600032,O,1998-05-25,NN,,,2012-04-25T11:07:18,false,4,,,,,LES ANDRANS,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,45.4F,NAF1993,N,6.2136055,44.1156891,0.73,poi.peak,L'Andran (Pic) Digne-les-Bains,https://osm.org/node/579545192,G,,
330151986,00040,33015198600040,O,2012-05-01,,,,2014-12-04T04:00:47,true,2,QUARTIER ANDRANS,,,RTE,DE CLEON,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,43.33Z,NAFRev2,N,4.882951,44.639803,0.8,street,Route de Cleon 26740 Marsanne,26176_5qp9zp,G,ROUTE DE CLEON,
330182288,00036,33018228800036,O,1989-01-01,NN,,2341ZZ,2021-02-23T10:50:44,true,6,VIEUX VILLAGE,3,,RUE,ST CLAUDE,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2013-12-03,A,POTERIE LE POINT DU JOUR,,,,23.41Z,NAFRev2,N,4.87323,44.645999,0.82,housenumber,3 Rue Saint Claude 26740 Marsanne,26176_0171_00003,G,3 RUE SAINT CLAUDE,
330298936,00015,33029893600015,O,,NN,,,,true,1,,,,,QU REBOUL,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.3798224,43.5814955,0.7,poi.bicycle_rental,Chemin du Marin / Chemin du Reboul (Location de vélos) Toulouse,https://osm.org/node/2641051865,G,,
330426164,00019,33042616400019,O,1984-08-01,NN,,,2006-12-15T00:25:20,false,3,,,,RTE,DE MONTELIMAR,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.3F,NAF1993,N,4.870636,44.639551,0.84,street,Route de Montelimar 26740 Marsanne,26176_0148,G,ROUTE DE MONTELIMAR,
330746447,00011,33074644700011,O,,NN,,,,true,1,,,,PL,CANON,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,4.872854,44.643431,0.72,street,Place Auguste Canon 26740 Marsanne,26176_0006,G,PLACE AUGUSTE CANON,
330752080,00011,33075208000011,O,,NN,,,,true,1,,,,PL,CANON,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,4.872854,44.643431,0.72,street,Place Auguste Canon 26740 Marsanne,26176_0006,G,PLACE AUGUSTE CANON,
331103952,00015,33110395200015,O,,,,,,true,1,,,,PL,EMILE LOUBET,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,4.873036,44.644021,0.82,street,Place Emile Loubet 26740 Marsanne,26176_0028,G,PLACE EMILE LOUBET,
331304261,00018,33130426100018,O,1984-10-13,NN,,,2012-07-28T10:13:35,true,4,,,,,,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
331734053,00019,33173405300019,O,1985-01-01,NN,,,2021-02-23T10:51:44,true,3,QUARTIER CHANTEREINE,590,,CHE,DU PARADIS,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.901515,44.651782,0.84,housenumber,590 Chemin du Paradis 26740 Marsanne,26176_0110_00590,G,590 CHEMIN DU PARADIS,
331906503,00015,33190650300015,O,1985-02-28,NN,,,,true,1,,,,QUAI,CHIFFE,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
332415769,00030,33241576900030,O,1989-10-01,NN,,,,false,4,,,,,QUARTIER ST MARTIN,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,74.2C,NAF1993,O,-0.3307577,45.6877413,0.8,poi.community_centre,Maison de Quartier (Saint-Martin) (Salle des fêtes) Cognac,https://osm.org/way/65526536,G,,
332679588,00035,33267958800035,O,1997-09-01,,,,2008-01-04T20:29:01,true,3,,,,,LA TERRASSE,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,0.7805862,45.8943722,0.9,poi.bar,La Terrasse Bar Étagnac,https://osm.org/node/5049150204,G,,
333331254,00016,33333125400016,O,1983-01-01,NN,,,2006-10-27T02:28:10,true,3,,,,QUAI,LES BASTETS,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,01.1A,NAFRev1,N,4.893301,44.654628,0.7,street,Les Bastets 26740 Marsanne,26176_yp5dgl,G,LES BASTETS,
333331262,00019,33333126200019,O,1974-07-01,NN,,,,true,1,,,,QUAI,TOURNIER,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333585511,00012,33358551100012,O,,NN,,,,true,1,,,,PL,CANON,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,4.872854,44.643431,0.72,street,Place Auguste Canon 26740 Marsanne,26176_0006,G,PLACE AUGUSTE CANON,
333591519,00017,33359151900017,O,,NN,,,,true,1,,,,PL,CANON,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,4.872854,44.643431,0.72,street,Place Auguste Canon 26740 Marsanne,26176_0006,G,PLACE AUGUSTE CANON,
333600617,00026,33360061700026,O,1996-10-25,NN,,,2016-05-20T03:21:43,true,3,DOMAINE DU BOURGET,,,QUAI,LES 3 PONTS,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
334346517,00017,33434651700017,O,1977-01-01,NN,,,,true,1,,,,,QUARTIER PEYRIEUX,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.896132,44.622942,0.48,street,Quartier de l'Ancelle 26740 Marsanne,26176_cuosl9,G,QUARTIER DE L ANCELLE,
334346905,00014,33434690500014,O,,,,,,true,1,,,,,QUARTIER LES CHERRYS,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,4.896132,44.622942,0.43,street,Quartier de l'Ancelle 26740 Marsanne,26176_cuosl9,G,QUARTIER DE L ANCELLE,
335313169,00013,33531316900013,O,,NN,,,,true,1,,,,,QU PEYRIEUX,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
337591432,00014,33759143200014,O,,NN,,,,true,1,,,,RTE,DE CREST,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,54.08,NAP,N,4.877801,44.648227,0.8,street,Route de Crest 26740 Marsanne,26176_0145,G,ROUTE DE CREST,
337754188,00015,33775418800015,O,1986-05-06,NN,,,2010-04-18T04:41:28,true,5,,,,,QUARTIER LA VALETTE,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,43.31Z,NAFRev2,O,1.1126397,44.0494738,0.9,poi.military,Quartier la Valette (Zone militaire) Castelsarrasin,https://osm.org/way/315142873,G,,
338366016,00016,33836601600016,O,1986-06-04,NN,,,,true,1,,,,,,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340453174,00054,34045317400054,O,2007-01-01,,,,2012-11-09T00:34:28,false,4,,,,,LES BASTETS,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,70.22Z,NAFRev2,N,4.893301,44.654628,0.94,street,Les Bastets 26740 Marsanne,26176_yp5dgl,G,LES BASTETS,
340453174,00062,34045317400062,O,2009-09-15,,,,2021-02-23T10:56:28,true,1,,,,,LES BASTETS,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,01.24Z,NAFRev2,N,4.893301,44.654628,0.94,street,Les Bastets 26740 Marsanne,26176_yp5dgl,G,LES BASTETS,
341091684,00058,34109168400058,O,2005-11-01,,,,2011-07-02T14:05:42,true,3,,,,QUAI,PEYRIEUX,26740,MARSANNE,,,26176,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,