id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-492170,2021-10-26,000001,Vente,134772.7,,,PIERRET,B028,31230,31333,Mauvezin,31,,,313330000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,8250,0.909378,43.394207
2021-492170,2021-10-26,000001,Vente,134772.7,,,PIERRET,B028,31230,31333,Mauvezin,31,,,313330000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,8250,0.909378,43.394207
2021-492170,2021-10-26,000001,Vente,134772.7,,,PIERRET,B028,31230,31333,Mauvezin,31,,,313330000A0016,,,,,,,,,,,,,0,,,,,T,terres,,,7437,0.910479,43.393938
2021-492170,2021-10-26,000001,Vente,134772.7,,,PIERRET,B028,31230,31333,Mauvezin,31,,,313330000A0016,,,,,,,,,,,,,0,,,,,T,terres,,,7438,0.910479,43.393938
2021-492170,2021-10-26,000001,Vente,134772.7,,,PIERRET,B028,31230,31333,Mauvezin,31,,,313330000A0017,,,,,,,,,,,,,0,,,,,P,prés,,,5230,0.909681,43.392892
2021-492170,2021-10-26,000001,Vente,134772.7,,,PRAT GRAN,B030,31230,31333,Mauvezin,31,,,313330000A0059,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,41270,0.9212,43.390674
2021-492170,2021-10-26,000001,Vente,134772.7,,,RIVIERE DE JAMMAT,B034,31230,31333,Mauvezin,31,,,313330000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,11027,0.918332,43.388722
2021-492170,2021-10-26,000001,Vente,134772.7,,,LE BAILE,B001,31230,31333,Mauvezin,31,,,313330000B0015,,,,,,,,,,,,,0,,,,,L,landes,,,5580,0.921723,43.39044
2021-495761,2021-08-05,000001,Vente,54000,38,,CUBOUCHE,B015,31230,31333,Mauvezin,31,,,313330000B0288,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,1550,0.912576,43.381568
2021-495761,2021-08-05,000001,Vente,54000,,,TILLET,B039,31230,31333,Mauvezin,31,,,313330000B0468,,,,,,,,,,,,,0,,,,,T,terres,,,2758,0.912442,43.381191
2021-495761,2021-08-05,000001,Vente,54000,,,CUBOUCHE,B015,31230,31333,Mauvezin,31,,,313330000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,1815,0.912771,43.381706
2021-495761,2021-08-05,000001,Vente,54000,,,CUBOUCHE,B015,31230,31333,Mauvezin,31,,,313330000B0471,,,,,,,,,,,,,0,,,,,T,terres,,,9430,0.913767,43.381474
