siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204233,00018,21320423300018,O,1983-03-01,01,2020,,2022-08-29T09:06:49,true,3,,,,,,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263209785,00017,26320978500017,O,1984-10-01,NN,,,2016-07-23T12:29:20,true,4,,,,,MAIRIE,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2015-10-15,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201471,00019,29320147100019,O,1983-09-14,NN,,,2008-01-04T19:06:27,true,4,,,,,MAIRIE,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324466275,00017,32446627500017,O,1982-03-15,NN,,,2022-08-12T07:27:50,true,4,,,,,MAIRIE,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2022-08-11,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333483816,00018,33348381600018,O,,NN,,,,true,1,,,,,,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337675946,00087,33767594600087,O,2009-05-01,,,,2012-11-09T00:32:08,true,2,,,,,DOMAINE DE BOUE MARTIN,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.30Z,NAFRev2,N,0.122573,43.762927,0.47,locality,À Boue Martin 32190 Séailles,32423_B004,G,A BOUE MARTIN,
338585268,00018,33858526800018,O,,NN,,,,true,1,,,,,,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,51.1J,NAF1993,N,,,0,,,,,,
349317263,00011,34931726300011,O,1988-12-19,NN,,,2021-02-23T11:02:12,true,3,,,,LD,CAZENEUVE,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1543107,43.9046179,0.9,poi.cafe,(Café) Cazeneuve,https://osm.org/node/3739550745,G,,
349317933,00019,34931793300019,O,1984-04-30,NN,,,2018-12-14T10:43:57,true,4,,,,,,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349317933,00027,34931793300027,O,2019-01-01,,,,2018-12-14T10:43:57,false,1,,,,,,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349318147,00015,34931814700015,O,1989-01-12,,,,2015-01-28T08:49:21,false,3,,,,,LESCOUBET,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,01.1A,NAF1993,N,0.2737301,44.2945579,0.71,poi.basin,Lavoir d'Escoubet (Bassin) Damazan,https://osm.org/way/477904575,G,,
353737281,00017,35373728100017,O,1989-11-28,NN,,,,true,4,,,,,BOUE MARTIN,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,01.2C,NAFRev1,N,0.122573,43.762927,0.92,locality,À Boue Martin 32190 Séailles,32423_B004,G,A BOUE MARTIN,
381070218,00015,38107021800015,O,1991-01-01,NN,,,2008-01-07T13:28:19,false,4,,,,,BIADERES,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381191410,00012,38119141000012,O,,NN,,,2006-11-25T11:33:19,true,1,,,,,A BIADERES,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.11,NAP,N,,,0,,,,,,
388109712,00017,38810971200017,O,1992-03-01,NN,,,2008-01-04T23:04:16,true,6,,,,,ANCIENNE ECOLE,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
398770685,00012,39877068500012,O,1994-10-15,NN,,,,true,1,,,,,,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
401775622,00012,40177562200012,O,,NN,,,,true,1,,,,,,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
403854722,00028,40385472200028,O,2006-03-11,,,,2021-02-23T11:28:10,true,1,,,,,DOMAINE DE BOUE MARTIN,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2006-03-11,A,,,,,68.20B,NAFRev2,N,0.122573,43.762927,0.47,locality,À Boue Martin 32190 Séailles,32423_B004,G,A BOUE MARTIN,
404995185,00018,40499518500018,O,1996-04-10,NN,,,2008-01-04T20:48:57,true,4,,,,,A PARABERON,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405138918,00017,40513891800017,O,1996-04-01,NN,,,2016-01-05T03:33:08,true,4,,,,,PARABERON,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417829033,00014,41782903300014,O,1968-01-01,NN,,,,true,3,,,,,,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
417838356,00018,41783835600018,O,1975-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417855996,00019,41785599600019,O,1987-01-01,NN,,,2022-04-08T11:09:34,true,3,,,,,DRUILHET,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417870177,00017,41787017700017,O,1994-07-22,NN,,,2008-01-04T23:12:02,true,3,,,,,LESCOUBET,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2737301,44.2945579,0.71,poi.basin,Lavoir d'Escoubet (Bassin) Damazan,https://osm.org/way/477904575,G,,
417870177,00025,41787017700025,O,2001-01-01,NN,,,,false,4,,,,,LESCOUBET,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.8F,NAF1993,N,0.2737301,44.2945579,0.71,poi.basin,Lavoir d'Escoubet (Bassin) Damazan,https://osm.org/way/477904575,G,,
417870508,00013,41787050800013,O,1997-01-01,NN,,,2009-03-16T08:46:31,true,4,,,,,TREY,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-0.0908819,42.980456,0.88,poi.fountain,Fontaine Trey Saint-Savin,https://osm.org/node/2048975887,G,,
418975959,00010,41897595900010,O,1977-01-01,NN,,,2008-01-04T23:29:21,true,3,,,,,A LA BUSTOQUE,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418978896,00011,41897889600011,O,1982-01-01,NN,,,2011-01-14T11:13:16,false,4,,,,,MANSEGU,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418978896,00029,41897889600029,O,2011-01-01,,,,2016-04-08T05:41:02,true,2,,,,,LAGOUARDERE,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425227212,00015,42522721200015,O,1973-01-01,NN,,,,true,3,,,,,,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431610856,00012,43161085600012,O,2000-04-20,NN,,,2018-08-14T04:07:52,true,3,,,,,LA TOUR DE TAURIAC,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
441459666,00059,44145966600059,O,2008-11-17,NN,,,2020-08-25T10:28:44,false,3,,,,,AU COUVENT,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,62.02A,NAFRev2,O,5.5247969,46.7264993,0.89,poi.information,Au Couvent (Informations) Quintigny,https://osm.org/node/2562945566,G,,
445258270,00013,44525827000013,O,2003-02-01,NN,,,2012-06-27T08:31:03,true,4,LAGOUARDERE,,,,LAGOUARDERE,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448855999,00018,44885599900018,O,2003-06-15,NN,,4329AZ,2019-06-24T13:06:34,false,6,,,,LD,AU COUVENT,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.73A,NAFRev2,O,5.5247969,46.7264993,0.89,poi.information,Au Couvent (Informations) Quintigny,https://osm.org/node/2562945566,G,,
453052359,00016,45305235900016,O,2004-03-23,NN,,,2008-01-05T02:55:39,true,3,,,,LD,A BOUE MARTIN,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.122573,43.762927,0.93,locality,À Boue Martin 32190 Séailles,32423_B004,G,A BOUE MARTIN,
453224362,00013,45322436200013,O,2004-04-19,NN,,,2009-06-27T11:21:00,true,3,DOMAINE DE BOUE MARTIN,,,,,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.122573,43.762927,0.47,locality,À Boue Martin 32190 Séailles,32423_B004,D,A BOUE MARTIN,
477984637,00041,47798463700041,O,2021-07-02,,,,2021-09-08T03:37:47,true,1,,,,,LIEU-DIT LA FORGE,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,,68.20B,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
480285667,00014,48028566700014,O,2005-01-05,,,4520AB,2019-09-03T03:48:27,true,3,,,,LD,A RESISTANCE,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,45.20A,NAFRev2,N,3.9079203,49.2494959,0.89,poi.monument,monument à la Résistance Gueux,https://osm.org/way/222912990,G,,
482804267,00011,48280426700011,O,2005-07-01,,,,2012-03-12T02:40:32,true,3,BUSTOQUE,,,,,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
487910499,00010,48791049900010,O,2006-04-01,NN,,,2018-09-29T12:30:57,false,4,,,,,AU COUVENT,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2016-03-11,F,,,,,64.20Z,NAFRev2,O,5.5247969,46.7264993,0.89,poi.information,Au Couvent (Informations) Quintigny,https://osm.org/node/2562945566,G,,
487913030,00010,48791303000010,O,2006-01-01,NN,,,2013-05-18T03:53:06,true,2,BIADERE,,,,,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
497832030,00017,49783203000017,O,2007-05-04,,,,2017-04-07T09:06:18,true,3,KALANERA,,,LD,SORBETS,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,55.20Z,NAFRev2,N,0.0034075,43.712366,0.89,poi,(Pont) Sorbets,https://osm.org/way/228707314,G,,
502803562,00011,50280356200011,O,2008-01-01,01,2020,,2022-08-29T09:05:45,true,2,,,,,A CAZENEUVE,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
504349275,00017,50434927500017,O,2008-06-02,,,4312BA,2021-06-01T09:58:25,false,2,MARCAOU,,,,,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
504349275,00025,50434927500025,O,2020-01-01,,,,2021-07-12T03:54:41,true,1,,,,LD,MARCAOU,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
509035234,00038,50903523400038,O,2021-07-02,,,,2021-09-08T03:37:47,true,1,,,,,LIEU-DIT LA FORGE,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,,68.20B,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
537800963,00028,53780096300028,O,2016-01-01,01,2020,,2022-08-29T09:36:13,false,2,,,,LD,LESCOUBETS,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2017-10-01,A,BC AGENCY,,,,01.43Z,NAFRev2,N,,,0,,,,,,
788158475,01937,78815847501937,O,1967-05-11,01,,,2006-11-25T22:22:21,false,3,,,,,,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
798797353,00017,79879735300017,O,2013-01-01,,,,2017-08-06T03:29:29,false,1,,,,LD,LA FORGE,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,-3.283489,48.0883275,0.9,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
798797353,00025,79879735300025,O,2017-06-01,,,,2017-07-21T10:51:01,true,1,,,,LD,BIADERE,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
801217944,00017,80121794400017,O,2014-01-02,00,2019,,2021-10-27T09:08:22,true,2,,,,,PARDAILLAN,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2019-10-29,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
801217944,00025,80121794400025,O,2022-02-01,,,,2022-03-05T12:32:51,false,1,,,,,PARDAILLAN,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
804832152,00040,80483215200040,O,2021-06-01,,,,2022-02-03T04:04:56,true,2,,,,,LE TREY,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
811473834,00018,81147383400018,O,2015-01-01,,,,2020-03-14T03:52:01,true,2,,,,LD,LE PALUC,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.29Z,NAFRev2,N,0.109333,43.761563,0.32,locality,Aux Cotes de Paluc 32190 Séailles,32423_B011,G,AUX COTES DE PALUC,
814112181,00015,81411218100015,O,2014-01-01,,,,2015-10-15T08:51:26,true,1,,,,,LE CABANON,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-1.73543,46.7451408,0.9,poi.cafe,Le Cabanon (Café) Apremont,https://osm.org/way/107743688,G,,
814762183,00055,81476218300055,O,2017-05-12,,,,2017-06-01T09:16:17,false,1,,,,,A LAGOUARDERE,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2017-05-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
819555582,00017,81955558200017,O,2015-12-01,,,,2016-04-08T05:41:02,true,1,,,,,LAGOUARDERE,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
820002830,00983,82000283000983,O,2020-07-27,,,,2020-07-30T04:00:02,false,1,,,,,LD A CAZENEUVE,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
820832640,00016,82083264000016,O,2016-07-01,,,,2016-06-10T04:22:22,true,1,,,,,AU COUVENT,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,5.5247969,46.7264993,0.89,poi.information,Au Couvent (Informations) Quintigny,https://osm.org/node/2562945566,G,,
828882597,00010,82888259700010,O,2017-03-01,,,1813ZA,2019-09-09T09:33:50,true,3,KALANERA,,,LD,A SORBETS,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2019-09-01,A,ISAYABELLE,,,ISAYABELLE,70.22Z,NAFRev2,N,-0.0051313,43.7220364,0.79,poi.level_crossing,(Passage à niveau) Sorbets,https://osm.org/node/1430960082,G,,
840459721,00246,84045972100246,O,2020-01-20,,,,2020-02-13T03:39:14,false,1,,,,,A LAGOUARDERE - 1,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
840459721,00279,84045972100279,O,2020-01-20,,,,2020-02-13T08:11:43,false,1,,,,,A LAGOUARDERE - 2,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
852855204,00016,85285520400016,O,2019-08-01,,,4312AZ,2019-08-10T03:35:49,true,1,,,,LD,CABANON,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,43.12A,NAFRev2,N,3.8892095,43.696493,0.89,poi.ruins,Cabanon (Ruines) Assas,https://osm.org/way/240193155,G,,
910173400,00029,91017340000029,O,2022-06-02,,,,2022-06-19T12:06:17,true,1,,,,,CHATEAU DE SEAILLES,32190,SEAILLES,,,32423,,,,,,,,,,,,,,,,,,,2022-06-02,A,,,,,62.01Z,NAFRev2,N,0.109333,43.761563,0.4,locality,Aux Cotes de Paluc 32190 Séailles,32423_B011,G,AUX COTES DE PALUC,
