id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711846,2019-01-31,000001,Vente,55000,5175,,A LA GARE,B018,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0307,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,228,1.666605,44.946578
2019-712881,2019-04-23,000001,Vente,39300,,,ROBERT,B061,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AE0158,,,,,,,,,,,,,0,,,,,L,landes,,,1955,1.661738,44.942084
2019-712881,2019-04-23,000001,Vente,39300,,,ROBERT,B061,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AE0159,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1608,1.662291,44.94178
2019-712881,2019-04-23,000001,Vente,39300,5029,,ROBERT,B061,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AE0160,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,269,1.662516,44.941622
2019-713123,2019-05-24,000001,Vente,82000,,,LES TERMES,B067,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,1.663068,44.955739
2019-713123,2019-05-24,000001,Vente,82000,,,LES TERMES,B067,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0093,,,,,,,,,,,,,0,,,,,L,landes,,,7100,1.663484,44.9562
2019-713123,2019-05-24,000001,Vente,82000,,,LES TERMES,B067,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0094,,,,,,,,,,,,,0,,,,,T,terres,,,5890,1.663957,44.956053
2019-713123,2019-05-24,000001,Vente,82000,,,LES TERMES,B067,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0482,,,,,,,,,,,,,0,,,,,S,sols,,,315,1.664471,44.956122
2019-713123,2019-05-24,000001,Vente,82000,5483,F,LES TERMES,B067,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0483,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,708,1.664609,44.956284
2019-713123,2019-05-24,000001,Vente,82000,,,LES TERMES,B067,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0484,,,,,,,,,,,,,0,,,,,S,sols,,,197,1.664779,44.956451
2019-713123,2019-05-24,000001,Vente,82000,,,LES TERMES,B067,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0485,,,,,,,,,,,,,0,,,,,S,sols,,,865,1.664634,44.956526
2019-713123,2019-05-24,000001,Vente,82000,,,LES TERMES,B067,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0486,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.664232,44.956629
2019-713123,2019-05-24,000001,Vente,82000,,,LES TERMES,B067,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0487,,,,,,,,,,,,,0,,,,,T,terres,,,85,1.664768,44.956153
2019-713123,2019-05-24,000001,Vente,82000,,,LES TERMES,B067,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0488,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1059,1.664645,44.955825
2019-713123,2019-05-24,000001,Vente,82000,,,LES TERMES,B067,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0488,,,,,,,,,,,,,0,,,,,T,terres,,,3821,1.664645,44.955825
2019-713123,2019-05-24,000001,Vente,82000,,,LES TERMES,B067,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0561,,,,,,,,,,,,,0,,,,,T,terres,,,284,1.663971,44.95753
2019-713123,2019-05-24,000001,Vente,82000,,,LES TERMES,B067,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0561,,,,,,,,,,,,,0,,,,,T,terres,,,283,1.663971,44.95753
2019-713123,2019-05-24,000001,Vente,82000,,,LES TERMES,B067,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0563,,,,,,,,,,,,,0,,,,,T,terres,,,4462,1.664434,44.957167
2019-713123,2019-05-24,000001,Vente,82000,,,LES TERMES,B067,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0563,,,,,,,,,,,,,0,,,,,T,terres,,,4463,1.664434,44.957167
2019-713124,2019-05-20,000001,Vente,83000,,,LOUILLIE,B029,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0149,,,,,,,,,,,,,0,,,,,L,landes,,,508,1.670481,44.954597
2019-713124,2019-05-20,000001,Vente,83000,5236,,LOUILLIE,B029,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0150,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,87,1.670526,44.954412
2019-713124,2019-05-20,000001,Vente,83000,,,LOUILLIE,B029,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0153,,,,,,,,,,,,,0,,,,,L,landes,,,96,1.67054,44.95432
2019-713124,2019-05-20,000001,Vente,83000,,,LOUILLIE,B029,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0154,,,,,,,,,,,,,0,,,,,L,landes,,,135,1.67054,44.95412
2019-713150,2019-05-24,000001,Vente,217500,5272,,LAGUILHAL,B024,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0281,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,830,1.668667,44.943344
2019-713150,2019-05-24,000001,Vente,217500,,,LAGUILHAL,B024,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0506,,,,,,,,,,,,,0,,,,,T,terres,,,1520,1.668858,44.943328
2019-713150,2019-05-24,000001,Vente,217500,,,LAGUILHAL,B024,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0527,,,,,,,,,,,,,0,,,,,S,sols,,,371,1.668802,44.943667
2019-713150,2019-05-24,000001,Vente,217500,,,LAGUILHAL,B024,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0529,,,,,,,,,,,,,0,,,,,L,landes,,,942,1.669074,44.943295
2019-713150,2019-05-24,000001,Vente,217500,,,LAGUILHAL,B024,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0531,,,,,,,,,,,,,0,,,,,L,landes,,,10,1.669135,44.943699
2019-713150,2019-05-24,000001,Vente,217500,,,LAGUILHAL,B024,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0533,,,,,,,,,,,,,0,,,,,L,landes,,,184,1.669181,44.943605
2019-713150,2019-05-24,000001,Vente,217500,,,LAGUILHAL,B024,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0604,,,,,,,,,,,,,0,,,,,T,terres,,,293,1.668697,44.943728
2019-715101,2019-10-01,000001,Vente,380000,,,LOUILLIE,B029,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0155,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.670982,44.95384
2019-715101,2019-10-01,000001,Vente,380000,,,LOUILLIE,B029,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6580,1.670982,44.95384
2019-715101,2019-10-01,000001,Vente,380000,5232,,LOUILLIE,B029,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,1.670611,44.953457
2019-715101,2019-10-01,000001,Vente,380000,5232,,LOUILLIE,B029,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0156,,,,,,,,,,,,,0,1,Maison,217,6,S,sols,,,1310,1.670611,44.953457
2019-715261,2019-10-11,000001,Vente,110000,,,TRAUCHOU,B070,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AK0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,1.650551,44.932273
2019-715261,2019-10-11,000001,Vente,110000,5104,,TRAUCHOU,B070,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AK0187,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,831,1.650737,44.932016
2019-715821,2019-11-06,000001,Vente,900000,,,COMBE NEGRE EST,B010,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0001,,,,,,,,,,,,,0,,,,,L,landes,,,240,1.659406,44.950916
2019-715821,2019-11-06,000001,Vente,900000,,,COMBE NEGRE EST,B010,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1115,1.659803,44.950683
2019-715821,2019-11-06,000001,Vente,900000,,,COMBE NEGRE EST,B010,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0004,,,,,,,,,,,,,0,,,,,L,landes,,,2300,1.659601,44.949977
2019-715821,2019-11-06,000001,Vente,900000,,,LES CROZETTES,B015,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,1.661698,44.950008
2019-715821,2019-11-06,000001,Vente,900000,,,LES CROZETTES,B015,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,985,1.66192,44.950325
2019-715821,2019-11-06,000001,Vente,900000,,,LES CROZETTES,B015,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1402,1.661182,44.950077
2019-715821,2019-11-06,000001,Vente,900000,,,LES CROZETTES,B015,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2530,1.660488,44.949594
2019-715821,2019-11-06,000001,Vente,900000,,,LES CROZETTES,B015,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5250,1.66021,44.949745
2019-715821,2019-11-06,000001,Vente,900000,,,LES CROZETTES,B015,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,1.660357,44.95034
2019-715821,2019-11-06,000001,Vente,900000,,,LES CROZETTES,B015,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2378,1.660565,44.950541
2019-715821,2019-11-06,000001,Vente,900000,,,LES CROZETTES,B015,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0032,,,,,,,,,,,,,0,,,,,L,landes,,,1885,1.660204,44.951045
2019-715821,2019-11-06,000001,Vente,900000,,,LES CROZETTES,B015,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8560,1.660918,44.951137
2019-715821,2019-11-06,000001,Vente,900000,,,LES CROZETTES,B015,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0034,,,,,,,,,,,,,0,,,,,L,landes,,,1344,1.660811,44.951343
2019-715821,2019-11-06,000001,Vente,900000,,,CHATEAU DES TERMES,B008,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11656,1.662467,44.951902
2019-715821,2019-11-06,000001,Vente,900000,,,CHATEAU DES TERMES,B008,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0038,,,,,,,,,,,,,0,,,,,S,sols,,,2024,1.662467,44.951902
2019-715821,2019-11-06,000001,Vente,900000,,,CHATEAU DES TERMES,B008,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2635,1.662973,44.952352
2019-715821,2019-11-06,000001,Vente,900000,,,CHATEAU DES TERMES,B008,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0040,,,,,,,,,,,,,0,,,,,T,terres,,,5712,1.662271,44.952287
2019-715821,2019-11-06,000001,Vente,900000,,,CHATEAU DES TERMES,B008,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0040,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.662271,44.952287
2019-715821,2019-11-06,000001,Vente,900000,5158,F,CHATEAU DES TERMES,B008,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5264,0,S,sols,,,1250,1.66185,44.952842
2019-715821,2019-11-06,000001,Vente,900000,5158,F,CHATEAU DES TERMES,B008,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0041,,,,,,,,,,,,,0,1,Maison,100,3,L,landes,,,5010,1.66185,44.952842
2019-715821,2019-11-06,000001,Vente,900000,5158,F,CHATEAU DES TERMES,B008,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5264,0,L,landes,,,5010,1.66185,44.952842
2019-715821,2019-11-06,000001,Vente,900000,5158,F,CHATEAU DES TERMES,B008,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0041,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1250,1.66185,44.952842
2019-715821,2019-11-06,000001,Vente,900000,,,CHATEAU DES TERMES,B008,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14100,1.663525,44.952751
2019-715821,2019-11-06,000001,Vente,900000,5158,D,CHATEAU DES TERMES,B008,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2240,0,S,sols,,,3140,1.663389,44.952386
2019-715821,2019-11-06,000001,Vente,900000,5158,D,CHATEAU DES TERMES,B008,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AH0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1040,0,S,sols,,,3140,1.663389,44.952386
2019-715976,2019-11-28,000001,Vente,3237,,,DOMAINE DE PONTOU,B016,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AI0215,,,,,,,,,,,,,0,,,,,P,prés,,,7210,1.663442,44.932438
2019-715976,2019-11-28,000001,Vente,3237,,,DOMAINE DE PONTOU,B016,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AI0216,,,,,,,,,,,,,0,,,,,T,terres,,,5670,1.663817,44.931883
2019-715976,2019-11-28,000001,Vente,3237,,,DOMAINE DE PONTOU,B016,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AI0216,,,,,,,,,,,,,0,,,,,S,sols,,,257,1.663817,44.931883
2019-715976,2019-11-28,000001,Vente,3237,,,DOMAINE DE PONTOU,B016,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AI0223,,,,,,,,,,,,,0,,,,,P,prés,,,860,1.663246,44.929382
2019-715976,2019-11-28,000001,Vente,3237,,,DOMAINE DE PONTOU,B016,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AI0256,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,695,1.665776,44.930723
2019-715976,2019-11-28,000001,Vente,3237,,,DOMAINE DE PONTOU,B016,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AI0258,,,,,,,,,,,,,0,,,,,P,prés,,,15,1.666425,44.931226
2019-715976,2019-11-28,000001,Vente,3237,,,DOMAINE DE PONTOU,B016,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AI0261,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,2620,1.665855,44.930921
2019-715976,2019-11-28,000001,Vente,3237,,,DOMAINE DE PONTOU,B016,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AI0262,,,,,,,,,,,,,0,,,,,P,prés,,,284,1.666834,44.93167
2019-715976,2019-11-28,000001,Vente,3237,,,DOMAINE DE PONTOU,B016,46600,46265,Saint-Denis-lès-Martel,46,,,46265000AI0262,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,566,1.666834,44.93167
