siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701505,00017,18570150500017,O,1985-09-30,NN,,,2013-05-18T02:09:13,true,4,,,,,,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700154,00010,21570015400010,O,1983-03-01,02,2018,,2020-08-25T10:17:51,true,4,,44,,PL,DE LA MAIRIE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.733397,49.072119,0.84,housenumber,44 Place de la Mairie 57730 Altviller,57015_0172_00044,G,44 PLACE DE LA MAIRIE,
215700154,00028,21570015400028,O,1983-12-21,01,2018,,2020-08-25T10:17:51,false,4,,,,,IM DE L ECOLE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2019-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.73126,49.073108,0.8,street,Impasse de l'Ecole 57730 Altviller,57015_0134,G,IMPASSE DE L ECOLE,
215700154,00036,21570015400036,O,2000-12-25,NN,,,2016-01-12T00:10:30,false,2,MAIRIE,44,,PL,DE LA MAIRIE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIER,,,,02.20Z,NAFRev2,N,6.733397,49.072119,0.84,housenumber,44 Place de la Mairie 57730 Altviller,57015_0172_00044,G,44 PLACE DE LA MAIRIE,
215700154,00044,21570015400044,O,1996-09-01,,,,2013-11-22T13:01:06,false,1,,,,IMP,DE L'ECOLE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,1996-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.73126,49.073108,0.81,street,Impasse de l'Ecole 57730 Altviller,57015_0134,G,IMPASSE DE L ECOLE,
305041311,00013,30504131100013,O,,,,,,true,1,,1,,RTE,DE ST AVOLD,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.729603,49.076948,0.57,street,Rue de Saint Avold 57730 Altviller,57015_0260,G,RUE DE SAINT AVOLD,
313399420,00022,31339942000022,O,1986-01-06,NN,,,2008-11-07T00:28:40,true,4,,65,,RUE,DES CHAMPS,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,28.5D,NAFRev1,O,6.734218,49.073192,0.94,housenumber,65 Rue des Champs 57730 Altviller,57015_0040_00065,G,65 RUE DES CHAMPS,
315155259,00015,31515525900015,O,,NN,,,,true,1,,36,,RUE,PRINCIPALE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,6.732175,49.072639,0.94,housenumber,36 Rue Principale 57730 Altviller,57015_0180_00036,G,36 RUE PRINCIPALE,
317347094,00029,31734709400029,O,1992-06-15,NN,,,,true,1,,55,,RUE,PRINCIPALE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,N,6.734287,49.074028,0.94,housenumber,55 Rue Principale 57730 Altviller,57015_0180_00055,G,55 RUE PRINCIPALE,
317880524,00010,31788052400010,O,,NN,,,,true,1,,40,,RUE,DU COIN,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.70,NAP,N,6.731395,49.07261,0.94,housenumber,40 Rue du Coin 57730 Altviller,57015_0060_00040,G,40 RUE DU COIN,
318602356,00012,31860235600012,O,,,,,,true,1,,49,,RUE,DU COIN,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.731338,49.072586,0.77,street,Rue du Coin 57730 Altviller,57015_0060,G,RUE DU COIN,
328041108,00015,32804110800015,O,1983-09-01,NN,,,2008-01-04T19:34:25,true,3,,122,,RUE,DE LA NIED,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.73037,49.071732,0.94,housenumber,122 Rue de la Nied 57730 Altviller,57015_0177_00122,G,122 RUE DE LA NIED,
328558929,00027,32855892900027,O,1985-09-16,NN,,,2008-11-07T00:46:26,false,5,,,,RTE,DE LACHAMBRE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,45.4C,NAFRev1,O,6.731868,49.076788,0.83,street,Route de Lachambre 57730 Altviller,57015_0171,G,ROUTE DE LACHAMBRE,
328571450,00019,32857145000019,O,1983-08-16,NN,,,2012-01-06T14:40:52,true,4,,74,,RUE,PRINCIPALE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.26Z,NAFRev2,N,6.732475,49.072903,0.94,housenumber,74 Rue Principale 57730 Altviller,57015_0180_00074,G,74 RUE PRINCIPALE,
328933130,00028,32893313000028,O,,,,,,true,1,,207,,RUE,PRINCIPALE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,24.08,NAP,N,6.733821,49.073723,0.94,housenumber,207 Rue Principale 57730 Altviller,57015_0180_00207,G,207 RUE PRINCIPALE,
332089820,00010,33208982000010,O,1985-03-01,01,2018,4520AB,2020-08-25T10:35:23,true,5,,,,RTE,DE SAINT AVOLD,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,45.32Z,NAFRev2,O,6.729603,49.076948,0.79,street,Rue de Saint Avold 57730 Altviller,57015_0260,G,RUE DE SAINT AVOLD,
332736263,00010,33273626300010,O,,NN,,,,true,1,,,,RTE,DE LACHAMBRE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,45.4C,NAF1993,O,6.731868,49.076788,0.83,street,Route de Lachambre 57730 Altviller,57015_0171,G,ROUTE DE LACHAMBRE,
334812567,00017,33481256700017,O,,NN,,,,true,1,,445,,RUE,DE L EGLISE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,6.737538,49.070718,0.94,housenumber,445 Rue de l'Eglise 57730 Altviller,57015_0140_00445,G,445 RUE DE L EGLISE,
343709820,00025,34370982000025,O,1995-09-01,NN,,,2017-03-10T14:06:02,false,5,,236,,RTE,DE ST AVOLD,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,10.71C,NAFRev2,N,6.733696,49.074528,0.71,housenumber,236 Rue de Saint Avold 57730 Altviller,57015_0260_00236,G,236 RUE DE SAINT AVOLD,
344967187,00016,34496718700016,O,1988-03-01,NN,,,,true,1,,,,RUE,ROMAZIERE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,6.731431,49.072165,0.8,street,Rue des Romazieres 57730 Altviller,57015_0213,G,RUE DES ROMAZIERES,
347824724,00012,34782472400012,O,,,,,,true,1,,215,,RUE,DU CABOURG,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,24.08,NAP,N,6.730615,49.074116,0.79,housenumber,215 Rue de Cabourg 57730 Altviller,57015_0017_00215,G,215 RUE DE CABOURG,
348610213,00038,34861021300038,O,1997-12-21,NN,,,2008-04-26T10:58:48,false,3,,269,,RUE,DE LA NIED,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.4S,NAFRev1,O,6.728349,49.071309,0.94,housenumber,269 Rue de la Nied 57730 Altviller,57015_0177_00269,G,269 RUE DE LA NIED,
350248803,00016,35024880300016,O,1989-03-20,NN,,,2008-11-08T00:25:43,true,4,,217,,RUE,PRINCIPALE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3C,NAFRev1,O,6.734017,49.073848,0.94,housenumber,217 Rue Principale 57730 Altviller,57015_0180_00217,G,217 RUE PRINCIPALE,
353244858,00018,35324485800018,O,1989-01-02,NN,,,2008-11-26T12:00:54,false,4,,38,,IMP,DE ROUFFIAC,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,68.20A,NAFRev2,N,6.73013,49.073888,0.84,housenumber,38 Impasse de Rouffiac 57730 Altviller,57015_0219_00038,G,38 IMPASSE DE ROUFFIAC,
377481817,00015,37748181700015,O,1990-04-02,NN,,,2008-11-08T00:32:17,true,4,,120,,RUE,DU ROTHFELD,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,45.2J,NAF1993,O,6.729105,49.075936,0.57,housenumber,120 Chemin du Rotfeld 57730 Altviller,57015_0216_00120,G,120 CHEMIN DU ROTFELD,
382897783,00017,38289778300017,O,,NN,,,,true,1,,144,,RUE,DE LA NIED,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,28.3C,NAF1993,N,6.729828,49.071835,0.94,housenumber,144 Rue de la Nied 57730 Altviller,57015_0177_00144,G,144 RUE DE LA NIED,
384368650,00014,38436865000014,O,1992-01-18,NN,,,2006-10-28T01:05:51,false,3,,34,,RUE,DU COIN,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.5D,NAFRev1,N,6.731338,49.072586,0.94,housenumber,34 Rue du Coin 57730 Altviller,57015_0060_00034,G,34 RUE DU COIN,
384796629,00028,38479662900028,O,2006-12-29,,,,2013-06-10T12:03:12,false,4,,10,,RUE,DELPHINE DE LA MOTTE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.733714,49.071294,0.78,housenumber,10 Rue Delphine Motte 57730 Altviller,57015_0090_00010,G,10 RUE DELPHINE MOTTE,
385369301,00028,38536930100028,O,1994-04-15,NN,,,2008-11-08T00:47:00,true,4,,333,,RUE,DE ST AVOLD,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,31.2A,NAF1993,O,6.734438,49.073936,0.84,housenumber,333 Rue de Saint Avold 57730 Altviller,57015_0260_00333,G,333 RUE DE SAINT AVOLD,
389843202,00018,38984320200018,O,1992-12-04,NN,,,2008-01-04T23:30:57,true,3,,122,,IMP,BULLY LES MINES,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.729572,49.07428,0.85,housenumber,122 Impasse de Bully les Mines 57730 Altviller,57015_0014_00122,G,122 IMPASSE DE BULLY LES MINES,
389893520,00038,38989352000038,O,1994-05-02,,,,,true,3,,122,,IMP,BULLY LES MINES,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,55.3B,NAF1993,N,6.729572,49.07428,0.85,housenumber,122 Impasse de Bully les Mines 57730 Altviller,57015_0014_00122,G,122 IMPASSE DE BULLY LES MINES,
392463006,00016,39246300600016,O,1993-09-10,NN,,,2014-09-09T19:26:01,false,4,,,,RTE,DE LACHAMBRE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.3F,NAFRev1,O,6.731868,49.076788,0.83,street,Route de Lachambre 57730 Altviller,57015_0171,G,ROUTE DE LACHAMBRE,
392887790,00013,39288779000013,O,1993-09-22,NN,,,2008-01-05T00:10:04,true,3,,333,,RUE,DE SAINT AVOLD,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.734438,49.073936,0.94,housenumber,333 Rue de Saint Avold 57730 Altviller,57015_0260_00333,G,333 RUE DE SAINT AVOLD,
394125975,00018,39412597500018,O,1993-12-30,NN,,,2011-04-23T08:22:13,true,5,,146,,RUE,CABOURG,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,69.20Z,NAFRev2,O,6.731236,49.0745,0.93,housenumber,146 Rue de Cabourg 57730 Altviller,57015_0017_00146,G,146 RUE DE CABOURG,
395267651,00010,39526765100010,O,1994-06-01,NN,,,2006-11-25T12:28:11,true,3,,190,,RUE,DE SAINT AVOLD,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,51.1N,NAFRev1,N,6.733066,49.074776,0.94,housenumber,190 Rue de Saint Avold 57730 Altviller,57015_0260_00190,G,190 RUE DE SAINT AVOLD,
402284566,00013,40228456600013,O,1994-10-01,NN,,,,true,1,,14,,IMP,DE ROUFFIAC,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,6.730306,49.074018,0.84,housenumber,14 Impasse de Rouffiac 57730 Altviller,57015_0219_00014,G,14 IMPASSE DE ROUFFIAC,
403120058,00017,40312005800017,O,1995-09-04,NN,,,2006-11-25T15:01:45,true,1,,181,,RUE,DE LA NIED,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,80.4D,NAF1993,N,6.729489,49.071663,0.94,housenumber,181 Rue de la Nied 57730 Altviller,57015_0177_00181,G,181 RUE DE LA NIED,
405215161,00036,40521516100036,O,1997-10-01,NN,,,,true,1,,,,RTE,DE LACHAMBRE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2L,NAF1993,O,6.731868,49.076788,0.83,street,Route de Lachambre 57730 Altviller,57015_0171,G,ROUTE DE LACHAMBRE,
407789296,00024,40778929600024,O,2007-01-01,,,,2019-02-04T10:44:42,true,2,,140,,RUE,DE LA NIED,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.730217,49.071682,0.94,housenumber,140 Rue de la Nied 57730 Altviller,57015_0177_00140,G,140 RUE DE LA NIED,
408925568,00011,40892556800011,O,1980-01-01,NN,,,2018-09-29T12:33:39,true,5,,32,,RUE,DE ROMAZIERES,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,6.731431,49.072165,0.85,housenumber,32 Rue des Romazieres 57730 Altviller,57015_0213_00032,G,32 RUE DES ROMAZIERES,
408962272,00022,40896227200022,O,2010-05-01,,,,2010-07-05T15:01:25,true,1,,285,,RUE,DELPHINE MOTTE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20A,NAFRev2,N,6.7342,49.070698,0.94,housenumber,285 Rue Delphine Motte 57730 Altviller,57015_0090_00285,G,285 RUE DELPHINE MOTTE,
410399307,00017,41039930700017,O,1982-01-01,NN,,,2007-02-07T09:28:02,false,3,,48,,RUE,DE ROMAZIERES,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,6.73171,49.071851,0.85,housenumber,48 Rue des Romazieres 57730 Altviller,57015_0213_00048,G,48 RUE DES ROMAZIERES,
410399307,00025,41039930700025,O,2007-01-01,,,,2018-12-13T04:21:06,true,3,,,,,760 RUE DE LA NIED,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,6.724352,49.067392,0.94,housenumber,760 Rue de la Nied 57730 Altviller,57015_0177_00760,G,760 RUE DE LA NIED,
413351396,00010,41335139600010,O,1900-01-01,,,,2019-12-06T12:53:50,true,5,,215,,RUE,DE CABOURG,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,46.19B,NAFRev2,N,6.730615,49.074116,0.94,housenumber,215 Rue de Cabourg 57730 Altviller,57015_0017_00215,G,215 RUE DE CABOURG,
415036128,00015,41503612800015,O,1997-11-27,NN,,,2019-12-12T04:17:13,true,3,,146,,RUE,DE CABOURG,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.731236,49.0745,0.94,housenumber,146 Rue de Cabourg 57730 Altviller,57015_0017_00146,G,146 RUE DE CABOURG,
417622552,00012,41762255200012,O,1998-02-02,,,,,true,3,,90,,IMP,BULLY LES MINES,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.1R,NAF1993,N,6.729773,49.074438,0.85,housenumber,90 Impasse de Bully les Mines 57730 Altviller,57015_0014_00090,G,90 IMPASSE DE BULLY LES MINES,
417706322,00019,41770632200019,O,1998-01-15,NN,,,2017-02-07T08:44:48,true,3,,146,,RUE,DE CABOURG,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.731236,49.0745,0.94,housenumber,146 Rue de Cabourg 57730 Altviller,57015_0017_00146,G,146 RUE DE CABOURG,
417985702,00014,41798570200014,O,1997-05-01,NN,,,,false,4,,171,,AV,ST AVOLD,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1G,NAF1993,N,6.732788,49.074946,0.63,housenumber,171 Rue de Saint Avold 57730 Altviller,57015_0260_00171,G,171 RUE DE SAINT AVOLD,
419597737,00024,41959773700024,O,2010-05-01,,,,2018-06-29T10:21:54,true,1,,285,,RUE,DELPHINE MOTTE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20B,NAFRev2,N,6.7342,49.070698,0.94,housenumber,285 Rue Delphine Motte 57730 Altviller,57015_0090_00285,G,285 RUE DELPHINE MOTTE,
419641741,00014,41964174100014,O,1998-06-03,NN,,,2006-10-28T04:46:28,true,3,MR CLOSSET HENRI,146,,RUE,DE CABOURG,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,70.2A,NAFRev1,N,6.731236,49.0745,0.94,housenumber,146 Rue de Cabourg 57730 Altviller,57015_0017_00146,G,146 RUE DE CABOURG,
422798496,00036,42279849600036,O,2012-07-16,,,,2013-08-01T08:45:58,true,2,,40,,RUE,DELPHINE MOTTE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,47.89Z,NAFRev2,N,6.734099,49.07131,0.94,housenumber,40 Rue Delphine Motte 57730 Altviller,57015_0090_00040,G,40 RUE DELPHINE MOTTE,
428855639,00038,42885563900038,O,2001-11-07,NN,,,,false,4,,20,,RUE,DELPHINE MOTTE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,85.1C,NAFRev1,N,6.733802,49.071335,0.94,housenumber,20 Rue Delphine Motte 57730 Altviller,57015_0090_00020,G,20 RUE DELPHINE MOTTE,
431736883,00015,43173688300015,O,2000-05-17,NN,,,2008-11-08T01:54:43,true,4,,65,,RUE,DES CHAMPS,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,28.4B,NAFRev1,O,6.734218,49.073192,0.94,housenumber,65 Rue des Champs 57730 Altviller,57015_0040_00065,G,65 RUE DES CHAMPS,
434045928,00034,43404592800034,O,2012-01-01,,,,2014-06-25T12:21:56,false,2,PETIT EBERSVILLER,27,,RUE,DU STADE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,86.90D,NAFRev2,N,6.731338,49.072586,0.43,street,Rue du Coin 57730 Altviller,57015_0060,G,RUE DU COIN,
434892733,00024,43489273300024,O,2002-01-01,NN,,,2008-11-08T02:01:59,true,4,,10,,RUE,DELPHINE DE LA MOTTE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,45.3A,NAFRev1,O,6.733714,49.071294,0.78,housenumber,10 Rue Delphine Motte 57730 Altviller,57015_0090_00010,G,10 RUE DELPHINE MOTTE,
438343071,00025,43834307100025,O,2019-05-07,,,,2020-06-10T11:59:59,true,1,,36,,RUE,PRINCIPALE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,68.20A,NAFRev2,N,6.732175,49.072639,0.94,housenumber,36 Rue Principale 57730 Altviller,57015_0180_00036,G,36 RUE PRINCIPALE,
438840134,00029,43884013400029,O,2016-01-01,01,2018,4321AB,2020-08-25T10:25:39,true,1,,71,,RUE,DE LA NIED,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.21A,NAFRev2,O,6.730733,49.072118,0.94,housenumber,71 Rue de la Nied 57730 Altviller,57015_0177_00071,G,71 RUE DE LA NIED,
443881198,00016,44388119800016,O,2002-09-23,NN,,,2008-01-04T22:14:06,true,3,,55,,RUE,PRINCIPALE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.734287,49.074028,0.94,housenumber,55 Rue Principale 57730 Altviller,57015_0180_00055,G,55 RUE PRINCIPALE,
450017652,00014,45001765200014,O,2003-09-02,NN,,,2008-01-05T21:28:40,true,3,,146,,RUE,DE CABOURG,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.731236,49.0745,0.94,housenumber,146 Rue de Cabourg 57730 Altviller,57015_0017_00146,G,146 RUE DE CABOURG,
452427917,00011,45242791700011,O,2004-01-14,NN,,,2008-01-05T02:43:45,true,3,AU CAFE ROUGET,74,,RUE,PRINCIPALE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.732475,49.072903,0.94,housenumber,74 Rue Principale 57730 Altviller,57015_0180_00074,G,74 RUE PRINCIPALE,
453616682,00036,45361668200036,O,2009-03-17,,,,2017-01-11T10:41:05,false,2,,140,,RUE,DE LA NIED,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,85.59B,NAFRev2,N,6.730217,49.071682,0.94,housenumber,140 Rue de la Nied 57730 Altviller,57015_0177_00140,G,140 RUE DE LA NIED,
477750228,00017,47775022800017,O,2004-07-05,,,,2014-07-08T02:52:46,false,4,,379,,RUE,DE ST AVOLD,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,43.22A,NAFRev2,O,6.734731,49.073755,0.84,housenumber,379 Rue de Saint Avold 57730 Altviller,57015_0260_00379,G,379 RUE DE SAINT AVOLD,
478261431,00025,47826143100025,O,2004-08-01,NN,,1071CB,2018-09-29T12:15:56,false,4,,236,,RTE,DE SAINT AVOLD,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2017-01-31,A,L'ARTISAN DES PAINS SPECIAUX,,,,10.71C,NAFRev2,N,6.733696,49.074528,0.82,housenumber,236 Rue de Saint Avold 57730 Altviller,57015_0260_00236,G,236 RUE DE SAINT AVOLD,
478305188,00029,47830518800029,O,2015-12-01,,,,2016-04-01T08:37:10,false,2,,22,,,C ROUTE D'ALTVILLER,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2016-01-01,F,AU POULET PLEIN AIR D'ALTVILLER,,,,01.47Z,NAFRev2,N,6.731868,49.076788,0.74,street,Route de Lachambre 57730 Altviller,57015_0171,G,ROUTE DE LACHAMBRE,
479769440,00021,47976944000021,O,2005-06-30,NN,,,2017-05-04T03:54:37,true,3,,,,RTE,DE LACHAMBRE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,71.12B,NAFRev2,N,6.731868,49.076788,0.83,street,Route de Lachambre 57730 Altviller,57015_0171,G,ROUTE DE LACHAMBRE,
479773525,00015,47977352500015,O,2004-12-06,11,2018,4332AA,2020-08-25T10:23:37,true,3,,,,RTE,DE LACHAMBRE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.731868,49.076788,0.83,street,Route de Lachambre 57730 Altviller,57015_0171,G,ROUTE DE LACHAMBRE,
480075639,00017,48007563900017,O,2004-12-19,,,,2016-08-04T03:57:59,true,3,,38,,IMP,ROUFFIAC,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,6.73013,49.073888,0.81,housenumber,38 Impasse de Rouffiac 57730 Altviller,57015_0219_00038,G,38 IMPASSE DE ROUFFIAC,
481337111,00019,48133711100019,O,2005-02-17,,,,2006-11-01T02:34:09,false,2,,90,,RUE,DELPHINE MOTTE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2C,NAFRev1,N,6.734681,49.071254,0.94,housenumber,90 Rue Delphine Motte 57730 Altviller,57015_0090_00090,G,90 RUE DELPHINE MOTTE,
483277414,00015,48327741400015,O,2005-07-01,,,,2006-11-25T20:17:56,true,2,,333,,RUE,DE ST AVOLD,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,60.2M,NAFRev1,N,6.734438,49.073936,0.84,housenumber,333 Rue de Saint Avold 57730 Altviller,57015_0260_00333,G,333 RUE DE SAINT AVOLD,
483431474,00012,48343147400012,O,2005-08-08,,,9602AB,2015-03-17T01:25:20,true,2,,160,,RUE,PRINCIPALE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.733354,49.073489,0.94,housenumber,160 Rue Principale 57730 Altviller,57015_0180_00160,G,160 RUE PRINCIPALE,
483540720,00016,48354072000016,O,2005-07-01,00,2018,4332AA,2020-08-25T10:28:36,true,3,,,,RTE,DE LACHAMBRE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,43.32A,NAFRev2,N,6.731868,49.076788,0.83,street,Route de Lachambre 57730 Altviller,57015_0171,G,ROUTE DE LACHAMBRE,
484734058,00015,48473405800015,O,2005-08-10,,,,2008-01-05T01:40:39,true,2,,32,,RUE,DE ROMAZIERES,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.731431,49.072165,0.85,housenumber,32 Rue des Romazieres 57730 Altviller,57015_0213_00032,G,32 RUE DES ROMAZIERES,
488427048,00019,48842704800019,O,2006-02-01,,,,2014-07-10T00:24:19,true,3,,190,,RUE,DE ST AVOLD,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2008-10-15,F,ALTVILLER SNACK,,,,56.10C,NAFRev2,N,6.733066,49.074776,0.84,housenumber,190 Rue de Saint Avold 57730 Altviller,57015_0260_00190,G,190 RUE DE SAINT AVOLD,
491635363,00014,49163536300014,O,2006-08-25,,,,2008-01-05T04:00:43,true,2,,169,,RUE,PRINCIPALE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.733491,49.073514,0.94,housenumber,169 Rue Principale 57730 Altviller,57015_0180_00169,G,169 RUE PRINCIPALE,
493708861,00015,49370886100015,O,2006-12-29,NN,,,2014-07-10T00:42:25,false,3,,10,,RUE,DELPHINE DE LA MOTTE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2009-05-02,F,Z ELEC,,,,43.21A,NAFRev2,O,6.733714,49.071294,0.78,housenumber,10 Rue Delphine Motte 57730 Altviller,57015_0090_00010,G,10 RUE DELPHINE MOTTE,
500108873,00018,50010887300018,O,2007-07-01,,,,2008-01-05T01:35:06,true,2,,171,,RUE,DE SAINT AVOLD,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.732788,49.074946,0.94,housenumber,171 Rue de Saint Avold 57730 Altviller,57015_0260_00171,G,171 RUE DE SAINT AVOLD,
503669079,00025,50366907900025,O,2020-02-04,,,4399CZ,2020-02-13T08:16:51,true,1,,448,,RUE,DE L'EGLISE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,KB CONSTRUCTION,43.99C,NAFRev2,N,6.737604,49.070662,0.94,housenumber,448 Rue de l'Eglise 57730 Altviller,57015_0140_00448,G,448 RUE DE L EGLISE,
511520488,00012,51152048800012,O,2009-03-03,,,,2009-07-06T10:48:45,false,2,,10,,RUE,DELPHINE DE LA MOTTE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2009-04-30,F,ECONOM ELEC,,,,64.20Z,NAFRev2,N,6.733714,49.071294,0.78,housenumber,10 Rue Delphine Motte 57730 Altviller,57015_0090_00010,G,10 RUE DELPHINE MOTTE,
512392846,00014,51239284600014,O,2009-03-01,01,2018,,2020-08-25T10:27:05,true,1,,,,RUE,DU ROMAZIERES,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,6.731431,49.072165,0.79,street,Rue des Romazieres 57730 Altviller,57015_0213,G,RUE DES ROMAZIERES,
518674072,00013,51867407200013,O,2009-11-17,,,,2009-12-08T15:45:50,true,1,,29,,RUE,PRINCIPALE,57730,ALTVILLER,,,57015,,,,,,,,,,,,,,,,,,,2009-11-17,A,,,,,68.20B,NAFRev2,N,6.732068,49.072649,0.94,housenumber,29 Rue Principale 57730 Altviller,57015_0180_00029,G,29 RUE PRINCIPALE,