id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-710042,2019-01-15,000001,Vente,145000,,,L ETANG DE LA RECETTE,B088,45260,45213,Montereau,45,,,452130000F0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1126,2.590575,47.84278
2019-710042,2019-01-15,000001,Vente,145000,,,L ETANG DE LA RECETTE,B088,45260,45213,Montereau,45,,,452130000F0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,714,2.591006,47.843988
2019-710042,2019-01-15,000001,Vente,145000,5273,,L ETANG DE LA RECETTE,B088,45260,45213,Montereau,45,,,452130000F0176,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,1281,2.59311,47.841284
2019-710042,2019-01-15,000001,Vente,145000,5273,,L ETANG DE LA RECETTE,B088,45260,45213,Montereau,45,,,452130000F0176,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,528,2.59311,47.841284
2019-710042,2019-01-15,000001,Vente,145000,,,L ETANG DE LA RECETTE,B088,45260,45213,Montereau,45,,,452130000F0177,,,,,,,,,,,,,0,,,,,S,sols,,,185,2.593326,47.841207
2019-710042,2019-01-15,000001,Vente,145000,,,L ETANG DE LA RECETTE,B088,45260,45213,Montereau,45,,,452130000F0177,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1715,2.593326,47.841207
2019-710042,2019-01-15,000001,Vente,145000,,,L ETANG DE LA RECETTE,B088,45260,45213,Montereau,45,,,452130000F0182,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,20527,2.592524,47.8424
2019-710042,2019-01-15,000001,Vente,145000,,,L ETANG DE LA RECETTE,B088,45260,45213,Montereau,45,,,452130000F0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,750,2.592483,47.843849
2019-710062,2019-01-16,000001,Vente,120000,18,,ALL DE PROVENCE,0220,45260,45213,Montereau,45,,,452130000M0714,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,2204,2.534144,47.846784
2019-710062,2019-01-16,000001,Vente,120000,18,,ALL DE PROVENCE,0220,45260,45213,Montereau,45,,,452130000M0714,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,50,2.534144,47.846784
2019-710062,2019-01-16,000001,Vente,120000,18,,ALL DE PROVENCE,0220,45260,45213,Montereau,45,,,452130000M0715,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2222,2.534426,47.84664
2019-710062,2019-01-16,000001,Vente,120000,18,,ALL DE PROVENCE,0220,45260,45213,Montereau,45,,,452130000M0715,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.534426,47.84664
2019-710093,2019-02-01,000001,Vente,90000,,,L ETANG DE LA RECETTE,B088,45260,45213,Montereau,45,,,452130000F0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1126,2.590575,47.84278
2019-710093,2019-02-01,000001,Vente,90000,,,L ETANG DE LA RECETTE,B088,45260,45213,Montereau,45,,,452130000F0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,714,2.591006,47.843988
2019-710093,2019-02-01,000001,Vente,90000,5306,,L ETANG DE LA RECETTE,B088,45260,45213,Montereau,45,,,452130000F0165,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,1400,2.590356,47.843606
2019-710093,2019-02-01,000001,Vente,90000,5306,,L ETANG DE LA RECETTE,B088,45260,45213,Montereau,45,,,452130000F0165,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,112,2.590356,47.843606
2019-710093,2019-02-01,000001,Vente,90000,,,L ETANG DE LA RECETTE,B088,45260,45213,Montereau,45,,,452130000F0166,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1495,2.590622,47.843438
2019-710093,2019-02-01,000001,Vente,90000,,,L ETANG DE LA RECETTE,B088,45260,45213,Montereau,45,,,452130000F0166,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.590622,47.843438
2019-710093,2019-02-01,000001,Vente,90000,,,L ETANG DE LA RECETTE,B088,45260,45213,Montereau,45,,,452130000F0182,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,20527,2.592524,47.8424
2019-710093,2019-02-01,000001,Vente,90000,,,L ETANG DE LA RECETTE,B088,45260,45213,Montereau,45,,,452130000F0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,750,2.592483,47.843849
2019-710114,2019-02-14,000001,Vente,139000,,,CLIMAT DE BRAZETTE,B217,45260,45213,Montereau,45,,,452130000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,2375,2.571759,47.854863
2019-710114,2019-02-14,000001,Vente,139000,21,,RTE D OUZOUER,0155,45260,45213,Montereau,45,,,452130000B0382,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,295,2.571305,47.855095
2019-710139,2019-01-18,000001,Vente,161000,,,LE GUE CHEVAUX,B115,45260,45213,Montereau,45,,,452130000B0019,,,,,,,,,,,,,0,,,,,P,prés,,,910,2.590396,47.868737
2019-710139,2019-01-18,000001,Vente,161000,5020,,LE GUE CHEVAUX,B115,45260,45213,Montereau,45,,,452130000B0020,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,1110,2.590579,47.868448
2019-710139,2019-01-18,000001,Vente,161000,,,LE GUE CHEVAUX,B115,45260,45213,Montereau,45,,,452130000B0021,,,,,,,,,,,,,0,,,,,J,jardins,,,300,2.590392,47.868563
2019-710139,2019-01-18,000001,Vente,161000,,,LE GUE CHEVAUX,B115,45260,45213,Montereau,45,,,452130000B0022,,,,,,,,,,,,,0,,,,,P,prés,,,160,2.590148,47.868756
2019-710139,2019-01-18,000001,Vente,161000,,,LE GUE CHEVAUX,B115,45260,45213,Montereau,45,,,452130000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,13308,2.590316,47.868311
2019-710170,2019-02-15,000002,Vente,600,,,LE BOURG,B026,45260,45213,Montereau,45,,,452130000B0680,,,,,,,,,,,,,0,,,,,J,jardins,,,234,2.574317,47.856158
2019-710246,2019-03-05,000001,Vente,79000,5107,,LE POIRIER DE SAUGE,B170,45260,45213,Montereau,45,,,45213000ZC0006,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1294,2.614654,47.859059
2019-710246,2019-03-05,000001,Vente,79000,5107,,LE POIRIER DE SAUGE,B170,45260,45213,Montereau,45,,,45213000ZC0006,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1211,2.614654,47.859059
2019-710246,2019-03-05,000001,Vente,79000,5107,,LE POIRIER DE SAUGE,B170,45260,45213,Montereau,45,,,45213000ZC0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1294,2.614654,47.859059
2019-710246,2019-03-05,000001,Vente,79000,5107,,LE POIRIER DE SAUGE,B170,45260,45213,Montereau,45,,,45213000ZC0006,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,1211,2.614654,47.859059
2019-710346,2019-04-11,000001,Vente,12000,,,L EPINIERE,B087,45260,45213,Montereau,45,,,45213000ZL0035,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1558,2.577628,47.850539
2019-710346,2019-04-11,000001,Vente,12000,,,L EPINIERE,B087,45260,45213,Montereau,45,,,45213000ZL0035,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2434,2.577628,47.850539
2019-710390,2019-04-17,000001,Vente,385000,5100,A,LE BOIS D OC,B011,45260,45213,Montereau,45,,,452130000D0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,2.618903,47.855377
2019-710390,2019-04-17,000001,Vente,385000,5100,A,LE BOIS D OC,B011,45260,45213,Montereau,45,,,452130000D0261,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,6940,2.618903,47.855377
2019-710390,2019-04-17,000001,Vente,385000,5100,A,LE BOIS D OC,B011,45260,45213,Montereau,45,,,452130000D0261,,,,,,,,,,,,,0,1,Maison,105,1,E,eaux,ETANG,Etangs,6940,2.618903,47.855377
2019-710390,2019-04-17,000001,Vente,385000,5100,A,LE BOIS D OC,B011,45260,45213,Montereau,45,,,452130000D0261,,,,,,,,,,,,,0,1,Maison,262,10,E,eaux,ETANG,Etangs,6940,2.618903,47.855377
2019-710390,2019-04-17,000001,Vente,385000,5100,A,LE BOIS D OC,B011,45260,45213,Montereau,45,,,452130000D0261,,,,,,,,,,,,,0,1,Maison,32,3,E,eaux,ETANG,Etangs,6940,2.618903,47.855377
2019-710390,2019-04-17,000001,Vente,385000,5100,A,LE BOIS D OC,B011,45260,45213,Montereau,45,,,452130000D0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,2.618903,47.855377
2019-710390,2019-04-17,000001,Vente,385000,5100,A,LE BOIS D OC,B011,45260,45213,Montereau,45,,,452130000D0261,,,,,,,,,,,,,0,1,Maison,105,1,S,sols,,,186,2.618903,47.855377
2019-710390,2019-04-17,000001,Vente,385000,5100,A,LE BOIS D OC,B011,45260,45213,Montereau,45,,,452130000D0261,,,,,,,,,,,,,0,1,Maison,262,10,S,sols,,,186,2.618903,47.855377
2019-710390,2019-04-17,000001,Vente,385000,5100,A,LE BOIS D OC,B011,45260,45213,Montereau,45,,,452130000D0261,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,186,2.618903,47.855377
2019-710390,2019-04-17,000001,Vente,385000,5100,A,LE BOIS D OC,B011,45260,45213,Montereau,45,,,452130000D0261,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,25079,2.618903,47.855377
2019-710390,2019-04-17,000001,Vente,385000,5100,A,LE BOIS D OC,B011,45260,45213,Montereau,45,,,452130000D0261,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,25079,2.618903,47.855377
2019-710390,2019-04-17,000001,Vente,385000,5100,A,LE BOIS D OC,B011,45260,45213,Montereau,45,,,452130000D0261,,,,,,,,,,,,,0,1,Maison,105,1,AG,terrains d'agrément,,,25079,2.618903,47.855377
2019-710390,2019-04-17,000001,Vente,385000,5100,A,LE BOIS D OC,B011,45260,45213,Montereau,45,,,452130000D0261,,,,,,,,,,,,,0,1,Maison,262,10,AG,terrains d'agrément,,,25079,2.618903,47.855377
2019-710390,2019-04-17,000001,Vente,385000,5100,A,LE BOIS D OC,B011,45260,45213,Montereau,45,,,452130000D0261,,,,,,,,,,,,,0,1,Maison,32,3,AG,terrains d'agrément,,,25079,2.618903,47.855377
2019-710390,2019-04-17,000001,Vente,385000,5100,A,LE BOIS D OC,B011,45260,45213,Montereau,45,,,452130000D0261,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,6940,2.618903,47.855377
2019-710390,2019-04-17,000001,Vente,385000,,,LE BOIS D OC,B011,45260,45213,Montereau,45,,,452130000D0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,67,2.619709,47.855916
2019-710390,2019-04-17,000001,Vente,385000,,,LE BOIS POUSSY,B018,45260,45213,Montereau,45,,,452130000E0346,,,,,,,,,,,,,0,,,,,T,terres,,,1125,2.62048,47.854636
2019-710437,2019-04-24,000002,Vente,210000,,,LE GUE AUX LOUPS,B112,45260,45213,Montereau,45,,,452130000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,9400,2.564139,47.867941
2019-710437,2019-04-24,000002,Vente,210000,,,PRAIRIE DU GUE AUX LOUPS,B177,45260,45213,Montereau,45,,,452130000A0062,,,,,,,,,,,,,0,,,,,P,prés,,,6765,2.563597,47.868337
2019-710437,2019-04-24,000002,Vente,210000,,,PRAIRIE DU GUE AUX LOUPS,B177,45260,45213,Montereau,45,,,452130000A0062,,,,,,,,,,,,,0,,,,,P,prés,,,6765,2.563597,47.868337
2019-710437,2019-04-24,000002,Vente,210000,,,LES BRETONNIERES,B030,45260,45213,Montereau,45,,,452130000A0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6850,2.572053,47.870297
2019-710437,2019-04-24,000002,Vente,210000,,,LES BRETONNIERES,B030,45260,45213,Montereau,45,,,452130000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,2060,2.572693,47.865906
2019-710437,2019-04-24,000002,Vente,210000,,,LES BRETONNIERES,B030,45260,45213,Montereau,45,,,452130000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,12800,2.572456,47.867034
2019-710437,2019-04-24,000002,Vente,210000,,,LES BRETONNIERES,B030,45260,45213,Montereau,45,,,452130000A0140,,,,,,,,,,,,,0,,,,,P,prés,,,410,2.570545,47.866942
2019-710437,2019-04-24,000002,Vente,210000,,,LES BRETONNIERES,B030,45260,45213,Montereau,45,,,452130000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,2320,2.570048,47.867341
2019-710437,2019-04-24,000002,Vente,210000,,,LES BRETONNIERES,B030,45260,45213,Montereau,45,,,452130000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,8400,2.569549,47.867008
2019-710437,2019-04-24,000002,Vente,210000,,,LES BRETONNIERES,B030,45260,45213,Montereau,45,,,452130000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,6770,2.568796,47.866831
2019-710437,2019-04-24,000002,Vente,210000,,,LES BRETONNIERES,B030,45260,45213,Montereau,45,,,452130000A0145,,,,,,,,,,,,,0,,,,,T,terres,,,17610,2.568007,47.866952
2019-710437,2019-04-24,000002,Vente,210000,,,LES BRETONNIERES,B030,45260,45213,Montereau,45,,,452130000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,21760,2.567243,47.86707
2019-710437,2019-04-24,000002,Vente,210000,,,LES BRETONNIERES,B030,45260,45213,Montereau,45,,,452130000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,8380,2.56633,47.867614
2019-710437,2019-04-24,000002,Vente,210000,,,LES BRETONNIERES,B030,45260,45213,Montereau,45,,,452130000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,11400,2.565527,47.867033
2019-710437,2019-04-24,000002,Vente,210000,,,LES BRETONNIERES,B030,45260,45213,Montereau,45,,,452130000A0177,,,,,,,,,,,,,0,,,,,S,sols,,,1040,2.569255,47.86562
2019-710437,2019-04-24,000002,Vente,210000,,,LES BRETONNIERES,B030,45260,45213,Montereau,45,,,452130000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,64160,2.569255,47.86562
2019-710437,2019-04-24,000002,Vente,210000,,,LES BRETONNIERES,B030,45260,45213,Montereau,45,,,452130000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,551,2.574172,47.869215
2019-710437,2019-04-24,000002,Vente,210000,,,LES BRETONNIERES,B030,45260,45213,Montereau,45,,,452130000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,775,2.573063,47.868313
2019-710437,2019-04-24,000002,Vente,210000,,,LES BRETONNIERES,B030,45260,45213,Montereau,45,,,452130000A0475,,,,,,,,,,,,,0,,,,,T,terres,,,56466,2.572105,47.869236
2019-710437,2019-04-24,000002,Vente,210000,,,LES BRETONNIERES,B030,45260,45213,Montereau,45,,,452130000A0477,,,,,,,,,,,,,0,,,,,J,jardins,,,129,2.570939,47.867722
2019-710437,2019-04-24,000002,Vente,210000,,,LES BRETONNIERES,B030,45260,45213,Montereau,45,,,452130000A0479,,,,,,,,,,,,,0,,,,,T,terres,,,665,2.570605,47.867253
2019-710437,2019-04-24,000002,Vente,210000,,,LES BRETONNIERES,B030,45260,45213,Montereau,45,,,452130000A0481,,,,,,,,,,,,,0,,,,,T,terres,,,44203,2.56942,47.868196
2019-710437,2019-04-24,000002,Vente,210000,,,LA BERNELLERIE,B006,45260,45213,Montereau,45,,,452130000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,43610,2.575264,47.864687
2019-710491,2019-05-17,000001,Vente,46000,4,,RTE DE GIEN,0223,45260,45213,Montereau,45,,,452130000B0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,735,2.573739,47.85626
2019-710491,2019-05-17,000001,Vente,46000,,,LE BOURG,B026,45260,45213,Montereau,45,,,452130000B0681,,,,,,,,,,,,,0,,,,,J,jardins,,,111,2.574014,47.8562
2019-710567,2019-06-21,000001,Vente,130000,68,,RTE DES BERTS,0016,45260,45213,Montereau,45,,,452130000A0500,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,633,2.561413,47.856595
2019-710567,2019-06-21,000001,Vente,130000,68,,RTE DES BERTS,0016,45260,45213,Montereau,45,,,452130000A0500,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,2.561413,47.856595
2019-710603,2019-06-14,000001,Vente,10000,,,BEL AIR,B003,45260,45213,Montereau,45,,,452130000E0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14000,2.611303,47.835386
2019-710650,2019-06-28,000001,Vente,359350,,,LE BUISSON ROND,B035,45260,45213,Montereau,45,,,452130000M0184,,,,,,,,,,,,,0,,,,,T,terres,,,1875,2.541887,47.838289
2019-710650,2019-06-28,000001,Vente,359350,,,LE BUISSON ROND,B035,45260,45213,Montereau,45,,,452130000M0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7500,2.542937,47.839508
2019-710650,2019-06-28,000001,Vente,359350,,,LE BUISSON ROND,B035,45260,45213,Montereau,45,,,452130000M0185,,,,,,,,,,,,,0,,,,,T,terres,,,24680,2.542937,47.839508
2019-710650,2019-06-28,000001,Vente,359350,,,LE BUISSON ROND,B035,45260,45213,Montereau,45,,,452130000M0186,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.543436,47.839699
2019-710650,2019-06-28,000001,Vente,359350,,,LE BUISSON ROND,B035,45260,45213,Montereau,45,,,452130000M0186,,,,,,,,,,,,,0,,,,,J,jardins,,,672,2.543436,47.839699
2019-710650,2019-06-28,000001,Vente,359350,5218,,LE BUISSON ROND,B035,45260,45213,Montereau,45,,,452130000M0187,,,,,,,,,,,,,0,1,Maison,224,4,S,sols,,,1000,2.543425,47.839627
2019-710650,2019-06-28,000001,Vente,359350,5218,,LE BUISSON ROND,B035,45260,45213,Montereau,45,,,452130000M0187,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1000,2.543425,47.839627
2019-710650,2019-06-28,000001,Vente,359350,,,LE BUISSON ROND,B035,45260,45213,Montereau,45,,,452130000M0188,,,,,,,,,,,,,0,,,,,T,terres,,,2280,2.543555,47.839388
2019-710768,2019-08-07,000001,Vente,132000,14,,ALL DE PROVENCE,0220,45260,45213,Montereau,45,,,452130000M0717,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1214,2.535184,47.84634
2019-710768,2019-08-07,000001,Vente,132000,14,,ALL DE PROVENCE,0220,45260,45213,Montereau,45,,,452130000M0717,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,1711,2.535184,47.84634
2019-710803,2019-07-05,000001,Vente,60000,5131,,LES PETITES BASSES FORETS,B161,45260,45213,Montereau,45,,,45213000ZH0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2856,2.587808,47.836998
2019-710913,2019-09-25,000001,Vente,11000,,,LES PIPARDIERES,B165,45260,45213,Montereau,45,,,452130000M0349,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19320,2.539247,47.83314
2019-710981,2019-10-10,000001,Vente,25000,6,,RTE DE GIEN,0223,45260,45213,Montereau,45,,,452130000B0677,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,239,2.574008,47.856304
2019-710981,2019-10-10,000001,Vente,25000,,,LE BOURG,B026,45260,45213,Montereau,45,,,452130000B0678,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.574082,47.856344
2019-711093,2019-10-25,000001,Vente,3000,,,LE BOURG,B026,45260,45213,Montereau,45,,,452130000B0431,,,,,,,,,,,,,0,,,,,J,jardins,,,4,2.574545,47.856698
2019-711093,2019-10-25,000001,Vente,3000,,,LE BOURG,B026,45260,45213,Montereau,45,,,452130000B0432,,,,,,,,,,,,,0,,,,,J,jardins,,,4,2.574521,47.856674
2019-711093,2019-10-25,000001,Vente,3000,,,LE BOURG,B026,45260,45213,Montereau,45,,,452130000B0683,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.574345,47.856637
2019-711141,2019-11-15,000001,Vente,23000,,,CLIMAT DE BRAZETTE,B217,45260,45213,Montereau,45,,,45213000ZL0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1410,2.568984,47.854421
2019-711142,2019-11-15,000001,Vente,15000,,,CLIMAT DE BRAZETTE,B217,45260,45213,Montereau,45,,,45213000ZL0060,,,,,,,,,,,,,0,,,,,T,terres,,,2936,,
