id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-20862,2020-03-06,000001,Vente,15000,,,VERS LE BOIS LAVAL,B035,02220,02427,Lhuys,02,,,02427000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,8123,,
2020-21432,2020-07-02,000001,Vente,1910,,,LE VILLAGE,B036,02220,02427,Lhuys,02,,,02427000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.556121,49.281209
2020-21432,2020-07-02,000001,Vente,1910,,,LE VILLAGE,B036,02220,02427,Lhuys,02,,,02427000AB0148,,,,,,,,,,,,,0,,,,,J,jardins,,,223,3.556294,49.281081
2020-21432,2020-07-02,000001,Vente,1910,,,LE VILLAGE,B036,02220,02427,Lhuys,02,,,02427000AB0150,,,,,,,,,,,,,0,,,,,J,jardins,,,128,3.556461,49.280852
2020-21545,2020-07-28,000001,Vente,6850,,,DEVANT LA VILLE-NORD,B017,02220,02427,Lhuys,02,,,02427000ZH0113,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1146,3.558124,49.278896
2020-21545,2020-07-28,000001,Vente,6850,,,LA JUSTICE,B023,02220,02427,Lhuys,02,,,02427000ZI0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18938,3.564261,49.278937
2020-22166,2020-11-16,000001,Vente,5000,,,LE VILLAGE,B036,02220,02427,Lhuys,02,,,02427000AB0208,,,,,,,,,,,,,0,,,,,S,sols,,,964,3.552671,49.279213
2020-22166,2020-11-16,000001,Vente,5000,,,LE VILLAGE,B036,02220,02427,Lhuys,02,,,02427000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.552412,49.279315
