id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-49167,2020-11-04,000001,Vente,9000,,,SOTTRANAS,B059,06830,06100,Revest-les-Roches,06,,,061000000B0159,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2050,7.174482,43.877663
2020-49167,2020-11-04,000001,Vente,9000,,,SOTTRANAS,B059,06830,06100,Revest-les-Roches,06,,,061000000B0166,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1300,7.173591,43.879164
2020-49167,2020-11-04,000001,Vente,9000,,,LA COMBA,B022,06830,06100,Revest-les-Roches,06,,,061000000B0445,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1430,7.166636,43.881383
2020-49167,2020-11-04,000001,Vente,9000,,,LA COMBA,B022,06830,06100,Revest-les-Roches,06,,,061000000B0446,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1080,7.166381,43.881764
2020-49167,2020-11-04,000001,Vente,9000,,,LA COMBA,B022,06830,06100,Revest-les-Roches,06,,,061000000B0447,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3130,7.166154,43.881545
2020-49167,2020-11-04,000001,Vente,9000,,,LA COMBA,B022,06830,06100,Revest-les-Roches,06,,,061000000B0458,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1860,7.165004,43.882408
2020-49167,2020-11-04,000001,Vente,9000,,,LA COMBA,B022,06830,06100,Revest-les-Roches,06,,,061000000B0461,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2510,7.163989,43.882078
2020-49167,2020-11-04,000001,Vente,9000,,,LA VIGNA,B067,06830,06100,Revest-les-Roches,06,,,061000000B0473,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,980,7.167231,43.881806
2020-49167,2020-11-04,000001,Vente,9000,,,L ARAIGNEE,B004,06830,06100,Revest-les-Roches,06,,,061000000C0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,7.156832,43.876385
2020-49167,2020-11-04,000001,Vente,9000,,,L ARAIGNEE,B004,06830,06100,Revest-les-Roches,06,,,061000000C0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,7.15702,43.876349
2020-49167,2020-11-04,000001,Vente,9000,,,LES COURTIS,B028,06830,06100,Revest-les-Roches,06,,,061000000C0519,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4740,7.169881,43.885995
2020-49167,2020-11-04,000001,Vente,9000,,,CLAOS,B017,06830,06100,Revest-les-Roches,06,,,061000000C0546,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4900,7.159899,43.884403
2020-49167,2020-11-04,000001,Vente,9000,,,CLAOS,B017,06830,06100,Revest-les-Roches,06,,,061000000C0547,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,17300,7.160342,43.884417
2020-49167,2020-11-04,000001,Vente,9000,,,BRUSQUET,B011,06830,06100,Revest-les-Roches,06,,,061000000C0549,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5775,7.163576,43.886115
2020-49167,2020-11-04,000001,Vente,9000,,,BRUSQUET,B011,06830,06100,Revest-les-Roches,06,,,061000000C0550,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15225,7.163203,43.886694
2020-49167,2020-11-04,000001,Vente,9000,,,L ARAIGNEE,B004,06830,06100,Revest-les-Roches,06,,,061000000C0785,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3196,7.156682,43.876999
2020-49167,2020-11-04,000001,Vente,9000,,,L ARAIGNEE,B004,06830,06100,Revest-les-Roches,06,,,061000000C0787,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,594,7.156997,43.876866
2020-49167,2020-11-04,000001,Vente,9000,,,L ARAIGNEE,B004,06830,06100,Revest-les-Roches,06,,,061000000C0790,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,442,7.156922,43.87725
2020-49905,2020-11-17,000001,Vente,143000,7,,CHE DU CLOT,0013,06830,06100,Revest-les-Roches,06,,,061000000C0324,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,70,7.156624,43.881284
2020-52309,2020-12-11,000001,Vente,92000,,,LA FUONT,B035,06830,06100,Revest-les-Roches,06,,,061000000C0838,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,920,7.154361,43.882874
2020-58342,2020-02-07,000001,Vente,270000,15,A,PL DES GASTAUD,0028,06830,06100,Revest-les-Roches,06,,,061000000C0313,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,45,7.156316,43.8812
2020-58342,2020-02-07,000001,Vente,270000,,,LIORTES,B043,06830,06100,Revest-les-Roches,06,,,061000000C0486,,,,,,,,,,,,,0,,,,,J,jardins,,,215,7.154769,43.882317
2020-58342,2020-02-07,000001,Vente,270000,,,LIORTES,B043,06830,06100,Revest-les-Roches,06,,,061000000C0645,,,,,,,,,,,,,0,,,,,J,jardins,,,85,7.154485,43.882043
2020-58342,2020-02-07,000001,Vente,270000,15,,PL DES GASTAUD,0028,06830,06100,Revest-les-Roches,06,,,061000000C0722,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,49,7.156366,43.88117
2020-58368,2020-02-24,000001,Vente,390000,6,,CHE DE LA CONDAMINA SOBRANA,0014,06830,06100,Revest-les-Roches,06,,,061000000C0728,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,,,1594,7.156556,43.882425
2020-58368,2020-02-24,000001,Vente,390000,6,,CHE DE LA CONDAMINA SOBRANA,0014,06830,06100,Revest-les-Roches,06,,,061000000C0728,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,7.156556,43.882425
2020-58504,2020-03-10,000001,Vente,165000,,,LE VILLAGE,B068,06830,06100,Revest-les-Roches,06,,,061000000C0326,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,50,7.15653,43.881174
2020-58504,2020-03-10,000001,Vente,165000,3,,PL DU FOUR,0022,06830,06100,Revest-les-Roches,06,,,061000000C0327,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,131,7.156571,43.881109
2020-58504,2020-03-10,000001,Vente,165000,3,,PL DU FOUR,0022,06830,06100,Revest-les-Roches,06,,,061000000C0327,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,131,7.156571,43.881109
2020-58679,2020-04-09,000001,Vente,325000,5,,RTE DE CHAMP BON,0010,06830,06100,Revest-les-Roches,06,,,061000000C0713,,,,,,,,,,,,,0,1,Maison,80,3,L,landes,PATUR,Pâture plantée,1000,7.153063,43.883441
2020-58679,2020-04-09,000001,Vente,325000,5,,RTE DE CHAMP BON,0010,06830,06100,Revest-les-Roches,06,,,061000000C0713,,,,,,,,,,,,,0,1,Maison,75,3,L,landes,PATUR,Pâture plantée,1000,7.153063,43.883441
2020-58679,2020-04-09,000001,Vente,325000,5,,RTE DE CHAMP BON,0010,06830,06100,Revest-les-Roches,06,,,061000000C0713,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,7.153063,43.883441
2020-58679,2020-04-09,000001,Vente,325000,5,,RTE DE CHAMP BON,0010,06830,06100,Revest-les-Roches,06,,,061000000C0713,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,7.153063,43.883441
2020-58988,2020-05-29,000001,Vente,3000,,,LE VILLAGE,B068,06830,06100,Revest-les-Roches,06,,,061000000C0280,,,,,,,,,,,,,0,,,,,J,jardins,,,46,7.155413,43.881434
2020-58988,2020-05-29,000001,Vente,3000,,,LE VILLAGE,B068,06830,06100,Revest-les-Roches,06,,,061000000C0281,,,,,,,,,,,,,0,,,,,J,jardins,,,103,7.15525,43.881421
2020-58988,2020-05-29,000001,Vente,3000,,,LES PRATS,B052,06830,06100,Revest-les-Roches,06,,,061000000C0402,,,,,,,,,,,,,0,,,,,T,terres,,,475,7.155169,43.881284
2020-59128,2020-06-15,000001,Vente,498020,,,LIORTES,B043,06830,06100,Revest-les-Roches,06,,,061000000C0432,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,90,7.154435,43.88191
2020-59128,2020-06-15,000001,Vente,498020,,,LIORTES,B043,06830,06100,Revest-les-Roches,06,,,061000000C0488,,,,,,,,,,,,,0,,,,,S,sols,,,35,7.15483,43.882172
2020-59128,2020-06-15,000001,Vente,498020,4,,CHE DE LA TAVERNE,0056,06830,06100,Revest-les-Roches,06,,,061000000C0490,,,,,,,,,,,,,0,1,Maison,252,8,S,sols,,,270,7.154705,43.882109
2020-59128,2020-06-15,000001,Vente,498020,,,LIORTES,B043,06830,06100,Revest-les-Roches,06,,,061000000C0491,,,,,,,,,,,,,0,,,,,S,sols,,,140,7.154523,43.882143
2020-59128,2020-06-15,000001,Vente,498020,,,LIORTES,B043,06830,06100,Revest-les-Roches,06,,,061000000C0635,,,,,,,,,,,,,0,,,,,S,sols,,,143,7.154829,43.882071
2020-59128,2020-06-15,000001,Vente,498020,,,LIORTES,B043,06830,06100,Revest-les-Roches,06,,,061000000C0636,,,,,,,,,,,,,0,,,,,J,jardins,,,42,7.154838,43.882012
2020-59128,2020-06-15,000001,Vente,498020,,,LIORTES,B043,06830,06100,Revest-les-Roches,06,,,061000000C0637,,,,,,,,,,,,,0,,,,,J,jardins,,,30,7.15464,43.882193
2020-59128,2020-06-15,000001,Vente,498020,,,LIORTES,B043,06830,06100,Revest-les-Roches,06,,,061000000C0646,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5,7.154409,43.882001
2020-59128,2020-06-15,000001,Vente,498020,,,LIORTES,B043,06830,06100,Revest-les-Roches,06,,,061000000C0861,,,,,,,,,,,,,0,,,,,S,sols,,,16,7.154369,43.882155
2020-59128,2020-06-15,000001,Vente,498020,,,LIORTES,B043,06830,06100,Revest-les-Roches,06,,,061000000C0862,,,,,,,,,,,,,0,,,,,J,jardins,,,79,7.154658,43.882236
2020-59269,2020-07-06,000001,Vente,6500,,,FUONT DE GIAI,B037,06830,06100,Revest-les-Roches,06,,,061000000C0025,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2965,7.157039,43.874417
2020-59269,2020-07-06,000001,Vente,6500,,,FUONT DE GIAI,B037,06830,06100,Revest-les-Roches,06,,,061000000C0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20620,7.156435,43.874535
2020-59269,2020-07-06,000001,Vente,6500,,,FUONT DE GIAI,B037,06830,06100,Revest-les-Roches,06,,,061000000C0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,40,7.156272,43.87351
2020-59269,2020-07-06,000001,Vente,6500,,,LA BOUISSA,B010,06830,06100,Revest-les-Roches,06,,,061000000C0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6130,7.155605,43.875476
2020-59269,2020-07-06,000001,Vente,6500,,,LA BOUISSA,B010,06830,06100,Revest-les-Roches,06,,,061000000C0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5570,7.156315,43.875465
2020-59269,2020-07-06,000001,Vente,6500,,,FUONT DE GIAI,B037,06830,06100,Revest-les-Roches,06,,,061000000C0814,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13289,7.157437,43.873598
2020-59269,2020-07-06,000001,Vente,6500,,,LES BARRES,B009,06830,06100,Revest-les-Roches,06,,,061000000D0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20020,7.150877,43.890326
2020-59296,2020-07-24,000001,Vente,311250,157,,RTE DE GILETTE,0029,06830,06100,Revest-les-Roches,06,,,061000000B0630,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,784,7.157992,43.881524
2020-59296,2020-07-24,000001,Vente,311250,,,CHAMP,B013,06830,06100,Revest-les-Roches,06,,,061000000B0631,,,,,,,,,,,,,0,,,,,S,sols,,,828,7.157915,43.881389
