siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213602121,00013,21360212100013,O,1983-03-01,02,2018,,2020-08-25T10:16:59,true,4,,,,,LE BOURG,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
213602121,00021,21360212100021,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,1999-09-07,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
213602121,00039,21360212100039,O,2004-01-01,NN,,,2013-10-05T12:12:18,false,4,MAIRIE,,,,LE BOURG,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2012-12-25,F,AMENAGEMENT FONCIER,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
253601405,00017,25360140500017,O,1984-08-06,NN,,,,true,1,,,,,LE BOURG,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,60.2B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
253601785,00012,25360178500012,O,1988-05-01,NN,,,2015-05-09T12:46:59,true,6,MAIRIE,,,,LE BOURG,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
263601445,00012,26360144500012,O,1992-01-01,NN,,,2016-07-23T12:08:24,true,4,MAIRIE,,,,LE BOURG,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305526212,00017,30552621200017,O,,,,,,true,1,,,,,LA GIRARDETTERIE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.05,NAP,N,1.2424783,46.8601944,0.89,poi.track,Chemin Rural de la VC7 à la Girardetterie Saulnay,https://osm.org/way/219312944,G,,
311006415,00021,31100641500021,O,,NN,,,,true,1,,,,,LE BOURG,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311524789,00014,31152478900014,O,,,,,,true,1,,,,,,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313273534,00013,31327353400013,O,,,,,,true,1,,,,LD,LA PAILLE DES JONCS,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322932260,00019,32293226000019,O,1981-09-29,NN,,,2008-01-04T18:40:34,true,5,,,,,LA MAQUINIERE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.26941,46.866319,0.34,street,Chemin de la Mairie 36290 Saulnay,36212_0320,G,CHEMIN DE LA MAIRIE,
323771345,00010,32377134500010,O,,NN,,,,true,1,,,,,,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,01.00,NAP,N,,,0,,,,,,
324867258,00018,32486725800018,O,,NN,,,2010-08-06T09:24:53,true,1,,,,,LE BOURG,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,1987-07-19,F,,,,,67.05,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326372596,00014,32637259600014,O,,NN,,,,true,1,,,,,LA TRAMBLAIS,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331624197,00017,33162419700017,O,,NN,,,2007-01-18T09:19:48,true,1,,,,,MAZEROLLES,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,1.251778,46.879915,0.74,locality,Le Patureau de Mazerolle 36290 Saulnay,36212_b099,G,LE PATUREAU DE MAZEROLLE,
332656248,00017,33265624800017,O,,NN,,,,true,1,,,,HAM,DE LAUNAY,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.1A,NAF1993,N,2.1668782,48.7005105,0.9,poi.park,Parc de Launay Bures-sur-Yvette,https://osm.org/way/509402860,G,,
332695311,00016,33269531100016,O,1985-06-01,NN,,,2011-12-21T05:01:54,true,4,,,,,CHAMPS,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.23Z,NAFRev2,N,3.255214,49.540755,0.89,poi.townhall,Mairie de Champs (Hôtel de ville) Champs,https://osm.org/way/414829073,G,,
332923887,00027,33292388700027,O,1985-01-01,NN,,,2012-04-19T09:17:21,false,4,,,,,CHAMP,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,5.1525268,44.2712864,0.89,poi.track,Champ (Chemin) Mérindol-les-Oliviers,https://osm.org/way/159700306,G,,
334526001,00014,33452600100014,O,,NN,,,,true,1,,,,,LE BOURG,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342049202,00019,34204920200019,O,,NN,,,,true,1,,,,,LE BOURG,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342272010,00014,34227201000014,O,1987-08-01,NN,,,2008-01-04T22:01:33,true,3,,,,,LA MARCHANDIERE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.2700316,48.864781,0.9,poi.track,Chemin de la Marchandière Fourneaux-le-Val,https://osm.org/way/157763128,G,,
344364435,00018,34436443500018,O,,NN,,,,true,1,,,,,LA CHAUME DES ROSEAUX,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.70,NAP,N,,,0,,,,,,
344916465,00018,34491646500018,O,1988-01-01,NN,,,2008-05-22T13:06:47,true,3,,,,,LE PORTEAU,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2007-04-14,F,,,,,01.3Z,NAFRev1,N,-0.1014217,46.7437292,0.89,poi.park,Le Parc du Porteau Pressigny,https://osm.org/node/2747171945,G,,
349399980,00011,34939998000011,O,1989-01-19,NN,,,2017-05-19T04:56:46,true,4,,,,HAM,DE LAUNAY,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.1668782,48.7005105,0.9,poi.park,Parc de Launay Bures-sur-Yvette,https://osm.org/way/509402860,G,,
350532214,00011,35053221400011,O,,,,,,true,1,,,,,LA TREMBLAIS,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,1.2393573,46.8803177,0.88,poi.track,Chemin Rural de la Chaumette à la Tremblais Saulnay,https://osm.org/way/219397281,G,,
350673893,00029,35067389300029,O,,NN,,,,true,1,,,,,LA PIERRE LEVEE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,0.916085,48.8313828,0.91,poi.stone,La Pierre Levée Breteuil,https://osm.org/node/1345780661,G,,
350823662,00019,35082366200019,O,1900-01-01,NN,,,2016-03-15T11:20:55,false,3,,,,LD,NOTZ,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,1.222941,46.86082,0.9,locality,Notz Maraffin 36290 Saulnay,36212_b094,G,NOTZ MARAFFIN,
350974515,00057,35097451500057,O,2005-06-15,,,,2006-12-05T15:26:35,false,2,,,,,NOTZ MARAFIN,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2006-02-10,F,SMT CHENOT,,,,28.3C,NAFRev1,N,1.222941,46.86082,0.86,locality,Notz Maraffin 36290 Saulnay,36212_b094,G,NOTZ MARAFFIN,
352338008,00035,35233800800035,O,2011-08-31,,,,2012-01-30T07:23:03,true,1,,,,LD,CHAMP,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,01.11Z,NAFRev2,N,5.1525268,44.2712864,0.89,poi.track,Champ (Chemin) Mérindol-les-Oliviers,https://osm.org/way/159700306,G,,
380067561,00015,38006756100015,O,1990-11-22,,,,2006-12-15T00:41:00,false,3,,,,,CHAUME AUX ROSEAUX,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
380314146,00016,38031414600016,O,,NN,,,,true,1,,,,,LA SAINSONNERIE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,15.1A,NAF1993,N,1.277157,46.871902,0.35,locality,La Grande Buzatrie 36290 Saulnay,36212_b068,G,LA GRANDE BUZATRIE,
384134367,00042,38413436700042,O,2006-02-01,,,,2007-07-24T09:10:27,false,1,,,,LD,NOTZ MARAFIN,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2006-02-01,F,ELEVAGE DU VAL MORGAN,,,,01.2C,NAFRev1,N,1.222941,46.86082,0.86,locality,Notz Maraffin 36290 Saulnay,36212_b094,G,NOTZ MARAFFIN,
392046249,00018,39204624900018,O,,NN,,,,true,1,,,,,LE BOURG,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399880400,00011,39988040000011,O,1900-01-01,NN,,,2011-05-04T00:16:10,true,5,,,,RTE,DE PAULNAY,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.268283,46.869531,0.81,street,Route de Paulnay 36290 Saulnay,36212_0500,G,ROUTE DE PAULNAY,
400027116,00013,40002711600013,O,,NN,,,,true,1,,,,,NOTZ MARAFIN,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,1.222941,46.86082,0.86,locality,Notz Maraffin 36290 Saulnay,36212_b094,G,NOTZ MARAFFIN,
401371851,00023,40137185100023,O,2009-04-01,01,2018,,2020-08-25T10:33:46,false,1,LA GIRARDETTERIE,7,,RTE,DE MARLANGE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,93.29Z,NAFRev2,O,1.248874,46.856805,0.78,housenumber,7 Route de Marlanges 36290 Saulnay,36212_0400_00007,G,7 ROUTE DE MARLANGES,
403105406,00041,40310540600041,O,2012-04-01,NN,,,2015-04-15T20:06:25,true,3,,1,,RTE,D'ARPHEUILLES,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2015-03-31,F,AUBERGE DU LAVOIR,,,,56.10A,NAFRev2,N,1.269068,46.869712,0.84,housenumber,1 Route d'Arpheuilles 36290 Saulnay,36212_0030_00001,G,1 ROUTE D ARPHEUILLES,
403707755,00019,40370775500019,O,1996-01-01,NN,,,2009-10-23T09:21:13,true,4,LE BOURG,,,RTE,DE PAULNAY,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,01.11Z,NAFRev2,N,1.268283,46.869531,0.81,street,Route de Paulnay 36290 Saulnay,36212_0500,G,ROUTE DE PAULNAY,
404327538,00025,40432753800025,O,2017-03-28,,,,2021-02-23T11:28:41,true,3,,,,,NOTZ MARAFIN,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,85.59B,NAFRev2,N,1.222941,46.86082,0.86,locality,Notz Maraffin 36290 Saulnay,36212_b094,G,NOTZ MARAFFIN,
404741043,00016,40474104300016,O,1996-04-01,NN,,,2008-05-06T05:50:41,true,4,,,,,LE BOURG,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405127861,00020,40512786100020,O,2016-12-21,,,,2017-02-21T09:12:04,true,1,,,,LD,LA GARENNE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2016-12-21,A,FERME DE LA GARENNE,,,,01.11Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
405281411,00018,40528141100018,O,1981-01-01,NN,,,2006-10-28T03:27:17,true,3,,,,HAM,DE LA CIGOGNE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.3Z,NAFRev1,N,1.9029541,47.8848897,0.9,poi.school,École de la Cigogne Orléans,https://osm.org/node/1165964634,G,,
405281429,00010,40528142900010,O,1981-01-01,NN,,,2019-06-24T13:26:55,true,5,MAZEROLLES,,,,,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,O,1.251778,46.879915,0.74,locality,Le Patureau de Mazerolle 36290 Saulnay,36212_b099,D,LE PATUREAU DE MAZEROLLE,
405281437,00013,40528143700013,O,1988-12-31,NN,,,,true,4,MAZEROLLES,,,,,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.251778,46.879915,0.74,locality,Le Patureau de Mazerolle 36290 Saulnay,36212_b099,D,LE PATUREAU DE MAZEROLLE,
408984102,00017,40898410200017,O,1981-01-01,NN,,,,true,3,,,,,LA GRANDE BUZATERIE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,01.1A,NAFRev1,N,1.277157,46.871902,0.8,locality,La Grande Buzatrie 36290 Saulnay,36212_b068,G,LA GRANDE BUZATRIE,
408989382,00010,40898938200010,O,1981-01-01,NN,,,2007-07-13T04:04:24,true,3,,,,,LA GAMARDIERE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411039498,00018,41103949800018,O,1997-02-24,,,,,true,1,,,,LD,LA GIRARDETTERIE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.8A,NAF1993,N,1.2424783,46.8601944,0.89,poi.track,Chemin Rural de la VC7 à la Girardetterie Saulnay,https://osm.org/way/219312944,G,,
417527462,00010,41752746200010,O,1998-01-01,NN,,,2020-03-10T11:07:46,true,3,,,,,FER DE NOTZ MARAFIN,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.222941,46.86082,0.59,locality,Notz Maraffin 36290 Saulnay,36212_b094,G,NOTZ MARAFFIN,
418617767,00037,41861776700037,O,2013-01-01,,,,2013-10-23T09:38:22,true,1,,,,LD,CIGOGNE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2013-01-01,A,BOIS DE CICOGNE,,,,02.10Z,NAFRev2,N,1.275201,46.86716,0.79,street,Route de Cigognes 36290 Saulnay,36212_uvgjb7,G,ROUTE DE CIGOGNES,
418736419,00015,41873641900015,O,1998-04-01,,,,,true,1,,,,,LA SAINSONNERIE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0E,NAF1993,N,1.277157,46.871902,0.35,locality,La Grande Buzatrie 36290 Saulnay,36212_b068,G,LA GRANDE BUZATRIE,
421300948,00013,42130094800013,O,1998-12-23,01,2018,,2020-08-25T10:11:50,true,3,,,,LD,LA MAQUINIERE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.26941,46.866319,0.34,street,Chemin de la Mairie 36290 Saulnay,36212_0320,G,CHEMIN DE LA MAIRIE,
421782160,00012,42178216000012,O,1975-04-14,NN,,,2009-11-27T05:20:24,true,4,,,,,LE FRESNE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.6601997,47.3805892,0.9,poi.park,Le Fresne (Parc) Savennières,https://osm.org/way/147780669,G,,
422197624,00022,42219762400022,O,2012-04-18,,,,2019-06-06T03:45:23,true,2,,,,,CHAMPS,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2019-05-11,F,,,,,68.20B,NAFRev2,N,3.255214,49.540755,0.89,poi.townhall,Mairie de Champs (Hôtel de ville) Champs,https://osm.org/way/414829073,G,,
424928224,00015,42492822400015,O,1975-06-01,NN,,,2008-01-05T01:07:12,true,3,,,,,LE PLESSIS,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
429719560,00014,42971956000014,O,2000-01-01,NN,,,2013-03-24T04:40:37,false,4,,,,,LA SAINSONNERIE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,01.49Z,NAFRev2,N,1.277157,46.871902,0.35,locality,La Grande Buzatrie 36290 Saulnay,36212_b068,G,LA GRANDE BUZATRIE,
434033106,00023,43403310600023,O,2012-04-18,,,,2021-02-23T13:15:45,true,1,,,,,CHAMPS,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2012-04-18,A,,,,,68.20B,NAFRev2,N,3.255214,49.540755,0.89,poi.townhall,Mairie de Champs (Hôtel de ville) Champs,https://osm.org/way/414829073,G,,
441724176,00025,44172417600025,O,2016-04-27,,,,2021-02-23T13:23:24,true,1,,,,LD,FERME DE NOTZ MARAFIN,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,,01.19Z,NAFRev2,N,1.222941,46.86082,0.55,locality,Notz Maraffin 36290 Saulnay,36212_b094,G,NOTZ MARAFFIN,
443080890,00017,44308089000017,O,2002-09-01,NN,,,2008-01-04T21:55:38,true,3,,,,,LA GRANDE BUZATTERIE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.277157,46.871902,0.77,locality,La Grande Buzatrie 36290 Saulnay,36212_b068,G,LA GRANDE BUZATRIE,
443361134,00010,44336113400010,O,2002-04-01,NN,,,2008-01-04T22:01:31,true,3,,,,,LA MARCHANDIERE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.2700316,48.864781,0.9,poi.track,Chemin de la Marchandière Fourneaux-le-Val,https://osm.org/way/157763128,G,,
448432963,00016,44843296300016,O,2003-04-15,NN,,,2014-07-08T02:34:47,false,4,,,,,NOTZ MARAFIN,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.29Z,NAFRev2,N,1.222941,46.86082,0.86,locality,Notz Maraffin 36290 Saulnay,36212_b094,G,NOTZ MARAFFIN,
453124422,00016,45312442200016,O,2004-02-24,NN,,,2020-02-27T03:56:30,true,4,,,,,LE BOURG,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,15.8C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
481302909,00017,48130290900017,O,2005-03-07,,,4322AZ,2021-02-23T13:44:52,true,3,,7,,CHE,DU BOURG,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.22A,NAFRev2,O,1.268772,46.86683,0.81,housenumber,7 Chemin du Bourg 36290 Saulnay,36212_0080_00007,G,7 CHEMIN DU BOURG,
482979788,00015,48297978800015,O,2005-07-01,,,,2009-09-15T09:33:32,true,3,,,,LD,CICOGNE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,1.275201,46.86716,0.45,street,Route de Cigognes 36290 Saulnay,36212_uvgjb7,G,ROUTE DE CIGOGNES,
488430026,00010,48843002600010,O,2006-02-07,NN,,,2014-07-10T00:24:20,true,4,,,,,LA GIRARDETTERIE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2008-01-30,F,ENTREPRISE ERIC LEGRAND,,,,43.21A,NAFRev2,O,1.2424783,46.8601944,0.89,poi.track,Chemin Rural de la VC7 à la Girardetterie Saulnay,https://osm.org/way/219312944,G,,
489920314,00015,48992031400015,O,2006-05-02,NN,,1071CB,2015-03-17T01:30:02,true,5,,,,,LE BOURG,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2009-03-18,F,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491301362,00019,49130136200019,O,2006-06-01,,,,2008-01-05T22:14:52,true,2,LES CAILLOTTES,,,,,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498270412,00014,49827041200014,O,2007-04-15,,,,2020-06-30T04:28:07,true,2,,,,LD,LE PORTEAU,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.1014217,46.7437292,0.89,poi.park,Le Parc du Porteau Pressigny,https://osm.org/node/2747171945,G,,
504047275,00012,50404727500012,O,2008-04-01,,,,2012-09-09T05:43:52,true,2,,,,,LE BOURG,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2010-12-15,F,LA PIERRE LEVEE,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
508614997,00015,50861499700015,O,2008-10-01,,,,2015-10-07T05:02:24,true,1,,,,LD,LA PETITE BUZATTERIE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,1.274608,46.876495,0.77,locality,La Petite Buzatrie 36290 Saulnay,36212_b104,G,LA PETITE BUZATRIE,
514202480,00018,51420248000018,O,2009-08-09,,,,2012-11-10T01:09:36,false,2,,,,,L'HERBURE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,96.09Z,NAFRev2,N,1.2477396,46.8765778,0.88,poi.track,Chemin Rural de l'Herbure au CR82 Saulnay,https://osm.org/way/218064466,G,,
514531961,00019,51453196100019,O,2009-09-15,00,2018,1071CB,2020-08-25T10:29:49,false,3,,3,B,RTE,DE MEZIERES,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2018-07-01,F,AUX DELICES DE LA CAMPAGNE,,,,10.71C,NAFRev2,O,2.4952856,48.0284398,0.78,poi,Route de Montargis (Pont) Mézières-en-Gâtinais,https://osm.org/way/240992744,G,,
514895291,00029,51489529100029,O,2016-11-25,01,2018,,2020-08-25T10:30:16,true,1,LA GIRARDETTERIE,6,,RTE,DES HEROLLES,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,81.30Z,NAFRev2,N,1.247735,46.857884,0.83,housenumber,6 Route des Herolles 36290 Saulnay,36212_0250_00006,G,6 ROUTE DES HEROLLES,
519214985,00011,51921498500011,O,2005-02-24,,,,2010-01-05T11:41:18,true,1,MAIRIE,,,,LE BOURG,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2005-02-24,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
527623474,00022,52762347400022,O,2014-12-15,,,4321AB,2017-03-28T13:28:39,true,2,,1,,PL,DE L'EGLISE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,MARC VALETON,43.21A,NAFRev2,N,1.269202,46.869021,0.82,housenumber,1 Place de l'Eglise 36290 Saulnay,36212_0150_00001,G,1 PLACE DE L EGLISE,
529724379,00019,52972437900019,O,2011-01-15,,,,2013-01-31T05:09:14,true,1,LA GIRARDETTERIE,7,,RTE,DE MARLANGE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,68.20B,NAFRev2,N,1.248874,46.856805,0.78,housenumber,7 Route de Marlanges 36290 Saulnay,36212_0400_00007,G,7 ROUTE DE MARLANGES,
532487485,00015,53248748500015,O,2011-03-03,,,,2011-05-20T13:37:53,true,1,LA FERME DE MAZEROLLES,,,,MAZEROLLES,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2011-03-03,A,,,,,93.11Z,NAFRev2,N,1.251778,46.879915,0.74,locality,Le Patureau de Mazerolle 36290 Saulnay,36212_b099,G,LE PATUREAU DE MAZEROLLE,
533591129,00010,53359112900010,O,2011-07-01,,,,2018-12-14T03:45:10,true,1,,11,,RTE,D'ARPHEUILLES,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,1.269822,46.873087,0.84,housenumber,11 Route d'Arpheuilles 36290 Saulnay,36212_0030_00011,G,11 ROUTE D ARPHEUILLES,
539497404,00019,53949740400019,O,2012-01-19,,,1814ZZ,2015-05-20T05:26:47,true,1,LIEUDIT LA GIRARDETTERIE,7,,RTE,DE MARLANGES,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2012-01-19,A,,,,,18.14Z,NAFRev2,N,1.248874,46.856805,0.84,housenumber,7 Route de Marlanges 36290 Saulnay,36212_0400_00007,G,7 ROUTE DE MARLANGES,
775226558,00010,77522655800010,O,,,,,,true,1,,,,LD,MARCHANDIERE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,1986-02-03,F,,,,,77.09,NAP,N,-0.2700316,48.864781,0.89,poi.track,Chemin de la Marchandière Fourneaux-le-Val,https://osm.org/way/157763128,G,,
775226574,00017,77522657400017,O,1900-01-01,,,,2008-01-05T02:54:24,true,4,,,,,,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
795065390,00010,79506539000010,O,2013-07-24,,,,2013-09-05T08:46:19,true,1,LE BOURG,2,,RTE,D'ARPHEUILLES,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2013-07-24,A,,,,,68.20B,NAFRev2,N,1.268757,46.870331,0.84,housenumber,2 Route d'Arpheuilles 36290 Saulnay,36212_0030_00002,G,2 ROUTE D ARPHEUILLES,
798689071,00016,79868907100016,O,2013-11-18,,,,2013-11-26T08:36:00,true,1,,,,,LA GANARDIERE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
798818522,00012,79881852200012,O,2013-11-01,,,,2014-01-08T09:27:20,true,1,LA GIRARDETTERIE,9,,RTE,DE MARLANGES,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,71.12B,NAFRev2,N,1.247239,46.856249,0.84,housenumber,9 Route de Marlanges 36290 Saulnay,36212_0400_00009,G,9 ROUTE DE MARLANGES,
800960429,00010,80096042900010,O,2014-01-01,,,,2016-11-14T15:45:12,true,1,LES SABLES,10,,CHE,DES LOGES,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03A,NAFRev2,N,1.268886,46.864687,0.81,housenumber,10 Chemin des Loges 36290 Saulnay,36212_0300_00010,G,10 CHEMIN DES LOGES,
801335001,00013,80133500100013,O,2014-04-01,,,,2016-12-13T17:12:29,false,2,,2,,RTE,DE MEZIERES,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,79.90Z,NAFRev2,N,1.269073,46.868692,0.83,housenumber,2 Route de Mezieres 36290 Saulnay,36212_0460_00002,G,2 ROUTE DE MEZIERES,
808936579,00016,80893657900016,O,1991-02-09,,,,2015-01-14T15:47:58,true,1,,6,,RTE,SAINTE GEMME,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,1991-02-09,A,,,,,93.12Z,NAFRev2,N,1.270597,46.866424,0.82,housenumber,6 Route de Sainte Gemme 36290 Saulnay,36212_0220_00006,G,6 ROUTE DE SAINTE GEMME,
812110278,00015,81211027800015,O,2015-06-22,,,4334ZB,2021-05-21T11:44:31,true,4,,14,,RTE,D'ARPHEUILLES,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.31Z,NAFRev2,O,1.26909,46.873738,0.84,housenumber,14 Route d'Arpheuilles 36290 Saulnay,36212_0030_00014,G,14 ROUTE D ARPHEUILLES,
813353059,00013,81335305900013,O,2015-09-04,,,,2016-10-18T08:51:54,true,2,,6,,RTE,D'ARPHEUILLE,36290,SAULNAY,,,36212,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,85.51Z,NAFRev2,N,1.268825,46.87078,0.79,housenumber,6 Route d'Arpheuilles 36290 Saulnay,36212_0030_00006,G,6 ROUTE D ARPHEUILLES,