siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219502549,00013,21950254900013,O,1983-03-01,03,2018,,2020-08-25T10:19:48,true,4,,,,RUE,DE CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.00402,49.118927,0.94,street,Rue de Cléry 95830 Frémécourt,95254_0020,G,RUE DE CLERY,
219502549,00021,21950254900021,O,1983-12-21,02,2018,,2020-08-25T10:19:48,false,3,,,,RUE,CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.00402,49.118927,0.92,street,Rue de Cléry 95830 Frémécourt,95254_0020,G,RUE DE CLERY,
259500858,00016,25950085800016,O,1983-03-01,NN,,,2006-10-26T23:44:42,true,3,MAIRIE DE FREMECOURT,,,RUE,DU MOULIN,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,41.0Z,NAFRev1,N,1.99731,49.127699,0.35,street,Rue des Vieilles Vignes 95830 Frémécourt,95254_0217,G,RUE DES VIEILLES VIGNES,
269503686,00017,26950368600017,O,1995-12-25,,,,2020-09-22T14:48:17,true,3,,,,RUE,CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.00402,49.118927,0.92,street,Rue de Cléry 95830 Frémécourt,95254_0020,G,RUE DE CLERY,
269504312,00019,26950431200019,O,1995-12-25,NN,,,2008-01-04T19:05:19,true,2,,,,RUE,CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.00402,49.118927,0.92,street,Rue de Cléry 95830 Frémécourt,95254_0020,G,RUE DE CLERY,
303374466,00025,30337446600025,O,1900-01-01,NN,,,,false,4,,7,,RUE,DE CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,51.2A,NAF1993,O,2.003922,49.118885,0.94,housenumber,7 Rue de Cléry 95830 Frémécourt,95254_0020_00007,G,7 RUE DE CLERY,
305541856,00038,30554185600038,O,1900-01-01,NN,,,2011-04-28T00:11:53,false,4,,4,,RTE,,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,1.999845,49.125841,0.59,housenumber,4 Route de Dieppe 95830 Frémécourt,95254_0053_00004,G,4 ROUTE DE DIEPPE,
306896432,00011,30689643200011,O,,,,,2006-11-25T09:21:27,true,1,,13,,,GRANDE RUE,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,1987-06-13,F,,,,,97.23,NAP,N,2.002911,49.119013,0.47,housenumber,13 Rue de Cléry 95830 Frémécourt,95254_0020_00013,G,13 RUE DE CLERY,
307935734,00011,30793573400011,O,,,,,,true,1,,36,,RUE,DE CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,2.00402,49.118927,0.78,street,Rue de Cléry 95830 Frémécourt,95254_0020,G,RUE DE CLERY,
307935759,00018,30793575900018,O,,NN,,,,true,1,,25,,RUE,DES PETITES FONTAINES,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,N,2.000486,49.122361,0.94,housenumber,25 Rue des Petites Fontaines 95830 Frémécourt,95254_0147_00025,G,25 RUE DES PETITES FONTAINES,
309361384,00014,30936138400014,O,1900-01-01,NN,,,,false,4,,,,,LA BUTTE SAMSON RN 15,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,1.996178,49.125828,0.65,street,La Butte à Samson 95830 Frémécourt,95254_b007,G,LA BUTTE A SAMSON,
315367326,00016,31536732600016,O,1979-03-15,,,,2017-03-05T03:52:59,true,3,,4,,RUE,DE CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2014-06-30,F,MON DOUX LOGIS,,,MON DOUX LOGIS,47.54Z,NAFRev2,N,2.003055,49.119036,0.94,housenumber,4 Rue de Cléry 95830 Frémécourt,95254_0020_00004,G,4 RUE DE CLERY,
318557246,00010,31855724600010,O,,NN,,,,true,1,,9,,RUE,DE CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,51.4J,NAF1993,N,2.003224,49.118907,0.94,housenumber,9 Rue de Cléry 95830 Frémécourt,95254_0020_00009,G,9 RUE DE CLERY,
318680352,00016,31868035200016,O,1980-01-01,NN,,,,true,1,,,,RUE,CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,80.4D,NAF1993,N,2.00402,49.118927,0.92,street,Rue de Cléry 95830 Frémécourt,95254_0020,G,RUE DE CLERY,
321100851,00021,32110085100021,O,1992-06-12,NN,,4932ZA,2015-03-17T00:15:53,true,3,,35,,RUE,DES PETITES FONTAINES,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.000653,49.123403,0.94,housenumber,35 Rue des Petites Fontaines 95830 Frémécourt,95254_0147_00035,G,35 RUE DES PETITES FONTAINES,
322368085,00013,32236808500013,O,1981-07-01,01,2018,,2020-08-25T10:29:37,true,3,,19,,RUE,DE CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.001437,49.119588,0.94,housenumber,19 Rue de Cléry 95830 Frémécourt,95254_0020_00019,G,19 RUE DE CLERY,
322585274,00010,32258527400010,O,1981-09-03,NN,,,,true,4,7 A 9,7,,RUE,DE CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2C,NAFRev1,N,2.003922,49.118885,0.94,housenumber,7 Rue de Cléry 95830 Frémécourt,95254_0020_00007,G,7 RUE DE CLERY,
324202746,00016,32420274600016,O,,,,,,true,1,,1,,RUE,PETITES FONTAINES,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.000918,49.119967,0.89,housenumber,1 Rue des Petites Fontaines 95830 Frémécourt,95254_0147_00001,G,1 RUE DES PETITES FONTAINES,
326029394,00011,32602939400011,O,1982-12-02,02,2018,2920ZB,2020-08-25T10:31:41,true,4,,2,,RUE,DES PETITES FONTAINES,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,2.001401,49.120037,0.94,housenumber,2 Rue des Petites Fontaines 95830 Frémécourt,95254_0147_00002,G,2 RUE DES PETITES FONTAINES,
327056370,00023,32705637000023,O,2009-07-07,,,,2012-11-09T00:24:48,true,2,,9,,CHE,ERIC TEYSSOT,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,74.90B,NAFRev2,N,1.998999,49.125389,0.84,housenumber,9 Chemin Eric Teyssot 95830 Frémécourt,95254_0058_00009,G,9 CHEMIN ERIC TEYSSOT,
327858411,00041,32785841100041,O,1994-01-20,NN,,,2014-07-08T00:32:24,true,8,,4,,RUE,DE VIEILLES VIGNES,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.89Z,NAFRev2,N,1.997195,49.127719,0.86,housenumber,4 Rue des Vieilles Vignes 95830 Frémécourt,95254_0217_00004,G,4 RUE DES VIEILLES VIGNES,
333553279,00022,33355327900022,O,2014-10-07,,,4322AZ,2021-02-23T10:52:58,true,1,,13,,,RESIDENCE DES SAULES,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,ENTREPRISE CHULEVITCH JOEL,43.22A,NAFRev2,N,1.996243,49.121675,0.94,housenumber,13 Résidence des Saules 95830 Frémécourt,95254_a001_00013,G,13 RESIDENCE DES SAULES,
335149399,00016,33514939900016,O,1986-03-03,NN,,,2008-04-26T10:17:01,true,5,,9,,RUE,DE CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,70.22Z,NAFRev2,O,2.003224,49.118907,0.94,housenumber,9 Rue de Cléry 95830 Frémécourt,95254_0020_00009,G,9 RUE DE CLERY,
335149829,00020,33514982900020,O,1988-07-01,NN,,,,false,4,,,,,,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
341245991,00029,34124599100029,O,2009-07-01,,,,2012-01-31T19:40:04,true,2,,2,,CHE,DE LA CAVEE,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.91B,NAFRev2,N,1.998238,49.121603,0.83,housenumber,2 Chemin de la Cavee 95830 Frémécourt,95254_0015_00002,G,2 CHEMIN DE LA CAVEE,
341547941,00037,34154794100037,O,1996-01-01,NN,,,2014-07-08T00:46:08,true,6,,80,,RUE,DE CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2012-04-14,F,,,,,82.92Z,NAFRev2,O,1.99368,49.121247,0.94,housenumber,80 Rue de Cléry 95830 Frémécourt,95254_0020_00080,G,80 RUE DE CLERY,
341730505,00011,34173050500011,O,1987-03-02,,,,,true,1,,54,,,DE CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,45.4M,NAF1993,N,1.998479,49.120598,0.85,housenumber,54 Rue de Cléry 95830 Frémécourt,95254_0020_00054,G,54 RUE DE CLERY,
343960720,01409,34396072001409,O,1999-01-01,NN,,,,false,4,,,,,LA REMISE,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,2.5402402,44.3148196,0.9,poi.bar,La Remise (Bar) Luc-la-Primaube,https://osm.org/node/1761297129,G,,
348133646,00037,34813364600037,O,1996-01-13,NN,,,2012-06-14T08:52:01,false,4,,14,,CHE,DES MAUX,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,2.003994,49.119851,0.82,housenumber,14 Chemin des Maux 95830 Frémécourt,95254_0125_00014,G,14 CHEMIN DES MAUX,
348319880,00020,34831988000020,O,1993-01-01,NN,,,,false,4,,19,,RUE,DES PETITES FONTAINES,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,73.1Z,NAF1993,N,2.000346,49.121808,0.94,housenumber,19 Rue des Petites Fontaines 95830 Frémécourt,95254_0147_00019,G,19 RUE DES PETITES FONTAINES,
350418000,00013,35041800000013,O,,NN,,,,true,1,,38,,RUE,DE CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.03,NAP,N,2.00402,49.118927,0.78,street,Rue de Cléry 95830 Frémécourt,95254_0020,G,RUE DE CLERY,
350543369,00028,35054336900028,O,,NN,,,,true,1,,44,,RUE,DE CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,1995-08-20,F,,,,,60.2L,NAF1993,N,1.999285,49.120288,0.94,housenumber,44 Rue de Cléry 95830 Frémécourt,95254_0020_00044,G,44 RUE DE CLERY,
352109151,00014,35210915100014,O,,NN,,,,true,1,,14,,,CHEMIN DES MAUX,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,47.01,NAP,N,2.003994,49.119851,0.94,housenumber,14 Chemin des Maux 95830 Frémécourt,95254_0125_00014,G,14 CHEMIN DES MAUX,
353514722,00019,35351472200019,O,1990-02-12,,,,2008-11-08T00:31:13,true,4,,2,,CHE,DE LA CROIX BLANCHE,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,33.1B,NAFRev1,N,0.2161374,46.9333085,0.9,poi.track,Chemin de la Croix Blanche Dercé,https://osm.org/way/314924690,G,,
379613151,00016,37961315100016,O,1990-10-15,NN,,,2008-01-04T21:31:18,true,3,,9,,RUE,DES VIELLES VIGNES,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.99731,49.127699,0.77,street,Rue des Vieilles Vignes 95830 Frémécourt,95254_0217,G,RUE DES VIEILLES VIGNES,
380610550,00036,38061055000036,O,1998-05-03,NN,,,2008-01-04T21:45:09,true,3,,86,,RUE,CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.992916,49.12115,0.93,housenumber,86 Rue de Cléry 95830 Frémécourt,95254_0020_00086,G,86 RUE DE CLERY,
381601400,00017,38160140000017,O,1991-04-11,NN,,,,true,4,,33,,RUE,DES PETITES FONTAINES,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,N,2.000602,49.123051,0.94,housenumber,33 Rue des Petites Fontaines 95830 Frémécourt,95254_0147_00033,G,33 RUE DES PETITES FONTAINES,
382672996,00016,38267299600016,O,1991-07-31,NN,,,,true,4,,33,,RUE,DES PETITES FONTAINES,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.000602,49.123051,0.94,housenumber,33 Rue des Petites Fontaines 95830 Frémécourt,95254_0147_00033,G,33 RUE DES PETITES FONTAINES,
384262606,00021,38426260600021,O,1900-01-01,NN,,,2017-10-31T08:34:29,false,3,,17,,RUE,ARTIMONT,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,60.2L,NAF1993,N,0.3562062,46.5627329,0.75,poi.bus_stop,Rue d'Artimon (Arrêt de bus) Saint-Benoît,https://osm.org/node/4934997253,G,,
384661104,00016,38466110400016,O,1991-11-11,NN,,,2013-01-22T05:07:17,true,4,,11,,RUE,DES VIEILLES VIGNES,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2012-12-28,A,,,,,01.50Z,NAFRev2,O,1.996605,49.12689,0.94,housenumber,11 Rue des Vieilles Vignes 95830 Frémécourt,95254_0217_00011,G,11 RUE DES VIEILLES VIGNES,
384705372,00025,38470537200025,O,2000-07-10,NN,,,2008-11-08T00:45:38,true,4,,25,B,RUE,DES PETITES FONTAINES,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,50.2Z,NAFRev1,N,2.000263,49.122374,0.84,housenumber,25 bis Rue des Petites Fontaines 95830 Frémécourt,95254_0147_00025_bis,G,25 BIS RUE DES PETITES FONTAINES,
385251814,00013,38525181400013,O,1992-03-30,01,2018,,2020-08-25T10:22:24,true,3,FREMECOURT,39,,RUE,DE CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.000099,49.119505,0.94,housenumber,39 Rue de Cléry 95830 Frémécourt,95254_0020_00039,G,39 RUE DE CLERY,
391243995,00019,39124399500019,O,1993-05-01,NN,,,2010-07-26T14:47:06,false,5,,28,,RUE,DE CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,O,1.7582565,47.815912,0.82,poi,Rue de L'Ardoux (Pont) Cléry-Saint-André,https://osm.org/way/338164433,G,,
391243995,00027,39124399500027,O,2007-11-01,01,2018,,2021-02-23T11:17:07,true,2,,4,,RUE,DES PETITES FONTAINES,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,64.20Z,NAFRev2,O,2.0014,49.120308,0.94,housenumber,4 Rue des Petites Fontaines 95830 Frémécourt,95254_0147_00004,G,4 RUE DES PETITES FONTAINES,
391919107,00014,39191910700014,O,1993-07-26,NN,,,2006-10-28T01:48:22,false,3,,3,T,,DE CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,70.3A,NAFRev1,N,2.003895,49.118874,0.7,housenumber,3 ter Rue de Cléry 95830 Frémécourt,95254_0020_00003_ter,G,3 TER RUE DE CLERY,
392293726,00015,39229372600015,O,1993-09-01,NN,,,2007-03-01T16:08:24,true,3,,39,,RES,DES SAULES,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4C,NAF1993,N,1.995301,49.122572,0.87,housenumber,39 Résidence des Saules 95830 Frémécourt,95254_a001_00039,G,39 RESIDENCE DES SAULES,
393917562,00067,39391756200067,O,2012-03-01,NN,,,2021-02-23T11:19:41,true,1,,5,,CHE,ERIC TEYSSOT,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,49.41B,NAFRev2,O,1.998825,49.126187,0.84,housenumber,5 Chemin Eric Teyssot 95830 Frémécourt,95254_0058_00005,G,5 CHEMIN ERIC TEYSSOT,
394017610,00012,39401761000012,O,1994-02-15,NN,,,,false,4,,18,,,VIEILLES VIGNES,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,74.4B,NAF1993,O,1.996313,49.126676,0.87,housenumber,18 Rue des Vieilles Vignes 95830 Frémécourt,95254_0217_00018,G,18 RUE DES VIEILLES VIGNES,
394017610,00020,39401761000020,O,1996-04-10,,,,2009-06-27T07:19:53,false,4,,41,,RUE,DE CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2005-01-30,F,,,,,74.4B,NAFRev1,O,1.999919,49.1198,0.94,housenumber,41 Rue de Cléry 95830 Frémécourt,95254_0020_00041,G,41 RUE DE CLERY,
394922280,00034,39492228000034,O,1997-01-01,NN,,,2008-01-04T18:16:26,false,3,,7,,CHE,CROIX BLANCHE,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,3.1247381,50.4883935,0.9,poi.track,Chemin de Croix Blanche Mons-en-Pévèle,https://osm.org/way/31734322,G,,
398461178,00038,39846117800038,O,2012-12-01,,,,2021-02-23T11:22:15,true,1,,44,,RUE,DE CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,93.29Z,NAFRev2,N,1.999285,49.120288,0.94,housenumber,44 Rue de Cléry 95830 Frémécourt,95254_0020_00044,G,44 RUE DE CLERY,
398802116,00028,39880211600028,O,2013-06-06,,,,2021-02-23T11:22:35,true,1,,27,,RTE,DE CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,43.32B,NAFRev2,N,2.00103,49.119726,0.77,housenumber,27 Rue de Cléry 95830 Frémécourt,95254_0020_00027,G,27 RUE DE CLERY,
399303742,00015,39930374200015,O,1994-11-18,NN,,,2008-01-05T20:13:53,true,3,,2,,RTE,DE DIEPPE,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.000017,49.12569,0.81,housenumber,2 Route de Dieppe 95830 Frémécourt,95254_0053_00002,G,2 ROUTE DE DIEPPE,
400144952,00019,40014495200019,O,1995-02-27,NN,,,,true,4,,64,,RUE,DE CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,74.1J,NAF1993,N,1.996546,49.120865,0.94,housenumber,64 Rue de Cléry 95830 Frémécourt,95254_0020_00064,G,64 RUE DE CLERY,
400795183,00013,40079518300013,O,1995-03-14,NN,,,2012-06-14T14:31:21,false,4,,18,,RUE,DES VIEILLES VIGNES,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.49Z,NAFRev2,N,1.996313,49.126676,0.94,housenumber,18 Rue des Vieilles Vignes 95830 Frémécourt,95254_0217_00018,G,18 RUE DES VIEILLES VIGNES,
400921938,00066,40092193800066,O,2012-10-08,,,,2016-09-13T07:07:29,false,4,2-4,2,,RUE,DES VIEILLES VIGNES,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2014-08-10,F,,,,,47.89Z,NAFRev2,N,1.997221,49.127755,0.94,housenumber,2 Rue des Vieilles Vignes 95830 Frémécourt,95254_0217_00002,G,2 RUE DES VIEILLES VIGNES,
403789043,00011,40378904300011,O,1900-01-01,NN,,,2015-05-06T09:46:36,true,4,,13,,RUE,DE CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,,47.99A,NAFRev2,N,2.002911,49.119013,0.94,housenumber,13 Rue de Cléry 95830 Frémécourt,95254_0020_00013,G,13 RUE DE CLERY,
404493256,00014,40449325600014,O,1996-04-15,NN,,,,true,1,,53,,RUE,DE CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,45.3E,NAF1993,O,1.999085,49.120318,0.94,housenumber,53 Rue de Cléry 95830 Frémécourt,95254_0020_00053,G,53 RUE DE CLERY,
405129099,00017,40512909900017,O,,NN,,,,true,1,,,,,,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407535327,00032,40753532700032,O,2001-05-26,NN,,,2014-07-08T01:38:27,false,4,,2,,CHE,DE LA CAVEE,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.21A,NAFRev2,O,1.998238,49.121603,0.83,housenumber,2 Chemin de la Cavee 95830 Frémécourt,95254_0015_00002,G,2 CHEMIN DE LA CAVEE,
407624097,00025,40762409700025,O,1999-04-01,,,,,true,3,,80,,,CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,51.4S,NAF1993,N,1.99368,49.121247,0.82,housenumber,80 Rue de Cléry 95830 Frémécourt,95254_0020_00080,G,80 RUE DE CLERY,
408123685,00013,40812368500013,O,1996-06-12,NN,,,2006-10-28T03:32:03,false,3,,22,,RUE,DES VIGNES,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,70.2C,NAFRev1,N,1.996004,49.126248,0.92,housenumber,22 Rue des Vieilles Vignes 95830 Frémécourt,95254_0217_00022,G,22 RUE DES VIEILLES VIGNES,
412525487,00010,41252548700010,O,1997-06-01,NN,,,,false,4,,7,,CHE,DE LA CROIX BLANCHE,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,50.1Z,NAF1993,O,0.2161374,46.9333085,0.9,poi.track,Chemin de la Croix Blanche Dercé,https://osm.org/way/314924690,G,,
412898827,00016,41289882700016,O,1997-07-07,NN,,,,false,4,,7,,CHE,DE LA CROIX BLANCHE,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2B,NAF1993,O,0.2161374,46.9333085,0.9,poi.track,Chemin de la Croix Blanche Dercé,https://osm.org/way/314924690,G,,
415052661,00014,41505266100014,O,1998-01-01,,,,,true,1,,21,,RES,DES SAULES,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,45.2L,NAF1993,N,1.995292,49.121982,0.87,housenumber,21 Résidence des Saules 95830 Frémécourt,95254_a001_00021,G,21 RESIDENCE DES SAULES,
418267951,00022,41826795100022,O,2005-07-14,,,,2016-08-30T04:01:52,true,10,2/4,2,,RUE,DES VIEILLES VIGNES,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,47.81Z,NAFRev2,N,1.997221,49.127755,0.94,housenumber,2 Rue des Vieilles Vignes 95830 Frémécourt,95254_0217_00002,G,2 RUE DES VIEILLES VIGNES,
418667317,00022,41866731700022,O,2002-01-08,NN,,,2008-01-04T23:24:48,true,3,,26,,RUE,DE CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,2.000824,49.119765,0.94,housenumber,26 Rue de Cléry 95830 Frémécourt,95254_0020_00026,G,26 RUE DE CLERY,
419773809,00019,41977380900019,O,1998-07-06,NN,,,2010-03-05T06:09:11,true,3,,39,,RUE,CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.000099,49.119505,0.93,housenumber,39 Rue de Cléry 95830 Frémécourt,95254_0020_00039,G,39 RUE DE CLERY,
421420159,00038,42142015900038,O,2009-08-24,,,,2012-02-27T14:02:07,false,2,,3,,CHE,DE LA BUTTE A SANSON,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,86.90E,NAFRev2,N,1.99642,49.125711,0.87,housenumber,3 Chemin de la Butte a Sanson 95830 Frémécourt,95254_0010_00003,G,3 CHEMIN DE LA BUTTE A SANSON,
421626490,00039,42162649000039,O,2006-11-02,,,,2021-02-23T11:42:59,true,2,,9,,CHE,ERIC TEYSSOT,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,1.998999,49.125389,0.84,housenumber,9 Chemin Eric Teyssot 95830 Frémécourt,95254_0058_00009,G,9 CHEMIN ERIC TEYSSOT,
421736984,00012,42173698400012,O,1999-01-28,NN,,,2008-11-08T01:40:07,false,3,,12,,,VIEILLES VIGNES,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2004-08-23,F,EBENISTERIE FLEURY,,,,36.1G,NAFRev1,N,1.996538,49.126953,0.87,housenumber,12 Rue des Vieilles Vignes 95830 Frémécourt,95254_0217_00012,G,12 RUE DES VIEILLES VIGNES,
422858522,00010,42285852200010,O,1999-04-23,NN,,,2008-01-05T00:29:07,true,3,ARTIMONT,22,,,VIEILLES VIGNES,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.996004,49.126248,0.87,housenumber,22 Rue des Vieilles Vignes 95830 Frémécourt,95254_0217_00022,G,22 RUE DES VIEILLES VIGNES,
424028538,00017,42402853800017,O,1952-07-01,,,,,true,3,,,,,ARTIMONT,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,1997-11-09,F,,,,,01.1A,NAF1993,N,6.9714314,48.0269858,0.88,poi.track,Chemin du Grand Artimont La Bresse,https://osm.org/way/204470517,G,,
424028538,00025,42402853800025,O,1983-01-01,,,,2007-01-18T09:40:57,false,3,,,,RUE,DES VIEILLES VIGNES,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,1.99731,49.127699,0.94,street,Rue des Vieilles Vignes 95830 Frémécourt,95254_0217,G,RUE DES VIEILLES VIGNES,
424541365,00013,42454136500013,O,1999-09-22,NN,,,2013-01-08T09:51:07,true,4,,80,,RUE,DE CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,68.20B,NAFRev2,N,1.99368,49.121247,0.94,housenumber,80 Rue de Cléry 95830 Frémécourt,95254_0020_00080,G,80 RUE DE CLERY,
424709202,00016,42470920200016,O,1979-03-01,NN,,,2017-02-14T14:06:37,true,3,,72,,RUE,DE CLERY,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.54Z,NAFRev2,N,1.994823,49.121081,0.94,housenumber,72 Rue de Cléry 95830 Frémécourt,95254_0020_00072,G,72 RUE DE CLERY,
427831490,00011,42783149000011,O,1986-01-01,NN,,,2008-01-05T20:48:53,true,3,RN 15,,,,,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428153431,00013,42815343100013,O,1999-11-12,NN,,,2008-01-05T20:49:15,false,3,,2,,RTE,DE DIEPPE,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,68.20B,NAFRev2,N,2.000017,49.12569,0.81,housenumber,2 Route de Dieppe 95830 Frémécourt,95254_0053_00002,G,2 ROUTE DE DIEPPE,
429960347,00046,42996034700046,O,2010-12-09,01,2018,4723ZP,2021-02-23T11:49:44,true,1,,5,,,SENTE DE DERRIERES LES MURS,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2010-12-09,A,,,,,47.81Z,NAFRev2,O,2.003238,49.1184,0.87,housenumber,5 Sente de Derriere les Murs 95830 Frémécourt,95254_0050_00005,G,5 SENTE DE DERRIERE LES MURS,
431319680,00010,43131968000010,O,2000-05-02,NN,,,2008-11-08T01:53:59,false,3,,2,,RTE,DE DIEPPE,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,50.1Z,NAFRev1,O,2.000017,49.12569,0.81,housenumber,2 Route de Dieppe 95830 Frémécourt,95254_0053_00002,G,2 ROUTE DE DIEPPE,
433227238,00014,43322723800014,O,2000-11-02,NN,,,2014-09-05T03:31:20,true,4,,31,,RUE,DES SAULES,95830,FREMECOURT,,,95254,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,71.12B,NAFRev2,N,1.99475,49.121994,0.77,housenumber,31 Résidence des Saules 95830 Frémécourt,95254_a001_00031,G,31 RESIDENCE DES SAULES,