siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040090680,00022,04009068000022,O,2001-10-17,NN,,,2006-10-26T23:35:24,false,4,LES MARRONNIERS,4,,CHE,DE L EPERON,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,74.1G,NAFRev1,N,4.831013,45.835528,0.84,housenumber,4 Chemin de l'Eperon 69270 Saint-Romain-au-Mont-d'Or,69233_0220_00004,G,4 CHEMIN DE L EPERON,
216902338,00013,21690233800013,O,1983-03-01,03,2018,,2020-08-25T10:18:42,true,4,,,,,HOTEL DE VILLE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.823454,45.837031,0.39,street,Impasse de la Coquille 69270 Saint-Romain-au-Mont-d'Or,69233_0140,G,IMPASSE DE LA COQUILLE,
216902338,00021,21690233800021,O,1983-12-21,02,2018,,2020-08-25T10:18:42,false,3,,35,,RUE,DE LA REPUBLIQUE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.824099,45.837595,0.94,housenumber,35 Rue de la République 69270 Saint-Romain-au-Mont-d'Or,69233_0360_00035,G,35 RUE DE LA REPUBLIQUE,
246900245,00118,24690024500118,O,1997-04-01,NN,,,2014-11-03T16:17:49,false,4,,,,,ZAC DU NOUVEAU BOURG,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2015-01-01,F,ZAC,,,,42.99Z,NAFRev2,N,,,0,,,,,,
266901180,00015,26690118000015,O,1994-01-01,NN,,,2010-06-26T03:14:35,true,3,,,,,HOTEL DE VILLE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.823454,45.837031,0.39,street,Impasse de la Coquille 69270 Saint-Romain-au-Mont-d'Or,69233_0140,G,IMPASSE DE LA COQUILLE,
300235843,00020,30023584300020,O,1900-01-01,NN,,,2008-11-07T00:16:37,true,4,,4,,IMP,DES LAPEREAUX,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,O,4.828425,45.833806,0.67,housenumber,4 Impasse aux Lapereaux 69270 Saint-Romain-au-Mont-d'Or,69233_0257_00004,G,4 IMPASSE AUX LAPEREAUX,
300859956,00041,30085995600041,O,1991-08-20,NN,,,2006-12-15T00:15:00,false,4,,5,,IMP,DE LA SOURCE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.4B,NAF1993,N,4.827706,45.836353,0.84,housenumber,5 Impasse de la Source 69270 Saint-Romain-au-Mont-d'Or,69233_0405_00005,G,5 IMPASSE DE LA SOURCE,
301385738,00028,30138573800028,O,2008-01-02,,,,2021-02-23T10:35:56,true,1,,14,,RUE,DU CHARROI,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,47.82Z,NAFRev2,N,4.824699,45.838262,0.8,street,Rue du Charroi 69270 Saint-Romain-au-Mont-d'Or,69233_0100,G,RUE DU CHARROI,
301521175,00028,30152117500028,O,2000-10-09,NN,,,2008-11-07T00:17:37,false,3,,10,,CHE,DU VIEUX MOULIN,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,45.3F,NAFRev1,O,4.829438,45.839044,0.86,housenumber,10 Chemin du Vieux Moulin 69270 Saint-Romain-au-Mont-d'Or,69233_0440_00010,G,10 CHEMIN DU VIEUX MOULIN,
303900393,00016,30390039300016,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.08,NAP,N,4.830468,45.837796,0.94,street,Rue de la République 69270 Saint-Romain-au-Mont-d'Or,69233_0360,G,RUE DE LA REPUBLIQUE,
305242372,00012,30524237200012,O,,,,,,true,1,,37,,RUE,DE LA REPUBLIQUE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,91.3E,NAF1993,N,4.823675,45.837467,0.94,housenumber,37 Rue de la République 69270 Saint-Romain-au-Mont-d'Or,69233_0360_00037,G,37 RUE DE LA REPUBLIQUE,
306857798,00046,30685779800046,O,2003-01-01,NN,,,2014-01-07T08:40:41,true,4,,15,,RTE,DE COLLONGE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,4.825932,45.835289,0.8,housenumber,15 Route de Collonges 69270 Saint-Romain-au-Mont-d'Or,69233_0120_00015,G,15 ROUTE DE COLLONGES,
306869637,00067,30686963700067,O,2011-05-01,,,3109BA,2020-09-19T03:48:09,true,3,,1,,CHE,CHEMIN DES VONDIERES,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,COTE POSE,43.32A,NAFRev2,N,4.818365,45.834463,0.81,street,Chemin des Vondières 69270 Saint-Romain-au-Mont-d'Or,69233_0460,G,CHEMIN DES VONDIERES,
307652941,00054,30765294100054,O,2002-11-01,NN,,,2007-05-19T08:41:47,true,3,,15,,RUE,NEUVE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,O,4.825089,45.838332,0.73,housenumber,15 Route Neuve 69270 Saint-Romain-au-Mont-d'Or,69233_0320_00015,G,15 ROUTE NEUVE,
308682160,00020,30868216000020,O,1983-02-15,NN,,,2006-10-27T00:19:40,true,5,,1,,PL,DE L'EGLISE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8G,NAFRev1,N,4.822941,45.837339,0.71,street,Place de l'Eglise 69270 Saint-Romain-au-Mont-d'Or,69233_0200,G,PLACE DE L EGLISE,
308990621,00044,30899062100044,O,1995-09-04,NN,,,,true,1,,20,,QUAI,DE CHAREZIEUX,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.8D,NAF1993,N,4.830719,45.839519,0.83,street,Quai de Charézieux 69270 Saint-Romain-au-Mont-d'Or,69233_0040,G,QUAI DE CHAREZIEUX,
309649366,00023,30964936600023,O,1985-11-01,NN,,,2007-05-19T08:44:44,true,4,,27,,RUE,REPUBLIQUE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3F,NAFRev1,O,4.824993,45.837697,0.88,housenumber,27 Rue de la République 69270 Saint-Romain-au-Mont-d'Or,69233_0360_00027,G,27 RUE DE LA REPUBLIQUE,
311613632,00026,31161363200026,O,1900-01-01,NN,,,2014-05-07T07:56:21,false,3,,14,,RUE,CHARROI,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,4.824699,45.838262,0.67,street,Rue du Charroi 69270 Saint-Romain-au-Mont-d'Or,69233_0100,G,RUE DU CHARROI,
313934895,00035,31393489500035,O,2010-01-10,,,,2021-02-23T10:40:22,true,3,,4,,CHE,DU VIEUX MOULIN,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,47.99A,NAFRev2,N,4.830015,45.838234,0.86,housenumber,4 Chemin du Vieux Moulin 69270 Saint-Romain-au-Mont-d'Or,69233_0440_00004,G,4 CHEMIN DU VIEUX MOULIN,
314548074,00017,31454807400017,O,1900-01-01,NN,,,,true,3,,17,,RUE,REPUBLIQUE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,70.2C,NAF1993,N,4.825923,45.837581,0.88,housenumber,17 Rue de la République 69270 Saint-Romain-au-Mont-d'Or,69233_0360_00017,G,17 RUE DE LA REPUBLIQUE,
314548082,00010,31454808200010,O,,NN,,,,true,1,,17,,RUE,REPUBLIQUE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.03,NAP,N,4.825923,45.837581,0.88,housenumber,17 Rue de la République 69270 Saint-Romain-au-Mont-d'Or,69233_0360_00017,G,17 RUE DE LA REPUBLIQUE,
314676370,00013,31467637000013,O,,NN,,,,true,1,,3,,IMP,DE LA VOUTE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,55.60,NAP,N,4.822818,45.836905,0.84,housenumber,3 Impasse de la Voûte 69270 Saint-Romain-au-Mont-d'Or,69233_0480_00003,G,3 IMPASSE DE LA VOUTE,
315011726,00017,31501172600017,O,,,,,,true,1,,8,,,Q DE CHAZERIEUX,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.830719,45.839519,0.54,street,Quai de Charézieux 69270 Saint-Romain-au-Mont-d'Or,69233_0040,G,QUAI DE CHAREZIEUX,
315927780,00025,31592778000025,O,1992-01-01,NN,,,2008-01-04T20:42:25,false,3,,24,B,,COLLONGES,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,4.830268,45.833437,0.73,housenumber,24 bis Route de Collonges 69270 Saint-Romain-au-Mont-d'Or,69233_0120_00024_bis,G,24 BIS ROUTE DE COLLONGES,
318269966,00012,31826996600012,O,,,,,,true,1,,,,,,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
318480696,00042,31848069600042,O,2018-07-26,,,4312BA,2021-02-23T10:43:04,true,1,,20,,QUAI,CHAREZIEUX,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,,43.12A,NAFRev2,N,4.830719,45.839519,0.73,street,Quai de Charézieux 69270 Saint-Romain-au-Mont-d'Or,69233_0040,G,QUAI DE CHAREZIEUX,
318811767,00017,31881176700017,O,1980-01-01,NN,,,2008-11-07T00:34:37,false,4,,15,,RTE,DU MONT THOU,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.3C,NAF1993,O,4.820991,45.834183,0.85,housenumber,15 Route du Mont Thou 69270 Saint-Romain-au-Mont-d'Or,69233_0310_00015,G,15 ROUTE DU MONT THOU,
318811767,00025,31881176700025,O,1996-01-15,03,2018,4322AZ,2020-08-25T10:27:57,true,5,,45,,RTE,DU MONT THOU,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,43.32B,NAFRev2,O,4.822278,45.835824,0.71,street,Route du Mont Thou 69270 Saint-Romain-au-Mont-d'Or,69233_0310,G,ROUTE DU MONT THOU,
319717773,00018,31971777300018,O,1961-01-01,NN,,,2014-12-31T03:27:25,true,4,,16,,RUE,DE LA REPUBLIQUE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,63.91Z,NAFRev2,N,4.824161,45.837733,0.94,housenumber,16 Rue de la République 69270 Saint-Romain-au-Mont-d'Or,69233_0360_00016,G,16 RUE DE LA REPUBLIQUE,
320314313,00026,32031431300026,O,,NN,,,,true,1,,23,,,Q DE CHAREZIEUX,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.830719,45.839519,0.82,street,Quai de Charézieux 69270 Saint-Romain-au-Mont-d'Or,69233_0040,G,QUAI DE CHAREZIEUX,
320400724,00029,32040072400029,O,,,,,,true,1,,,,RTE,DE COLLONGES LD LE COUGNY,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.5A,NAF1993,N,4.825243,45.835438,0.54,street,Route de Collonges 69270 Saint-Romain-au-Mont-d'Or,69233_0120,G,ROUTE DE COLLONGES,
321367369,00030,32136736900030,O,2006-07-26,,,8121ZZ,2018-01-18T03:52:08,true,3,,6,,CHE,DU VIEUX MOULIN,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,81.21Z,NAFRev2,N,4.829663,45.838704,0.86,housenumber,6 Chemin du Vieux Moulin 69270 Saint-Romain-au-Mont-d'Or,69233_0440_00006,G,6 CHEMIN DU VIEUX MOULIN,
321384687,00018,32138468700018,O,1981-04-06,NN,,,,false,3,,1,,IMP,FOUILLONNAZ,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,60.2L,NAF1993,N,4.827399,45.834247,0.73,housenumber,1 Impasse Fouillonaz 69270 Saint-Romain-au-Mont-d'Or,69233_0230_00001,G,1 IMPASSE FOUILLONAZ,
321587438,00011,32158743800011,O,,,,,,true,1,,2,,CHE,DES TUILERIES,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.7407453,43.8964628,0.83,poi.steps,Chemin des Tuileries (Escalier) Saint-Bauzille-de-Putois,https://osm.org/way/180798268,G,,
322143207,00015,32214320700015,O,1981-04-27,NN,,,,true,1,,18,,IMP,DU VAL,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1N,NAF1993,N,-0.2581602,48.8531745,0.73,poi.track,Impasse du Val (Chemin) Fourneaux-le-Val,https://osm.org/way/46786218,G,,
322320516,00030,32232051600030,O,2012-02-07,,,,2014-07-08T00:26:50,true,2,,9,,CHE,DES VONDIERES,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,13.99Z,NAFRev2,N,4.818365,45.834463,0.74,street,Chemin des Vondières 69270 Saint-Romain-au-Mont-d'Or,69233_0460,G,CHEMIN DES VONDIERES,
323241729,00017,32324172900017,O,,NN,,,,true,1,,4,,IMP,DE LA COQUILLE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.08,NAP,N,4.82357,45.837014,0.85,housenumber,4 Impasse de la Coquille 69270 Saint-Romain-au-Mont-d'Or,69233_0140_00004,G,4 IMPASSE DE LA COQUILLE,
323400614,00018,32340061400018,O,,,,,,true,1,,10,,CHE,DU VIEUX MOULIN,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.829438,45.839044,0.86,housenumber,10 Chemin du Vieux Moulin 69270 Saint-Romain-au-Mont-d'Or,69233_0440_00010,G,10 CHEMIN DU VIEUX MOULIN,
323454603,00024,32345460300024,O,,NN,,,,true,1,,3,,IMP,DE LA CHARRIERE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,4.7530128,46.0015465,0.81,poi.steps,Impasse de la Charrière (Escalier) Beauregard,https://osm.org/way/186938309,G,,
323500439,00027,32350043900027,O,,NN,,,,true,1,,27,,RUE,DU MONT THOU,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,45.4M,NAF1993,N,4.820056,45.833185,0.81,housenumber,27 Route du Mont Thou 69270 Saint-Romain-au-Mont-d'Or,69233_0310_00027,G,27 ROUTE DU MONT THOU,
325630291,00020,32563029100020,O,1993-08-01,NN,,,2008-11-07T00:42:54,false,3,,,,CHE,DE L'EPERON,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,45.3A,NAFRev1,N,4.830535,45.836094,0.82,street,Chemin de l'Eperon 69270 Saint-Romain-au-Mont-d'Or,69233_0220,G,CHEMIN DE L EPERON,
326415635,00019,32641563500019,O,1983-03-01,,,,2015-12-16T03:58:09,true,5,,1,,IMP,DE LA SOURCE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,CHAUSSURES DIMITRIO,47.82Z,NAFRev2,N,4.828294,45.836094,0.84,housenumber,1 Impasse de la Source 69270 Saint-Romain-au-Mont-d'Or,69233_0405_00001,G,1 IMPASSE DE LA SOURCE,
326506979,00029,32650697900029,O,1994-03-18,NN,,,2008-11-07T00:43:52,false,4,,10,,CHE,DU VIEUX MOULIN,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,33.3Z,NAF1993,O,4.829438,45.839044,0.86,housenumber,10 Chemin du Vieux Moulin 69270 Saint-Romain-au-Mont-d'Or,69233_0440_00010,G,10 CHEMIN DU VIEUX MOULIN,
326959087,00015,32695908700015,O,1983-04-01,NN,,,2008-11-07T00:44:25,true,4,,6,,RTE,DU MONT THOU,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,4.821741,45.835209,0.84,housenumber,6 Route du Mont Thou 69270 Saint-Romain-au-Mont-d'Or,69233_0310_00006,G,6 ROUTE DU MONT THOU,
327055331,00059,32705533100059,O,2009-02-01,,,,2012-11-09T00:24:47,true,4,,12,,RTE,NEUVE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.89Z,NAFRev2,N,4.826915,45.839127,0.8,housenumber,12 Route Neuve 69270 Saint-Romain-au-Mont-d'Or,69233_0320_00012,G,12 ROUTE NEUVE,
327317962,00014,32731796200014,O,,NN,,,,true,1,,7,,PAS,DE LA MAIRIE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,51.1R,NAF1993,N,4.823859,45.837643,0.74,street,Passage de la Mairie 69270 Saint-Romain-au-Mont-d'Or,69233_0300,G,PASSAGE DE LA MAIRIE,
327345427,00022,32734542700022,O,,,,,,true,1,,16,,RTE,NEUVE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.826178,45.838875,0.8,housenumber,16 Route Neuve 69270 Saint-Romain-au-Mont-d'Or,69233_0320_00016,G,16 ROUTE NEUVE,
328319660,00010,32831966000010,O,1983-09-01,NN,,,2008-01-04T19:37:25,true,3,,22,,RUE,DE LA REPUBLIQUE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.82354,45.83748,0.94,housenumber,22 Rue de la République 69270 Saint-Romain-au-Mont-d'Or,69233_0360_00022,G,22 RUE DE LA REPUBLIQUE,
328327838,00020,32832783800020,O,,,,,,true,1,,21,,RUE,DU CHARROI,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,45.4J,NAF1993,N,4.822389,45.83852,0.94,housenumber,21 Rue du Charroi 69270 Saint-Romain-au-Mont-d'Or,69233_0100_00021,G,21 RUE DU CHARROI,
328556170,00012,32855617000012,O,1983-12-14,NN,,,2017-01-10T00:11:21,true,5,,15,,RTE,NEUVE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.825089,45.838332,0.8,housenumber,15 Route Neuve 69270 Saint-Romain-au-Mont-d'Or,69233_0320_00015,G,15 ROUTE NEUVE,
328809249,00035,32880924900035,O,1996-07-16,NN,,,2008-11-07T00:46:43,true,3,,11,,RUE,NEUVE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,52.2P,NAFRev1,N,4.82569,45.838627,0.73,housenumber,11 Route Neuve 69270 Saint-Romain-au-Mont-d'Or,69233_0320_00011,G,11 ROUTE NEUVE,
329329981,00040,32932998100040,O,,,,,,true,1,,26,,,REPUBLIQUE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.4M,NAF1993,N,4.823146,45.837388,0.92,housenumber,26 Rue de la République 69270 Saint-Romain-au-Mont-d'Or,69233_0360_00026,G,26 RUE DE LA REPUBLIQUE,
330687799,00016,33068779900016,O,1976-07-02,NN,,,2008-01-04T20:02:16,true,3,,,,IMP,DE HURLEVENT,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.829644,45.833436,0.67,street,Impasse du Hurlevent 69270 Saint-Romain-au-Mont-d'Or,69233_0243,G,IMPASSE DU HURLEVENT,
331000760,00032,33100076000032,O,1995-09-01,NN,,,2006-12-15T00:25:39,false,3,,20,,QUAI,DE CHAREZIEUX,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,74.2A,NAF1993,N,4.830719,45.839519,0.83,street,Quai de Charézieux 69270 Saint-Romain-au-Mont-d'Or,69233_0040,G,QUAI DE CHAREZIEUX,
331337980,00022,33133798000022,O,,NN,,,,true,1,,20,,QUAI,DE CHAREZIEUX,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,21.07,NAP,N,4.830719,45.839519,0.83,street,Quai de Charézieux 69270 Saint-Romain-au-Mont-d'Or,69233_0040,G,QUAI DE CHAREZIEUX,
331452094,00013,33145209400013,O,1985-01-01,NN,,,2009-01-11T04:24:45,true,4,,1,,RUE,DE LA CHARRIERE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,4.8227,45.837599,0.94,housenumber,1 Rue de la Charrière 69270 Saint-Romain-au-Mont-d'Or,69233_0060_00001,G,1 RUE DE LA CHARRIERE,
332015080,00051,33201508000051,O,2018-04-01,,,4776ZP,2021-02-23T10:51:55,true,2,,14,,,ROUTE DES SEGUINES,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,A FLEUR ' 2 POTS,47.89Z,NAFRev2,N,4.827099,45.835155,0.94,housenumber,14 Route des Séguines 69270 Saint-Romain-au-Mont-d'Or,69233_0375_00014,G,14 ROUTE DES SEGUINES,
332855923,00022,33285592300022,O,1987-01-01,02,2018,,2020-08-25T10:35:50,true,5,,23,,QUAI,DE CHAREZIEUX,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2012-02-17,A,MOREL FIOUL,,,,46.71Z,NAFRev2,O,4.830719,45.839519,0.83,street,Quai de Charézieux 69270 Saint-Romain-au-Mont-d'Or,69233_0040,G,QUAI DE CHAREZIEUX,
333122158,00012,33312215800012,O,1985-06-17,NN,,,,false,4,,4,,CHE,DE L EPERON,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,70.3C,NAF1993,N,4.831013,45.835528,0.84,housenumber,4 Chemin de l'Eperon 69270 Saint-Romain-au-Mont-d'Or,69233_0220_00004,G,4 CHEMIN DE L EPERON,
333809069,00045,33380906900045,O,1997-01-07,,,,2008-11-07T00:53:47,false,3,,34,,RUE,DE LA REPUBLIQUE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,36.1G,NAF1993,N,4.822767,45.83646,0.94,housenumber,34 Rue de la République 69270 Saint-Romain-au-Mont-d'Or,69233_0360_00034,G,34 RUE DE LA REPUBLIQUE,
334382686,00015,33438268600015,O,1985-11-08,NN,,,2008-11-07T00:54:34,false,4,,32,,RUE,DE LA REPUBLIQUE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,4.822843,45.836592,0.94,housenumber,32 Rue de la République 69270 Saint-Romain-au-Mont-d'Or,69233_0360_00032,G,32 RUE DE LA REPUBLIQUE,
334382686,00023,33438268600023,O,1994-10-27,NN,,,2010-01-30T12:20:56,true,5,,,,,LE VIEUX MOULIN,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,70.10Z,NAFRev2,N,4.83012,45.838122,0.76,street,Chemin du Vieux Moulin 69270 Saint-Romain-au-Mont-d'Or,69233_0440,G,CHEMIN DU VIEUX MOULIN,
334451762,00036,33445176200036,O,1998-03-09,NN,,,,true,1,,17,,RUE,DE LA REPUBLIQUE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,74.1J,NAF1993,N,4.825923,45.837581,0.94,housenumber,17 Rue de la République 69270 Saint-Romain-au-Mont-d'Or,69233_0360_00017,G,17 RUE DE LA REPUBLIQUE,
334588043,00037,33458804300037,O,1993-08-23,NN,,5610CR,2016-07-07T03:46:27,true,4,,17,,RUE,DU MONT THOU,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,56.10C,NAFRev2,N,4.820898,45.834035,0.81,housenumber,17 Route du Mont Thou 69270 Saint-Romain-au-Mont-d'Or,69233_0310_00017,G,17 ROUTE DU MONT THOU,
335303780,00019,33530378000019,O,,,,,,true,1,,27,,RTE,DU MT THOU,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.820056,45.833185,0.74,housenumber,27 Route du Mont Thou 69270 Saint-Romain-au-Mont-d'Or,69233_0310_00027,G,27 ROUTE DU MONT THOU,
335303798,00011,33530379800011,O,,NN,,,,true,1,,27,,RTE,DU MONT THOU,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,4.820056,45.833185,0.85,housenumber,27 Route du Mont Thou 69270 Saint-Romain-au-Mont-d'Or,69233_0310_00027,G,27 ROUTE DU MONT THOU,
338003163,00015,33800316300015,O,1986-05-13,NN,,,2008-04-05T00:39:01,true,3,,24,,RTE,DE ST ROMAIN,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.830133,45.8335,0.71,housenumber,24 Route de Collonges 69270 Saint-Romain-au-Mont-d'Or,69233_0120_00024,G,24 ROUTE DE COLLONGES,
338066558,00010,33806655800010,O,1986-06-09,NN,,,,false,4,,7,,RTE,NEUVE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,4.825892,45.838691,0.79,housenumber,7 Route Neuve 69270 Saint-Romain-au-Mont-d'Or,69233_0320_00007,G,7 ROUTE NEUVE,
338066558,00028,33806655800028,O,1999-06-17,NN,,,2007-03-02T13:13:56,false,3,,13,,RTE,,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2007-02-25,F,,,,,70.2C,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
338066558,00036,33806655800036,O,2007-02-25,,,,2011-05-03T10:36:27,false,3,,20,,QUAI,DE CHAREZIEUX,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2011-01-05,F,,,,,68.20B,NAFRev2,N,4.830719,45.839519,0.83,street,Quai de Charézieux 69270 Saint-Romain-au-Mont-d'Or,69233_0040,G,QUAI DE CHAREZIEUX,
338066558,00051,33806655800051,O,2016-10-31,,,,2021-02-23T10:54:44,true,1,,11,,RTE,NEUVE,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,68.20B,NAFRev2,N,4.82569,45.838627,0.8,housenumber,11 Route Neuve 69270 Saint-Romain-au-Mont-d'Or,69233_0320_00011,G,11 ROUTE NEUVE,
338113442,00010,33811344200010,O,1986-06-03,NN,,,2014-01-02T03:29:08,true,3,,27,,RTE,COLLONEES,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.828779,45.834366,0.67,housenumber,27 Route de Collonges 69270 Saint-Romain-au-Mont-d'Or,69233_0120_00027,G,27 ROUTE DE COLLONGES,
338121650,00018,33812165000018,O,,NN,,,,true,1,,4,,CHE,DE L EPERON,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,4.831013,45.835528,0.84,housenumber,4 Chemin de l'Eperon 69270 Saint-Romain-au-Mont-d'Or,69233_0220_00004,G,4 CHEMIN DE L EPERON,
338614993,00016,33861499300016,O,,NN,,,,true,1,,24,,RTE,DE COLLONGES,69270,SAINT ROMAIN AU MONT D'OR,,,69233,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,4.830133,45.8335,0.85,housenumber,24 Route de Collonges 69270 Saint-Romain-au-Mont-d'Or,69233_0120_00024,G,24 ROUTE DE COLLONGES,