siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200007979,00012,20000797900012,O,2007-02-22,12,2019,,2021-10-27T08:05:24,true,2,MAIRIE,24,,RUE,DE L EGLISE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.931324,46.055835,0.82,street,Rue de l’Eglise 17290 Ciré-d'Aunis,17107_0013,G,RUE DE L EGLISE,
200007979,00020,20000797900020,O,2007-02-22,,,,2018-06-21T15:10:33,false,1,,1,,RUE,DE LA MAIRIE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2007-02-22,A,ECOLE PRIMAIRE PUBLIQUE DU MARAIS,,,,85.20Z,NAFRev2,N,-0.933145,46.055562,0.94,housenumber,1 Rue de la Mairie 17290 Ciré-d'Aunis,17107_0029_00001,G,1 RUE DE LA MAIRIE,
211701073,00010,21170107300010,O,1983-03-01,03,2019,,2021-10-27T08:07:01,true,4,,24,,RUE,DE L EGLISE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.931324,46.055835,0.82,street,Rue de l’Eglise 17290 Ciré-d'Aunis,17107_0013,G,RUE DE L EGLISE,
211701073,00028,21170107300028,O,1983-12-21,NN,,,2018-09-29T12:04:35,false,4,,1,,RUE,DE LA MAIRIE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE DU MARAIS,,,,85.20Z,NAFRev2,N,-0.933145,46.055562,0.94,housenumber,1 Rue de la Mairie 17290 Ciré-d'Aunis,17107_0029_00001,G,1 RUE DE LA MAIRIE,
211701073,00036,21170107300036,O,1999-01-01,NN,,,,false,4,,,,LD,LES ROCS,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2002-07-31,F,LOTISSEMENT LES ROCS,,,,70.1C,NAF1993,N,-0.931479,46.050366,0.72,street,Chemin des Rocs 17290 Ciré-d'Aunis,17107_0045,G,CHEMIN DES ROCS,
211701073,00044,21170107300044,O,1995-07-15,NN,,,2006-10-26T23:40:25,false,3,,,,,LES RABARDEAUX,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2004-01-01,F,CAMPING MUNICIPAL,,,,55.2C,NAFRev1,N,-0.934884,46.053614,0.82,street,Rue des Rabardeaux 17290 Ciré-d'Aunis,17107_0041,G,RUE DES RABARDEAUX,
261701791,00012,26170179100012,O,1984-03-20,NN,,,2018-09-25T15:39:25,true,5,MAIRIE,24,,RUE,DE L EGLISE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.931324,46.055835,0.82,street,Rue de l’Eglise 17290 Ciré-d'Aunis,17107_0013,G,RUE DE L EGLISE,
261711196,00012,26171119600012,O,1997-12-25,,,,2018-08-23T11:01:34,true,4,MAIRIE,24,,RUE,DE L'EGLISE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,-0.931324,46.055835,0.82,street,Rue de l’Eglise 17290 Ciré-d'Aunis,17107_0013,G,RUE DE L EGLISE,
291700136,00018,29170013600018,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,24,,RUE,DE L EGLISE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.931324,46.055835,0.82,street,Rue de l’Eglise 17290 Ciré-d'Aunis,17107_0013,G,RUE DE L EGLISE,
291700755,00015,29170075500015,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,-0.933043,46.055671,0.91,street,Rue de la Mairie 17290 Ciré-d'Aunis,17107_0029,G,RUE DE LA MAIRIE,
291700771,00012,29170077100012,O,1983-08-10,NN,,,2021-02-12T09:01:31,true,4,MAIRIE,24,,RUE,DE L EGLISE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,42.99Z,NAFRev2,N,-0.931324,46.055835,0.82,street,Rue de l’Eglise 17290 Ciré-d'Aunis,17107_0013,G,RUE DE L EGLISE,
300868346,00010,30086834600010,O,1973-01-01,NN,,,2014-07-08T00:10:58,true,5,,,,,,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
303244735,00047,30324473500047,O,,,,,,true,1,,,,RUE,DE L EGLISE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.4B,NAF1993,N,-0.931324,46.055835,0.95,street,Rue de l’Eglise 17290 Ciré-d'Aunis,17107_0013,G,RUE DE L EGLISE,
303805063,00011,30380506300011,O,,,,,,true,1,,,,,,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,64.30,NAP,N,,,0,,,,,,
304014657,00015,30401465700015,O,,NN,,,,true,1,,,,,,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
304371453,00016,30437145300016,O,1964-01-01,NN,,,2008-11-07T00:20:02,true,3,,,,,,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
305181414,00023,30518141400023,O,,,,,,true,1,,,,,,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
308770015,00011,30877001500011,O,,,,,,true,1,,,,,,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308888502,00025,30888850200025,O,,NN,,,,true,1,,,,,,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,41.02,NAP,N,,,0,,,,,,
308944644,00019,30894464400019,O,,NN,,,,true,1,,,,,,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
309695773,00015,30969577300015,O,,,,,,true,1,,,,,,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
311827216,00061,31182721600061,O,1993-01-01,NN,,,,false,3,,9,,CHE,DES ROCS,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1G,NAF1993,N,-0.931628,46.050091,0.87,housenumber,9 Chemin des Rocs 17290 Ciré-d'Aunis,17107_0045_00009,G,9 CHEMIN DES ROCS,
311827216,00079,31182721600079,O,1995-10-01,NN,,,2010-02-23T14:51:10,false,6,,12,,RUE,BASTON BRAUDEAU,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90D,NAFRev2,N,-0.931719,46.052288,0.83,housenumber,12 Rue Gaston Braudeau 17290 Ciré-d'Aunis,17107_0003_00012,G,12 RUE GASTON BRAUDEAU,
311827216,00087,31182721600087,O,2009-10-01,,,,2015-05-22T08:37:04,true,2,,11,,,GRANDE RUE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,N,-0.930925,46.055358,0.96,housenumber,11 Grande Rue 17290 Ciré-d'Aunis,17107_0020_00011,G,11 GRANDE RUE,
314659996,00016,31465999600016,O,,,,,,true,1,,,,RUE,LAGORD,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.932202,46.059155,0.52,street,Rue de la Fontaine 17290 Ciré-d'Aunis,17107_0019,G,RUE DE LA FONTAINE,
316680271,00012,31668027100012,O,1976-01-01,NN,,,,true,1,,,,,GRANDE RUE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,70.2C,NAF1993,N,-0.930834,46.056085,0.96,street,Grande Rue 17290 Ciré-d'Aunis,17107_0020,G,GRANDE RUE,
316812825,00032,31681282500032,O,1997-04-01,NN,,,,true,3,,,,RTE,DE BALLON,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.948633,46.05772,0.37,street,Route de la Preuille 17290 Ciré-d'Aunis,17107_0039,G,ROUTE DE LA PREUILLE,
316883131,00013,31688313100013,O,,,,,,true,1,,,,,,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
318315082,00012,31831508200012,O,,NN,,,,true,1,,,,,,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
320757552,00015,32075755200015,O,,NN,,,,true,1,,,,,GRANDE RUE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,74.1A,NAF1993,O,-0.930834,46.056085,0.96,street,Grande Rue 17290 Ciré-d'Aunis,17107_0020,G,GRANDE RUE,
321060048,00014,32106004800014,O,,,,,,true,1,,,,,,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
322270158,00015,32227015800015,O,1981-07-10,02,2019,,2021-10-27T08:22:44,true,7,LES MOULINS,,,,LES MOULINS,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.73A,NAFRev2,N,-0.940088,46.062518,0.55,locality,Le Moulin de Ciré 17290 Ciré-d'Aunis,17107_B057,G,LE MOULIN DE CIRE,
322850900,00026,32285090000026,O,1900-01-01,NN,,,2011-04-28T00:20:01,false,3,,,,LD,LA FERME DE LAGORD,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1J,NAF1993,N,-0.1440407,45.0821213,0.79,poi.guest_house,Gite rural de La Ferme de Germain (Maison d'hôte) Lagorce,https://osm.org/way/464722761,G,,
322850926,00013,32285092600013,O,,,,,,true,1,,,,RUE,DU MOULIN,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.930997,46.058409,0.95,street,Rue du Moulin 17290 Ciré-d'Aunis,17107_0033,G,RUE DU MOULIN,
323915652,00024,32391565200024,O,1985-05-02,,,,2009-07-26T04:30:21,false,4,,,,,GRANDE RUE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1E,NAF1993,N,-0.930834,46.056085,0.96,street,Grande Rue 17290 Ciré-d'Aunis,17107_0020,G,GRANDE RUE,
325224897,00018,32522489700018,O,1981-09-29,01,2019,,2021-10-27T08:24:28,true,5,,,,LD,LA CORNIER,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,O,-0.902119,46.016635,0.84,locality,La Corniére Ouest 17290 Ciré-d'Aunis,17107_B034,G,LA CORNIERE OUEST,
325367456,00010,32536745600010,O,,NN,,,,true,1,,,,RUE,DES ECOLES,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,29.3C,NAF1993,N,-0.935552,46.056069,0.95,street,Rue des Ecoles 17290 Ciré-d'Aunis,17107_0012,G,RUE DES ECOLES,
327328324,00022,32732832400022,O,1998-07-01,NN,,,2014-07-08T00:31:48,true,4,,,,,LES BASSES VARENNES,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,43.99C,NAFRev2,O,-0.940957,46.061186,0.8,locality,Basses Varennes 17290 Ciré-d'Aunis,17107_B002,G,BASSES VARENNES,
327558326,00010,32755832600010,O,1983-06-01,NN,,,,false,4,,1,,RTE,D ARDILLIERES,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,-0.929376,46.057738,0.82,housenumber,1 Rue d’Ardillières 17290 Ciré-d'Aunis,17107_0002_00001,G,1 RUE D ARDILLIERES,
328017751,00012,32801775100012,O,1983-10-01,NN,,,2008-11-07T00:45:43,true,3,,9,,,GRANDE RUE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,N,-0.931269,46.055246,0.96,housenumber,9 Grande Rue 17290 Ciré-d'Aunis,17107_0020_00009,G,9 GRANDE RUE,
328323878,00012,32832387800012,O,,NN,,,,true,1,,,,,GRANDE RUE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.930834,46.056085,0.96,street,Grande Rue 17290 Ciré-d'Aunis,17107_0020,G,GRANDE RUE,
328764485,00012,32876448500012,O,1983-10-24,NN,,,,false,4,,,,RUE,DE L ECOLE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,85.1C,NAF1993,O,-0.935552,46.056069,0.64,street,Rue des Ecoles 17290 Ciré-d'Aunis,17107_0012,G,RUE DES ECOLES,
328764485,00020,32876448500020,O,1997-10-07,NN,,,2010-04-18T04:19:07,false,4,,2,,PL,DU CHAMP DE FOIRE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.21Z,NAFRev2,O,-0.929714,46.056243,0.86,housenumber,2 Place du Champ de Foire 17290 Ciré-d'Aunis,17107_0005_00002,G,2 PLACE DU CHAMP DE FOIRE,
328764485,00038,32876448500038,O,2008-06-01,,,,2018-12-04T08:33:39,true,2,,4,,RUE,DU FOUR,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,-0.930451,46.05525,0.94,housenumber,4 Rue du Four 17290 Ciré-d'Aunis,17107_0016_00004,G,4 RUE DU FOUR,
329218960,00071,32921896000071,O,2011-12-25,,,,2015-09-15T15:20:17,true,2,,,,RUE,7 GRANDE RUE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.30Z,NAFRev2,N,-0.931006,46.055029,0.83,housenumber,7 Grande Rue 17290 Ciré-d'Aunis,17107_0020_00007,G,7 GRANDE RUE,
330804436,00013,33080443600013,O,1984-10-01,NN,,,,false,4,,,,RUE,DE ROCHEFORT,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1998-11-02,F,ENTR GAUDISSARD MENUISERIE PLASTIQUE,,,,70.2C,NAF1993,N,-0.934139,46.051341,0.95,street,Rue de Rochefort 17290 Ciré-d'Aunis,17107_0044,G,RUE DE ROCHEFORT,
333125151,00030,33312515100030,O,1998-10-01,NN,,,2006-11-25T10:21:41,true,1,,9,,RTE,DE ROCHEFORT,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,-0.933343,46.047892,0.81,housenumber,9 Rue de Rochefort 17290 Ciré-d'Aunis,17107_0044_00009,G,9 RUE DE ROCHEFORT,
333569242,00030,33356924200030,O,2004-08-06,NN,,,2008-01-04T20:40:41,true,3,,5,,RUE,DES VIGNES,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.932446,46.050107,0.95,housenumber,5 Rue des Vignes 17290 Ciré-d'Aunis,17107_0063_00005,G,5 RUE DES VIGNES,
333721124,00084,33372112400084,O,2014-08-30,02,2019,,2021-10-27T08:30:01,false,1,ZA DU MOULIN,,,,LES HAUTES VARENNES,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2014-08-30,A,,,,,46.69B,NAFRev2,O,-0.934594,46.057583,0.58,street,Zone Artisanale Htes Varennes 17290 Ciré-d'Aunis,17107_de66g9,G,ZONE ARTISANALE HTES VARENNES,
333777332,00011,33377733200011,O,,NN,,,,true,1,,,,,,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1987-01-19,F,,,,,62.11,NAP,N,,,0,,,,,,
335076980,00010,33507698000010,O,,,,,,true,1,,,,RUE,DE TERRE NEUVE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,-0.93088,46.05308,0.95,street,Rue de Terre-Neuve 17290 Ciré-d'Aunis,17107_0055,G,RUE DE TERRE NEUVE,
338073521,00050,33807352100050,O,2008-11-26,,,,2009-09-30T09:25:23,false,2,LES BASSES VARENNES,,,,LE MOULIN DE CIRE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,95.29Z,NAFRev2,N,-0.940088,46.062518,0.94,locality,Le Moulin de Ciré 17290 Ciré-d'Aunis,17107_B057,G,LE MOULIN DE CIRE,
338891088,00019,33889108800019,O,1986-10-01,,,,,false,3,,,,,,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338891088,00027,33889108800027,O,1993-12-01,NN,,,2008-01-04T21:25:21,true,3,,8,,RUE,MARCOU,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,-0.928554,46.05314,0.87,housenumber,8 Rue du Marcou 17290 Ciré-d'Aunis,17107_0032_00008,G,8 RUE DU MARCOU,
338891369,00013,33889136900013,O,1986-10-01,NN,,,2014-01-11T13:14:15,true,4,,,,,,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340165000,00019,34016500000019,O,,NN,,,,true,1,,,,RUE,DU MOULIN,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,55.73,NAP,N,-0.930997,46.058409,0.95,street,Rue du Moulin 17290 Ciré-d'Aunis,17107_0033,G,RUE DU MOULIN,
340309426,00013,34030942600013,O,,NN,,,,true,1,,,,,GRANDE RUE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,62.11,NAP,N,-0.930834,46.056085,0.96,street,Grande Rue 17290 Ciré-d'Aunis,17107_0020,G,GRANDE RUE,
340733948,00012,34073394800012,O,1987-03-02,NN,,,2014-07-08T00:45:00,false,4,,,,LD,LES HAUTES VARENNES,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.12A,NAFRev2,N,-0.934594,46.057583,0.58,street,Zone Artisanale Htes Varennes 17290 Ciré-d'Aunis,17107_de66g9,G,ZONE ARTISANALE HTES VARENNES,
340733948,00038,34073394800038,O,2012-04-01,,,4312AZ,2018-02-02T04:19:44,true,2,,3,,CHE,DES VARENNES,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,GLOBE-TROTTERRE,43.12A,NAFRev2,N,-0.932061,46.057593,0.88,housenumber,3 Chemin des Varennes 17290 Ciré-d'Aunis,17107_0058_00003,G,3 CHEMIN DES VARENNES,
341950491,00017,34195049100017,O,1987-08-01,NN,,,,true,3,,,,,,17290,CIRE D'AUNIS,,BP 11,17107,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
342315074,00019,34231507400019,O,1987-09-01,NN,,,2008-01-05T19:34:25,true,3,,,,,LES VARENNES,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.931586,46.05672,0.78,street,Rue des Varennes 17290 Ciré-d'Aunis,17107_0059,G,RUE DES VARENNES,
342356862,00017,34235686200017,O,1900-01-01,NN,,,2011-04-28T00:35:09,false,4,,,,RUE,DE L EGLISE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,-0.931324,46.055835,0.95,street,Rue de l’Eglise 17290 Ciré-d'Aunis,17107_0013,G,RUE DE L EGLISE,
342724242,00017,34272424200017,O,1987-09-01,NN,,,,true,1,,,,,LE MAGNOU,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,01.2C,NAF1993,N,-0.940088,46.062518,0.38,locality,Le Moulin de Ciré 17290 Ciré-d'Aunis,17107_B057,G,LE MOULIN DE CIRE,
347557183,00022,34755718300022,O,,NN,,,,true,1,,,,,FLAY,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-0.930102,46.053674,0.52,street,Rue des Flamants 17290 Ciré-d'Aunis,17107_0015,G,RUE DES FLAMANTS,
347653115,00019,34765311500019,O,1988-08-01,NN,,,,false,4,,,,,GRANDE RUE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2003-04-01,F,PHARMACIE PATEAU,,,,52.3A,NAFRev1,O,-0.930834,46.056085,0.96,street,Grande Rue 17290 Ciré-d'Aunis,17107_0020,G,GRANDE RUE,
347653115,00027,34765311500027,O,2003-04-01,NN,,,2012-05-05T03:03:42,false,4,,16,,,GRANDE RUE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.73Z,NAFRev2,N,-0.930831,46.055622,0.96,housenumber,16 Grande Rue 17290 Ciré-d'Aunis,17107_0020_00016,G,16 GRANDE RUE,
347744633,00012,34774463300012,O,1988-08-01,NN,,,,true,1,,,,RUE,DE MARCOU,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,45.4C,NAF1993,N,-0.92839,46.053548,0.75,street,Rue du Marcou 17290 Ciré-d'Aunis,17107_0032,G,RUE DU MARCOU,
348284019,00026,34828401900026,O,1994-01-01,NN,,,2009-06-28T05:10:41,true,8,EURL MULTI RENOV,7,,RUE,GRAND RUE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2009-04-30,F,INVESTIR IMMOBILIER,,,,68.31Z,NAFRev2,N,-0.931006,46.055029,0.67,housenumber,7 Grande Rue 17290 Ciré-d'Aunis,17107_0020_00007,G,7 GRANDE RUE,
348746694,00010,34874669400010,O,1988-10-01,NN,,,2018-12-19T04:45:11,false,4,,,,RUE,DE LA RODERIE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,-0.927736,46.057154,0.95,street,Rue de la Roderie 17290 Ciré-d'Aunis,17107_0048,G,RUE DE LA RODERIE,
348851635,00014,34885163500014,O,1900-01-01,NN,,,2020-01-09T11:40:31,false,3,,,,,,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
349167130,00021,34916713000021,O,2021-03-06,,,9602AA,2021-10-02T12:52:35,true,1,,27,,GR,GRANDE RUE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2021-03-06,A,ISA COIFFURE,,,ISA COIFFURE,96.02A,NAFRev2,N,-0.930871,46.055963,0.85,housenumber,27 Grande Rue 17290 Ciré-d'Aunis,17107_0020_00027,G,27 GRANDE RUE,
349676163,00026,34967616300026,O,1991-12-28,NN,,,,false,3,,,,,TERRE DES MONNARDS,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,60.2B,NAF1993,N,-0.93088,46.05308,0.43,street,Rue de Terre-Neuve 17290 Ciré-d'Aunis,17107_0055,G,RUE DE TERRE NEUVE,
350014908,00023,35001490800023,O,2008-09-22,,,,2010-09-27T20:13:03,true,2,APT N 1,43,,RUE,GRANDE RUE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2010-09-22,F,BOUTIQUE BALOBA,,,,47.78C,NAFRev2,N,-0.93053,46.056633,0.84,housenumber,43 Grande Rue 17290 Ciré-d'Aunis,17107_0020_00043,G,43 GRANDE RUE,
350381612,00026,35038161200026,O,,NN,,,,true,1,,12,,RUE,DE L ECOLE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,29.3C,NAF1993,N,-0.936675,46.056216,0.7,housenumber,12 Rue des Ecoles 17290 Ciré-d'Aunis,17107_0012_00012,G,12 RUE DES ECOLES,
350593729,00014,35059372900014,O,1989-04-03,NN,,4520AA,2015-12-15T05:01:19,true,8,,4,,,GRANDE RUE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,45.20A,NAFRev2,N,-0.931789,46.054708,0.96,housenumber,4 Grande Rue 17290 Ciré-d'Aunis,17107_0020_00004,G,4 GRANDE RUE,
351871769,00011,35187176900011,O,1989-08-01,,,,,false,4,,,,,GRAND RUE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,70.2A,NAF1993,N,-0.930834,46.056085,0.77,street,Grande Rue 17290 Ciré-d'Aunis,17107_0020,G,GRANDE RUE,
352326987,00018,35232698700018,O,1989-11-01,NN,,,2009-06-27T06:02:12,true,5,,,,,FLAY,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.930102,46.053674,0.52,street,Rue des Flamants 17290 Ciré-d'Aunis,17107_0015,G,RUE DES FLAMANTS,
356000000,53747,35600000053747,O,2012-01-01,,,,2014-01-19T06:18:07,false,2,,1,,RUE,DE LA POMPE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-0.930745,46.055422,0.95,housenumber,1 Rue de la Pompe 17290 Ciré-d'Aunis,17107_0036_00001,G,1 RUE DE LA POMPE,
356000547,01822,35600054701822,O,1991-01-01,NN,,,2009-10-17T13:07:58,false,4,,,,PL,CR JAUNE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.930513,46.055128,0.63,street,Place de la Croix Jaune 17290 Ciré-d'Aunis,17107_0010,G,PLACE DE LA CROIX JAUNE,
377581822,00014,37758182200014,O,1990-02-08,NN,,,,true,4,,,,,GRANDE RUE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,-0.930834,46.056085,0.96,street,Grande Rue 17290 Ciré-d'Aunis,17107_0020,G,GRANDE RUE,
378916977,00036,37891697700036,O,2016-08-01,,,9512ZZ,2019-04-07T20:40:25,true,2,,1,,RUE,GASTON BRAUDEAU,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,46.51Z,NAFRev2,N,-0.931142,46.05278,0.95,housenumber,1 Rue Gaston Braudeau 17290 Ciré-d'Aunis,17107_0003_00001,G,1 RUE GASTON BRAUDEAU,
379752066,00017,37975206600017,O,1990-10-01,NN,,,2008-01-04T21:32:52,true,3,,,,,ECOLE PRIMAIRE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.935552,46.056069,0.46,street,Rue des Ecoles 17290 Ciré-d'Aunis,17107_0012,G,RUE DES ECOLES,
380163071,00018,38016307100018,O,,NN,,,,true,1,,,,LD,PRE BINEUX,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,15.9A,NAF1993,N,-0.931228,46.0588,0.83,street,Impasse des Prés Bineux 17290 Ciré-d'Aunis,17107_0040,G,IMPASSE DES PRES BINEUX,
380254664,00010,38025466400010,O,,NN,,,,true,1,,,,RUE,GRANDE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,64.11,NAP,N,-0.930834,46.056085,0.84,street,Grande Rue 17290 Ciré-d'Aunis,17107_0020,G,GRANDE RUE,
381573385,00022,38157338500022,O,2000-05-13,NN,,,2013-02-14T08:38:47,true,4,,,,RTE,DE ROCHEFORT,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03A,NAFRev2,N,-0.934139,46.051341,0.79,street,Rue de Rochefort 17290 Ciré-d'Aunis,17107_0044,G,RUE DE ROCHEFORT,
383144979,00028,38314497900028,O,1900-01-01,NN,,,2006-12-15T00:43:31,false,3,,9,,CHE,DES ROSES,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,85.1G,NAF1993,N,-0.931328,46.055723,0.64,street,Rue des Roses 17290 Ciré-d'Aunis,17107_pacwd4,G,RUE DES ROSES,
383144979,00036,38314497900036,O,2003-01-01,NN,,,2010-02-23T14:03:50,false,4,,12,,RUE,GASTON BRAUDEAU,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90D,NAFRev2,N,-0.931719,46.052288,0.95,housenumber,12 Rue Gaston Braudeau 17290 Ciré-d'Aunis,17107_0003_00012,G,12 RUE GASTON BRAUDEAU,
383144979,00044,38314497900044,O,2009-10-01,,,,2021-02-23T11:11:23,true,1,,11,,,GRANDE RUE,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,86.90D,NAFRev2,N,-0.930925,46.055358,0.96,housenumber,11 Grande Rue 17290 Ciré-d'Aunis,17107_0020_00011,G,11 GRANDE RUE,
383568797,00013,38356879700013,O,1991-10-01,NN,,,2014-07-08T01:09:06,true,5,,,,RTE,DE BALLON,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,10.71C,NAFRev2,O,-0.948633,46.05772,0.37,street,Route de la Preuille 17290 Ciré-d'Aunis,17107_0039,G,ROUTE DE LA PREUILLE,
383900214,00016,38390021400016,O,,NN,,,,true,1,,4,,RUE,DES COQUELICOTS,17290,CIRE D'AUNIS,,,17107,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2U,NAF1993,N,-0.938043,46.055438,0.95,housenumber,4 Rue des Coquelicots 17290 Ciré-d'Aunis,17107_0009_00004,G,4 RUE DES COQUELICOTS,