id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801008,2023-01-10,000001,Vente,31825,21,,RUE DU GENERAL LECLERC,0540,62390,62060,Auxi-le-Château,62,,,62060000AB0489,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,440,2.11559,50.230661
2023-801024,2023-01-11,000001,Vente,16500,3,,RUE DE BUIRE,0120,62390,62060,Auxi-le-Château,62,,,62060000AB0038,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,93,2.11861,50.23332
2023-801024,2023-01-11,000001,Vente,16500,,,RUE DE BUIRE,0120,62390,62060,Auxi-le-Château,62,,,62060000AB0657,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.118546,50.233323
2023-801024,2023-01-11,000001,Vente,16500,,,RUE DE BUIRE,0120,62390,62060,Auxi-le-Château,62,,,62060000AB0659,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.118571,50.233385
2023-801034,2023-01-06,000001,Vente,75040,,,LA MOTHE,B063,62390,62060,Auxi-le-Château,62,,,62060000AD0039,,,,,,,,,,,,,0,,,,,S,sols,,,9664,2.12343,50.227294
2023-801034,2023-01-06,000001,Vente,75040,,,LA MOTHE,B063,62390,62060,Auxi-le-Château,62,,,62060000AD0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15662,2.122006,50.228562
2023-801036,2023-01-18,000001,Vente,28500,15,,RUE DE L EGLISE,0260,62390,62060,Auxi-le-Château,62,,,62060000AB0143,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,81,2.118761,50.231985
2023-801142,2023-01-27,000001,Vente,20000,5,,RUE DU FORT,0300,62390,62060,Auxi-le-Château,62,,,62060000AH0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,2.113313,50.231578
2023-801401,2023-02-15,000001,Vente,61992.96,6000,A,RUE DES GOBELETS,0380,62390,62060,Auxi-le-Château,62,,,62060000AB0480,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,1685,2.116726,50.230405
2023-801401,2023-02-15,000001,Vente,61992.96,6000,A,RUE DES GOBELETS,0380,62390,62060,Auxi-le-Château,62,,,62060000AB0480,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,J,jardins,,,809,2.116726,50.230405
2023-801595,2023-02-27,000001,Vente,76000,22,,RUE VERMAELEN,0880,62390,62060,Auxi-le-Château,62,,,62060000AH0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,2.114092,50.23132
2023-801595,2023-02-27,000001,Vente,76000,22,,RUE VERMAELEN,0880,62390,62060,Auxi-le-Château,62,,,62060000AH0472,,,,,,,,,,,,,0,1,Maison,239,9,S,sols,,,447,2.114092,50.23132
2023-801661,2023-03-03,000001,Vente,18000,4,,RUE BORDELOISE,0100,62390,62060,Auxi-le-Château,62,,,62060000AE0165,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,55,2.115268,50.230024
2023-801732,2023-03-07,000001,Vente,17000,5413,,RUE DES FOSSES,0320,62390,62060,Auxi-le-Château,62,,,62060000AB0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,2.120988,50.232475
2023-801732,2023-03-07,000001,Vente,17000,5413,,RUE DES FOSSES,0320,62390,62060,Auxi-le-Château,62,,,62060000AB0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,2.120988,50.232475
2023-801732,2023-03-07,000001,Vente,17000,5413,,RUE DES FOSSES,0320,62390,62060,Auxi-le-Château,62,,,62060000AB0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,2.120988,50.232475
2023-801732,2023-03-07,000001,Vente,17000,5413,,RUE DES FOSSES,0320,62390,62060,Auxi-le-Château,62,,,62060000AB0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,2.120988,50.232475
2023-801732,2023-03-07,000001,Vente,17000,5413,,RUE DES FOSSES,0320,62390,62060,Auxi-le-Château,62,,,62060000AB0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,2.120988,50.232475
2023-801752,2023-03-13,000001,Vente,19000,26,,RUE J PIERRIN,0480,62390,62060,Auxi-le-Château,62,,,62060000AH0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,2.111954,50.230903
2023-801752,2023-03-13,000001,Vente,19000,26,,RUE J PIERRIN,0480,62390,62060,Auxi-le-Château,62,,,62060000AH0196,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,207,2.111954,50.230903
2023-801752,2023-03-13,000001,Vente,19000,26,,RUE J PIERRIN,0480,62390,62060,Auxi-le-Château,62,,,62060000AH0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,2.111954,50.230903
2023-801762,2023-02-17,000001,Vente,61000,5,,RUE PETITE RUE DE NOEUX,0636,62390,62060,Auxi-le-Château,62,,,62060000AC0030,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,78,2.121655,50.23119
2023-801908,2023-03-28,000001,Vente,24000,11,,RUE DU HEAUME,0420,62390,62060,Auxi-le-Château,62,,,62060000AB0288,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,134,2.119331,50.231327
2023-801921,2023-03-27,000001,Vente,135000,5,,RUE ROGER SALENGRO,0820,62390,62060,Auxi-le-Château,62,,,62060000AB0516,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,222,2.115498,50.231818
2023-801978,2023-03-27,000001,Vente,41000,63,,RUE VERMAELEN,0880,62390,62060,Auxi-le-Château,62,,,62060000AE0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,2.112611,50.229839
2023-801978,2023-03-27,000001,Vente,41000,63,,RUE VERMAELEN,0880,62390,62060,Auxi-le-Château,62,,,62060000AE0129,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,464,2.112611,50.229839
2023-802037,2023-03-30,000001,Vente,14500,,,LA PETITE NEUVILLE,B066,62390,62060,Auxi-le-Château,62,,,62060000AN0013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4860,2.102753,50.237433
2023-802037,2023-03-30,000001,Vente,14500,,,LA PETITE NEUVILLE,B066,62390,62060,Auxi-le-Château,62,,,62060000AN0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1272,2.103741,50.23784
2023-802155,2023-04-11,000001,Vente,105690,,,LA TOURBIERE,B099,62390,62060,Auxi-le-Château,62,,,62060000AT0075,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17383,2.125023,50.220579
2023-802155,2023-04-11,000001,Vente,105690,,,LA TOURBIERE,B099,62390,62060,Auxi-le-Château,62,,,62060000AT0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8692,2.125023,50.220579
2023-802155,2023-04-11,000001,Vente,105690,,,LA TOURBIERE,B099,62390,62060,Auxi-le-Château,62,,,62060000AT0076,,,,,,,,,,,,,0,,,,,P,prés,,,17021,2.123825,50.221197
2023-802155,2023-04-11,000001,Vente,105690,,,LE DOMAINE DE PICARDIE,B028,62390,62060,Auxi-le-Château,62,,,62060000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,22090,2.102417,50.227429
2023-802155,2023-04-11,000001,Vente,105690,,,LES RIETZ,B078,62390,62060,Auxi-le-Château,62,,,62060000ZP0016,,,,,,,,,,,,,0,,,,,T,terres,,,73750,2.143594,50.227402
2023-802155,2023-04-11,000001,Vente,105690,,,LES RIETZ,B078,62390,62060,Auxi-le-Château,62,,,62060000ZP0016,,,,,,,,,,,,,0,,,,,P,prés,,,35000,2.143594,50.227402
2023-802155,2023-04-11,000001,Vente,105690,,,LES RIETZ,B078,62390,62060,Auxi-le-Château,62,,,62060000ZP0017,,,,,,,,,,,,,0,,,,,T,terres,,,8290,2.141923,50.22669
2023-802258,2023-04-18,000001,Vente,8267.39,34,,RUE CHRISTINE,0220,62390,62060,Auxi-le-Château,62,,,62060000AE0103,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,245,2.115151,50.229215
2023-802363,2023-04-13,000001,Vente,476000,8148,,RUE DU CHEVAL,0200,62390,62060,Auxi-le-Château,62,,,62060000AN0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,L,landes,,,9139,2.106108,50.236418
2023-802363,2023-04-13,000001,Vente,476000,,,LE MARAIS DE LANNOY,B053,62390,62060,Auxi-le-Château,62,,,62060000AN0099,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.106283,50.236425
2023-802363,2023-04-13,000001,Vente,476000,,,LE MARAIS DE LANNOY,B053,62390,62060,Auxi-le-Château,62,,,62060000AN0106,,,,,,,,,,,,,0,,,,,S,sols,,,352,2.105941,50.236059
2023-802503,2023-04-28,000001,Vente,17081,,,LE BOIS DE PICARDIE,B008,62390,62060,Auxi-le-Château,62,,,62060000AK0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8990,2.089072,50.22318
2023-802566,2023-05-05,000001,Vente,174900,38,,RUE ROGER SALENGRO,0820,62390,62060,Auxi-le-Château,62,,,62060000AB0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,2.115352,50.233161
2023-802566,2023-05-05,000001,Vente,174900,38,,RUE ROGER SALENGRO,0820,62390,62060,Auxi-le-Château,62,,,62060000AB0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,2.115352,50.233161
2023-802566,2023-05-05,000001,Vente,174900,38,,RUE ROGER SALENGRO,0820,62390,62060,Auxi-le-Château,62,,,62060000AB0584,,,,,,,,,,,,,0,1,Maison,258,7,S,sols,,,770,2.115352,50.233161
2023-802581,2023-05-11,000001,Vente,8000,5526,A,RUE DU MOULIN,0580,62390,62060,Auxi-le-Château,62,,,62060000AH0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.114003,50.231919
2023-802725,2023-05-02,000001,Vente,108000,2,,RES COMMUNE DE PARIS,A350,62390,62060,Auxi-le-Château,62,,,62060000AH0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,2.107052,50.22769
2023-802725,2023-05-02,000001,Vente,108000,2,,RES COMMUNE DE PARIS,A350,62390,62060,Auxi-le-Château,62,,,62060000AH0056,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,546,2.107052,50.22769
2023-802794,2023-05-22,000001,Vente,150000,1,,RTE D ABBEVILLE,0020,62390,62060,Auxi-le-Château,62,,,62060000AE0029,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,1268,2.11162,50.228869
2023-802794,2023-05-22,000001,Vente,150000,1,,RTE D ABBEVILLE,0020,62390,62060,Auxi-le-Château,62,,,62060000AE0029,,,,,,,,,,,,,0,1,Maison,151,4,J,jardins,,,924,2.11162,50.228869
2023-802794,2023-05-22,000001,Vente,150000,1,,RTE D ABBEVILLE,0020,62390,62060,Auxi-le-Château,62,,,62060000AE0029,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,924,2.11162,50.228869
2023-802794,2023-05-22,000001,Vente,150000,1,,RTE D ABBEVILLE,0020,62390,62060,Auxi-le-Château,62,,,62060000AE0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1268,2.11162,50.228869
2023-802874,2023-06-01,000001,Vente,116000,30,,RES DU ONZE NOVEMBRE,A380,62390,62060,Auxi-le-Château,62,,,62060000AN0061,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,49,2.104467,50.233113
2023-802874,2023-06-01,000001,Vente,116000,,,LES VARENNES,B102,62390,62060,Auxi-le-Château,62,,,62060000AN0133,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.104585,50.23305
2023-802875,2023-06-01,000002,Vente,4000,,,LES VARENNES,B102,62390,62060,Auxi-le-Château,62,,,62060000AN0301,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.104478,50.233047
2023-803139,2023-06-14,000001,Vente,126800,11,,RTE DE BERCK,0075,62390,62060,Auxi-le-Château,62,,,62060000ZL0069,,,,,,,,,,,,,0,1,Maison,66,3,T,terres,,,1998,2.096947,50.246575
2023-803283,2023-06-06,000001,Vente,18000,18,,RUE DES DAMES,0240,62390,62060,Auxi-le-Château,62,,,62060000AB0162,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,242,2.119192,50.232605
2023-803328,2023-06-30,000001,Vente,107450,1,,RUE CHRISTINE,0220,62390,62060,Auxi-le-Château,62,,,62060000AE0177,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,174,2.114357,50.229717
2023-803508,2023-07-03,000001,Vente,5000,,,LES PRES DES BATELETS,B075,62390,62060,Auxi-le-Château,62,,,62060000AE0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7425,2.112365,50.225935
2023-803535,2023-07-06,000001,Vente,143000,33,,RUE VERMAELEN,0880,62390,62060,Auxi-le-Château,62,,,62060000AE0139,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,160,2.11424,50.230467
2023-803535,2023-07-06,000001,Vente,143000,33,,RUE VERMAELEN,0880,62390,62060,Auxi-le-Château,62,,,62060000AE0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,2.11424,50.230467
2023-803540,2023-07-07,000001,Vente,162740,11,,RUE DU GENERAL LECLERC,0540,62390,62060,Auxi-le-Château,62,,,62060000AB0501,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,221,2.115166,50.230851
2023-803540,2023-07-07,000001,Vente,162740,11,,RUE DU GENERAL LECLERC,0540,62390,62060,Auxi-le-Château,62,,,62060000AB0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,2.115166,50.230851
2023-803540,2023-07-07,000001,Vente,162740,11,,RUE DU GENERAL LECLERC,0540,62390,62060,Auxi-le-Château,62,,,62060000AB0501,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,221,2.115166,50.230851
2023-803540,2023-07-07,000001,Vente,162740,11,,RUE DU GENERAL LECLERC,0540,62390,62060,Auxi-le-Château,62,,,62060000AB0501,,,,,,,,,,,,,0,2,Appartement,27,3,S,sols,,,221,2.115166,50.230851
2023-803607,2023-07-06,000001,Vente,66000,,,RUE DU GENERAL DE GAULLE,0355,62390,62060,Auxi-le-Château,62,,,62060000AC0336,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.120892,50.230594
2023-803607,2023-07-06,000001,Vente,66000,61,,RUE DU GENERAL DE GAULLE,0355,62390,62060,Auxi-le-Château,62,,,62060000AC0337,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,58,2.120837,50.230608
2023-803621,2023-07-21,000001,Vente,357213,,,LA PLAINE DU PLANTY,B069,62390,62060,Auxi-le-Château,62,,,62060000ZM0008,,,,,,,,,,,,,0,,,,,P,prés,,,51940,2.114903,50.258496
2023-803621,2023-07-21,000001,Vente,357213,,,LA PLAINE DU PLANTY,B069,62390,62060,Auxi-le-Château,62,,,62060000ZM0008,,,,,,,,,,,,,0,,,,,T,terres,,,230370,2.114903,50.258496
2023-803621,2023-07-21,000001,Vente,357213,,,LE PLANTY,B070,62390,62060,Auxi-le-Château,62,,,62060000ZN0042,,,,,,,,,,,,,0,,,,,T,terres,,,25010,2.120575,50.25866
2023-803621,2023-07-21,000001,Vente,357213,,,LE PLANTY,B070,62390,62060,Auxi-le-Château,62,,,62060000ZN0045,,,,,,,,,,,,,0,,,,,T,terres,,,139420,2.11983,50.262498
2023-803621,2023-07-21,000001,Vente,357213,,,LE PLANTY,B070,62390,62060,Auxi-le-Château,62,,,62060000ZN0050,,,,,,,,,,,,,0,,,,,P,prés,,,7360,2.114693,50.261884
2023-803621,2023-07-21,000001,Vente,357213,,,LE PLANTY,B070,62390,62060,Auxi-le-Château,62,,,62060000ZN0078,,,,,,,,,,,,,0,,,,,P,prés,,,6820,2.117145,50.262591
2023-803741,2023-07-27,000001,Vente,156684,,,LE BOIS DE LA JUSTICE,B006,62390,62060,Auxi-le-Château,62,,,62060000AO0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,888,2.123227,50.252795
2023-803741,2023-07-27,000001,Vente,156684,,,LA TETE D HOMMES,B098,62390,62060,Auxi-le-Château,62,,,62060000ZM0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46250,2.119879,50.245946
2023-803741,2023-07-27,000001,Vente,156684,,,LA TETE D HOMMES,B098,62390,62060,Auxi-le-Château,62,,,62060000ZM0028,,,,,,,,,,,,,0,,,,,L,landes,,,5090,2.11948,50.246824
2023-803868,2023-08-01,000001,Vente,49900,69,,RUE DU GENERAL DE GAULLE,0355,62390,62060,Auxi-le-Château,62,,,62060000AC0333,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,577,2.121154,50.230606
2023-804102,2023-08-11,000001,Vente,105000,33,B,AV DU MARECHAL FOCH,0280,62390,62060,Auxi-le-Château,62,,,62060000ZP0048,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,2.129997,50.2278
2023-804102,2023-08-11,000001,Vente,105000,33,B,AV DU MARECHAL FOCH,0280,62390,62060,Auxi-le-Château,62,,,62060000ZP0048,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,1363,2.129997,50.2278
2023-804130,2023-08-24,000001,Vente,78450,13,,AV DU BOIS,0080,62390,62060,Auxi-le-Château,62,,,62060000AC0145,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,298,2.127474,50.230254
2023-804130,2023-08-24,000001,Vente,78450,,,LA CITE DU SOLEIL,B022,62390,62060,Auxi-le-Château,62,,,62060000AC0368,,,,,,,,,,,,,0,,,,,S,sols,,,341,2.125352,50.231295
2023-804130,2023-08-24,000001,Vente,78450,,,LA CITE DU SOLEIL,B022,62390,62060,Auxi-le-Château,62,,,62060000AC0375,,,,,,,,,,,,,0,,,,,S,sols,,,911,2.126036,50.231292
2023-804130,2023-08-24,000001,Vente,78450,,,LA CITE DU SOLEIL,B022,62390,62060,Auxi-le-Château,62,,,62060000AC0382,,,,,,,,,,,,,0,,,,,S,sols,,,401,2.126594,50.231007
2023-804130,2023-08-24,000001,Vente,78450,,,LA CITE DU SOLEIL,B022,62390,62060,Auxi-le-Château,62,,,62060000AC0389,,,,,,,,,,,,,0,,,,,S,sols,,,252,2.126978,50.230701
2023-804130,2023-08-24,000001,Vente,78450,,,LA CITE DU SOLEIL,B022,62390,62060,Auxi-le-Château,62,,,62060000AC0397,,,,,,,,,,,,,0,,,,,S,sols,,,169,2.127333,50.230399
2023-804130,2023-08-24,000001,Vente,78450,,,LA CITE DU SOLEIL,B022,62390,62060,Auxi-le-Château,62,,,62060000AC0398,,,,,,,,,,,,,0,,,,,S,sols,,,1887,2.126266,50.230812
2023-804191,2023-08-24,000001,Vente,150000,17,,RUE VERMAELEN,0880,62390,62060,Auxi-le-Château,62,,,62060000AB0509,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,142,2.114812,50.231018
2023-804191,2023-08-24,000001,Vente,150000,17,,RUE VERMAELEN,0880,62390,62060,Auxi-le-Château,62,,,62060000AB0509,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,142,2.114812,50.231018
2023-804275,2023-09-08,000001,Vente,6000,5,B,RUE DES FOSSES,0320,62390,62060,Auxi-le-Château,62,,,62060000AB0629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.120351,50.231033
2023-804384,2023-09-13,000001,Vente,400106,7,,CHE DU MOULIN,0600,62390,62060,Auxi-le-Château,62,,,62060000AH0159,,,,,,,,,,,,,0,1,Maison,184,2,S,sols,,,4800,2.111042,50.232967
2023-804384,2023-09-13,000001,Vente,400106,7,,CHE DU MOULIN,0600,62390,62060,Auxi-le-Château,62,,,62060000AH0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4800,2.111042,50.232967
2023-804384,2023-09-13,000001,Vente,400106,7,,CHE DU MOULIN,0600,62390,62060,Auxi-le-Château,62,,,62060000AH0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4800,2.111042,50.232967
2023-804384,2023-09-13,000001,Vente,400106,7,,CHE DU MOULIN,0600,62390,62060,Auxi-le-Château,62,,,62060000AH0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4800,2.111042,50.232967
2023-804384,2023-09-13,000001,Vente,400106,7,,CHE DU MOULIN,0600,62390,62060,Auxi-le-Château,62,,,62060000AH0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4800,2.111042,50.232967
2023-804384,2023-09-13,000001,Vente,400106,7,,CHE DU MOULIN,0600,62390,62060,Auxi-le-Château,62,,,62060000AH0159,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,4800,2.111042,50.232967
2023-804384,2023-09-13,000001,Vente,400106,,,L ENCLOS LECAT,B030,62390,62060,Auxi-le-Château,62,,,62060000AH0449,,,,,,,,,,,,,0,,,,,J,jardins,,,669,2.111239,50.23312
2023-804733,2023-09-30,000001,Vente,147250,26,,RUE DE LANNOY,0500,62390,62060,Auxi-le-Château,62,,,62060000AH0095,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,950,2.102854,50.231023
2023-804733,2023-09-30,000001,Vente,147250,26,,RUE DE LANNOY,0500,62390,62060,Auxi-le-Château,62,,,62060000AH0095,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,586,2.102854,50.231023
2023-804917,2023-10-10,000001,Vente,3900,,,LES CARRIERES,B014,62390,62060,Auxi-le-Château,62,,,62060000ZO0055,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.119989,50.242142
2023-804917,2023-10-10,000001,Vente,3900,,,LES CARRIERES,B014,62390,62060,Auxi-le-Château,62,,,62060000ZO0055,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.119989,50.242142
2023-805128,2023-10-24,000001,Vente,40000,8,,RUE PINCHEMONT,0720,62390,62060,Auxi-le-Château,62,,,62060000AB0215,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,549,2.120348,50.231929
2023-805146,2023-10-31,000001,Vente,254457,,,LES CARRIERES,B014,62390,62060,Auxi-le-Château,62,,,62060000ZL0053,,,,,,,,,,,,,0,,,,,P,prés,,,19160,2.115341,50.24272
2023-805146,2023-10-31,000001,Vente,254457,,,LA TETE D HOMMES,B098,62390,62060,Auxi-le-Château,62,,,62060000ZM0021,,,,,,,,,,,,,0,,,,,P,prés,,,30330,2.121793,50.252933
2023-805146,2023-10-31,000001,Vente,254457,,,LA TETE D HOMMES,B098,62390,62060,Auxi-le-Château,62,,,62060000ZM0021,,,,,,,,,,,,,0,,,,,P,prés,,,10110,2.121793,50.252933
2023-805146,2023-10-31,000001,Vente,254457,,,LA TETE D HOMMES,B098,62390,62060,Auxi-le-Château,62,,,62060000ZM0022,,,,,,,,,,,,,0,,,,,L,landes,,,1900,2.119218,50.253311
2023-805146,2023-10-31,000001,Vente,254457,,,LA TETE D HOMMES,B098,62390,62060,Auxi-le-Château,62,,,62060000ZM0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13529,2.119624,50.253163
2023-805146,2023-10-31,000001,Vente,254457,,,LA TETE D HOMMES,B098,62390,62060,Auxi-le-Château,62,,,62060000ZM0025,,,,,,,,,,,,,0,,,,,P,prés,,,43040,2.120811,50.249443
2023-805146,2023-10-31,000001,Vente,254457,,,LA TETE D HOMMES,B098,62390,62060,Auxi-le-Château,62,,,62060000ZM0029,,,,,,,,,,,,,0,,,,,P,prés,,,19500,2.118836,50.245939
2023-805146,2023-10-31,000001,Vente,254457,,,LE LONG RIDEAU,B048,62390,62060,Auxi-le-Château,62,,,62060000ZO0035,,,,,,,,,,,,,0,,,,,T,terres,,,16640,2.123568,50.235641
2023-805155,2023-10-26,000001,Vente,179490,,,ROUTE D AMIENS,B085,62390,62060,Auxi-le-Château,62,,,62060000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,22170,2.11212,50.20442
2023-805155,2023-10-26,000001,Vente,179490,,,ROUTE D AMIENS,B085,62390,62060,Auxi-le-Château,62,,,62060000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,2420,2.112916,50.20398
2023-805155,2023-10-26,000001,Vente,179490,,,ROUTE D AMIENS,B085,62390,62060,Auxi-le-Château,62,,,62060000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,70,2.114407,50.203089
2023-805421,2023-11-27,000001,Vente,15000,37,,RUE DE LANNOY,0500,62390,62060,Auxi-le-Château,62,,,62060000AH0412,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,754,2.10314,50.230195
2023-805421,2023-11-27,000001,Vente,15000,37,,RUE DE LANNOY,0500,62390,62060,Auxi-le-Château,62,,,62060000AH0412,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,346,2.10314,50.230195
2023-805421,2023-11-27,000001,Vente,15000,37,,RUE DE LANNOY,0500,62390,62060,Auxi-le-Château,62,,,62060000AH0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,2.10314,50.230195
2023-805421,2023-11-27,000001,Vente,15000,37,,RUE DE LANNOY,0500,62390,62060,Auxi-le-Château,62,,,62060000AH0412,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,754,2.10314,50.230195
2023-805543,2023-11-24,000001,Vente,100000,17,,RUE WALLART,0900,62390,62060,Auxi-le-Château,62,,,62060000AB0341,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,146,2.116411,50.232233
2023-805726,2023-11-30,000001,Vente,15552,,,LA PLAINE DU PLANTY,B069,62390,62060,Auxi-le-Château,62,,,62060000ZN0063,,,,,,,,,,,,,0,,,,,T,terres,,,17280,2.119814,50.266582
2023-805867,2023-12-26,000001,Vente,50000,23,,RUE DE L EGLISE,0260,62390,62060,Auxi-le-Château,62,,,62060000AB0147,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,190,2.118912,50.23218
2023-805867,2023-12-26,000001,Vente,50000,23,,RUE DE L EGLISE,0260,62390,62060,Auxi-le-Château,62,,,62060000AB0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,2.118912,50.23218
2023-805950,2023-12-21,000001,Vente,115000,10,,HAMEAU DE LANNOY,B106,62390,62060,Auxi-le-Château,62,,,62060000AL0093,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1571,2.093564,50.232012
2023-805950,2023-12-21,000001,Vente,115000,10,,HAMEAU DE LANNOY,B106,62390,62060,Auxi-le-Château,62,,,62060000AL0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1097,2.093564,50.232012
2023-805950,2023-12-21,000001,Vente,115000,10,,HAMEAU DE LANNOY,B106,62390,62060,Auxi-le-Château,62,,,62060000AL0093,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1097,2.093564,50.232012
2023-805950,2023-12-21,000001,Vente,115000,10,,HAMEAU DE LANNOY,B106,62390,62060,Auxi-le-Château,62,,,62060000AL0093,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1571,2.093564,50.232012
2023-805950,2023-12-21,000001,Vente,115000,10,,HAMEAU DE LANNOY,B106,62390,62060,Auxi-le-Château,62,,,62060000AL0093,,,,,,,,,,,,,0,1,Maison,102,3,P,prés,,,1571,2.093564,50.232012
2023-805950,2023-12-21,000001,Vente,115000,10,,HAMEAU DE LANNOY,B106,62390,62060,Auxi-le-Château,62,,,62060000AL0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1097,2.093564,50.232012
2023-805959,2023-12-22,000001,Vente,130000,2,,RUE VICTOR HUGO,0895,62390,62060,Auxi-le-Château,62,,,62060000AH0303,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,2.107734,50.22947
2023-805959,2023-12-22,000001,Vente,130000,2,,RUE VICTOR HUGO,0895,62390,62060,Auxi-le-Château,62,,,62060000AH0303,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,264,2.107734,50.22947
2023-805966,2023-12-29,000001,Vente,45100,2,T,RUE DU PONT NEUF,0740,62390,62060,Auxi-le-Château,62,,,62060000AB0639,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,134,2.118649,50.230707
2023-805966,2023-12-29,000001,Vente,45100,2,T,RUE DU PONT NEUF,0740,62390,62060,Auxi-le-Château,62,,,62060000AB0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,2.118649,50.230707
2023-805966,2023-12-29,000001,Vente,45100,2,T,RUE DU PONT NEUF,0740,62390,62060,Auxi-le-Château,62,,,62060000AB0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,2.118649,50.230707
2023-806055,2023-12-22,000001,Vente,75500,,,LANNOY,B047,62390,62060,Auxi-le-Château,62,,,62060000AL0240,,,,,,,,,,,,,0,,,,,P,prés,,,2536,2.093338,50.232501
2023-806056,2023-12-26,000001,Vente,16780,,,HULEUX,B045,62390,62060,Auxi-le-Château,62,,,62060000ZR0026,,,,,,,,,,,,,0,,,,,T,terres,,,5355,2.150362,50.209792
2023-806056,2023-12-26,000001,Vente,16780,,,HULEUX,B045,62390,62060,Auxi-le-Château,62,,,62060000ZR0026,,,,,,,,,,,,,0,,,,,T,terres,,,5355,2.150362,50.209792
2023-806056,2023-12-26,000001,Vente,16780,,,HULEUX,B045,62390,62060,Auxi-le-Château,62,,,62060000ZR0027,,,,,,,,,,,,,0,,,,,T,terres,,,11425,2.150863,50.210347